#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,2.684693490315e+08,2.684705659297e+08,1.216898159385e+03,47562,47535,44045,27,27,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310700027,0,0,0
28,2.684705690591e+08,2.684712789989e+08,7.099398348331e+02,27651,27629,25417,22,22,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310700028,0,0,0
29,2.684712890137e+08,2.684725119665e+08,1.222952790380e+03,47544,47507,43870,37,37,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310700029,0,0,0
30,2.684725150901e+08,2.684737419911e+08,1.226900933683e+03,47546,47518,43870,28,28,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994301e+00,22310700030,0,0,0
31,2.684737450236e+08,2.684749659964e+08,1.220972769022e+03,47539,47506,43889,33,33,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.493453e+00,22310700031,0,0,0
32,2.684749700559e+08,2.684761889993e+08,1.218943361342e+03,47523,47490,44004,33,33,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.209835e+00,22310700032,0,0,0
33,2.684761930593e+08,2.684774169570e+08,1.223897620320e+03,47553,47513,43803,40,40,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310700033,0,0,0
34,2.684774200289e+08,2.684786478930e+08,1.227864126861e+03,47538,47508,43899,30,30,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.123679e+00,22310700034,0,0,0
35,2.684786510361e+08,2.684798719864e+08,1.220950271904e+03,47535,47511,43954,24,24,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310700035,0,0,0
36,2.684798760121e+08,2.684809549581e+08,1.078946016908e+03,41719,41689,38482,30,30,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310700036,0,0,0
37,2.684809650247e+08,2.684821909777e+08,1.225953007638e+03,47525,47496,43933,29,29,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994297e+00,22310700037,0,0,0
38,2.684821950136e+08,2.684834189579e+08,1.223944329739e+03,47545,47526,43980,19,19,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.782857e+00,22310700038,0,0,0
39,2.684834220450e+08,2.684846429866e+08,1.220941539288e+03,47531,47511,43845,20,20,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.852701e+00,22310700039,0,0,0
40,2.684846470138e+08,2.684858619978e+08,1.214984048128e+03,47549,47528,44029,21,21,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.170230e+00,22310700040,0,0,0
41,2.684858660418e+08,2.684870939999e+08,1.227958181262e+03,47513,47481,43914,32,32,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.620017e-01,22310700041,0,0,0
42,2.684870980191e+08,2.684883189550e+08,1.220935816109e+03,47540,47513,43832,27,27,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.718494e-02,22310700042,0,0,0
43,2.684883220259e+08,2.684895499884e+08,1.227962442577e+03,47514,47484,43964,30,30,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.246542e-01,22310700043,0,0,0
44,2.684895540331e+08,2.684907739947e+08,1.219961614668e+03,47521,47498,43941,23,23,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22310700044,0,0,0
45,2.684907780428e+08,2.684920029200e+08,1.224877179682e+03,47539,47520,43917,19,19,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.106852e+00,22310700045,0,0,0
46,2.684920060424e+08,2.684932229978e+08,1.216955364704e+03,47551,47520,44021,31,31,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.143679e+00,22310700046,0,0,0
47,2.684932260375e+08,2.684944449658e+08,1.218928309560e+03,47563,47536,43899,27,27,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.845902e+00,22310700047,0,0,0
48,2.684944480366e+08,2.684955149575e+08,1.066920903563e+03,41733,41716,38341,17,17,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310700048,0,0,0
49,2.684955250237e+08,2.684967479923e+08,1.222968611479e+03,47520,47487,43871,33,33,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310700049,0,0,0
50,2.684967520275e+08,2.684979699929e+08,1.217965370595e+03,47540,47514,43893,26,26,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310700050,0,0,0
51,2.684979740345e+08,2.684983929718e+08,4.189372787476e+02,16380,16366,14824,14,14,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310700051,0,0,0
52,2.684984040339e+08,2.684994369761e+08,1.032942202449e+03,40331,40309,37308,22,22,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310700052,0,0,0
53,2.684994470171e+08,2.685006639889e+08,1.216971824944e+03,47527,47500,43895,27,27,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310700053,0,0,0
54,2.685006680381e+08,2.685014519946e+08,7.839565488696e+02,30453,30434,28002,19,19,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310700054,0,0,0
55,2.685014620395e+08,2.685026819620e+08,1.219922428489e+03,47543,47517,43839,26,26,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310700055,0,0,0
56,2.685026850173e+08,2.685038999663e+08,1.214948952556e+03,47546,47516,43846,30,30,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994245e+00,22310700056,0,0,0
57,2.685039040483e+08,2.685051159997e+08,1.211951468468e+03,47557,47527,43821,30,30,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310700057,0,0,0
58,2.685051200687e+08,2.685063479886e+08,1.227919907153e+03,47533,47506,44000,27,27,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988607e+00,22310700058,0,0,0
59,2.685063510646e+08,2.685075739854e+08,1.222920873106e+03,47523,47496,43753,27,27,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.508165e+00,22310700059,0,0,0
60,2.685075780362e+08,2.685087929422e+08,1.214905977249e+03,47554,47527,44022,27,27,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310700060,0,0,0
61,2.685087970823e+08,2.685100169956e+08,1.219913257837e+03,47523,47492,43786,31,31,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310700061,0,0,0
62,2.685100210130e+08,2.685112469934e+08,1.225980326355e+03,47531,47502,43970,29,29,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310700062,0,0,0
63,2.685112510284e+08,2.685124749939e+08,1.223965449333e+03,47529,47502,43843,27,27,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310700063,0,0,0
64,2.685124790399e+08,2.685136959960e+08,1.216956072092e+03,47562,47535,43944,27,27,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310700064,0,0,0
65,2.685136990307e+08,2.685149209889e+08,1.221958193302e+03,47521,47489,43884,32,32,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310700065,0,0,0
66,2.685149250325e+08,2.685161399749e+08,1.214942445695e+03,47527,47503,43823,24,24,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310700066,0,0,0
67,2.685161440536e+08,2.685173749833e+08,1.230929684818e+03,47530,47504,43952,26,26,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310700067,0,0,0
68,2.685173780570e+08,2.685185949868e+08,1.216929770231e+03,47547,47513,43894,34,34,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310700068,0,0,0
69,2.685185980181e+08,2.685198209800e+08,1.222961840093e+03,47536,47511,43698,25,25,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310700069,0,0,0
70,2.685198250350e+08,2.685210589614e+08,1.233926416099e+03,47527,47506,43771,21,21,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310700070,0,0,0
71,2.685210620381e+08,2.685222899643e+08,1.227926246405e+03,47509,47486,43922,23,23,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310700071,0,0,0
72,2.685222940281e+08,2.685235239839e+08,1.229955795109e+03,47527,47501,44020,26,26,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310700072,0,0,0
73,2.685235280434e+08,2.685247569522e+08,1.228908841312e+03,47536,47519,43802,17,17,0,1,e,L,2015,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310700073,0,0,0
