#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.683956330000e+08,2.683956940000e+08,3.824590e+01,7.918220e-01,3.503279e+01,7.578311e-01,9.159880e-01,5.743255e-03,2.700000e+01,2.800000e+01,9.400000e+02,22310600040
2.683956940000e+08,2.683957550000e+08,3.967213e+01,8.064508e-01,3.675410e+01,7.762256e-01,9.264463e-01,5.306459e-03,2.700000e+01,2.800000e+01,9.400000e+02,22310600040
2.683957550000e+08,2.683958160000e+08,3.839344e+01,7.933478e-01,3.540984e+01,7.618983e-01,9.222887e-01,5.532000e-03,2.700000e+01,2.800000e+01,9.400000e+02,22310600040
2.683958160000e+08,2.683958770000e+08,3.965574e+01,8.062841e-01,3.685246e+01,7.772636e-01,9.293096e-01,5.211257e-03,2.700000e+01,2.800000e+01,9.400000e+02,22310600040
2.683958770000e+08,2.683959380000e+08,3.845901e+01,7.940250e-01,3.549180e+01,7.627797e-01,9.228474e-01,5.509044e-03,2.700000e+01,2.800000e+01,9.400000e+02,22310600040
2.683959380000e+08,2.683959990000e+08,3.924590e+01,8.021069e-01,3.647541e+01,7.732772e-01,9.294068e-01,5.235067e-03,2.700000e+01,2.800000e+01,9.400000e+02,22310600040
2.683959990000e+08,2.683960600000e+08,3.904918e+01,8.000941e-01,3.644262e+01,7.729295e-01,9.332494e-01,5.113941e-03,2.700000e+01,2.800000e+01,9.400000e+02,22310600040
2.683960600000e+08,2.683961210000e+08,3.847541e+01,7.941942e-01,3.536066e+01,7.613691e-01,9.190456e-01,5.630310e-03,2.700000e+01,2.800000e+01,9.400000e+02,22310600040
2.683961210000e+08,2.683961820000e+08,3.970492e+01,8.067839e-01,3.700000e+01,7.788179e-01,9.318745e-01,5.119723e-03,2.700000e+01,2.800000e+01,9.400000e+02,22310600040
2.683961820000e+08,2.683962430000e+08,3.832787e+01,7.926700e-01,3.544262e+01,7.622510e-01,9.247220e-01,5.456542e-03,2.700000e+01,2.800000e+01,9.400000e+02,22310600040
2.683962430000e+08,2.683963040000e+08,3.857377e+01,7.952088e-01,3.588525e+01,7.669959e-01,9.303017e-01,5.249428e-03,2.700000e+01,2.800000e+01,9.400000e+02,22310600040
2.683963130000e+08,2.683963740000e+08,3.981967e+01,8.079489e-01,3.700000e+01,7.788179e-01,9.291890e-01,5.204617e-03,2.700000e+01,2.800000e+01,9.390000e+02,22310600041
2.683963740000e+08,2.683964350000e+08,3.922951e+01,8.019394e-01,3.645901e+01,7.731034e-01,9.293774e-01,5.237169e-03,2.700000e+01,2.800000e+01,9.390000e+02,22310600041
2.683964350000e+08,2.683964960000e+08,3.800000e+01,7.892723e-01,3.504918e+01,7.580084e-01,9.223468e-01,5.558659e-03,2.700000e+01,2.800000e+01,9.390000e+02,22310600041
2.683964960000e+08,2.683965570000e+08,3.949180e+01,8.046159e-01,3.601639e+01,7.683961e-01,9.119967e-01,5.772020e-03,2.700000e+01,2.800000e+01,9.390000e+02,22310600041
2.683965570000e+08,2.683966180000e+08,3.698361e+01,7.786454e-01,3.409836e+01,7.476560e-01,9.219858e-01,5.646501e-03,2.700000e+01,2.800000e+01,9.390000e+02,22310600041
2.683966180000e+08,2.683966790000e+08,3.901639e+01,7.997581e-01,3.568853e+01,7.648907e-01,9.147059e-01,5.725479e-03,2.700000e+01,2.800000e+01,9.390000e+02,22310600041
2.683966790000e+08,2.683967400000e+08,4.024590e+01,8.122616e-01,3.734426e+01,7.824327e-01,9.279022e-01,5.220190e-03,2.700000e+01,2.800000e+01,9.390000e+02,22310600041
2.683967400000e+08,2.683968010000e+08,3.785246e+01,7.877386e-01,3.501639e+01,7.576538e-01,9.250758e-01,5.478830e-03,2.700000e+01,2.800000e+01,9.390000e+02,22310600041
2.683968010000e+08,2.683968620000e+08,3.781967e+01,7.873973e-01,3.509836e+01,7.585400e-01,9.280451e-01,5.380108e-03,2.700000e+01,2.800000e+01,9.390000e+02,22310600041
2.683968620000e+08,2.683969230000e+08,3.849180e+01,7.943634e-01,3.532787e+01,7.610160e-01,9.178024e-01,5.668330e-03,2.700000e+01,2.800000e+01,9.390000e+02,22310600041
2.683969230000e+08,2.683969840000e+08,4.124590e+01,8.222909e-01,3.855738e+01,7.950397e-01,9.348172e-01,4.921240e-03,2.700000e+01,2.800000e+01,9.390000e+02,22310600041
2.683969840000e+08,2.683970450000e+08,3.818033e+01,7.911428e-01,3.483607e+01,7.557003e-01,9.124088e-01,5.857877e-03,2.700000e+01,2.800000e+01,9.390000e+02,22310600041
2.683970450000e+08,2.683971060000e+08,3.831147e+01,7.925005e-01,3.529508e+01,7.606629e-01,9.212666e-01,5.571126e-03,2.700000e+01,2.800000e+01,9.390000e+02,22310600041
2.683971060000e+08,2.683971670000e+08,3.837705e+01,7.931784e-01,3.519672e+01,7.596021e-01,9.171295e-01,5.697898e-03,2.700000e+01,2.800000e+01,9.390000e+02,22310600041
2.683971670000e+08,2.683972280000e+08,3.911475e+01,8.007656e-01,3.580328e+01,7.661194e-01,9.153395e-01,5.698970e-03,2.700000e+01,2.800000e+01,9.390000e+02,22310600041
2.683972280000e+08,2.683972890000e+08,3.847541e+01,7.941942e-01,3.557377e+01,7.636600e-01,9.245846e-01,5.450632e-03,2.700000e+01,2.800000e+01,9.390000e+02,22310600041
2.683972890000e+08,2.683973500000e+08,3.867213e+01,7.962219e-01,3.570492e+01,7.650664e-01,9.232726e-01,5.479947e-03,2.700000e+01,2.800000e+01,9.390000e+02,22310600041
2.683973500000e+08,2.683974110000e+08,3.970492e+01,8.067839e-01,3.660656e+01,7.746661e-01,9.219653e-01,5.450221e-03,2.700000e+01,2.800000e+01,9.390000e+02,22310600041
2.683974110000e+08,2.683974720000e+08,3.737705e+01,7.827761e-01,3.478688e+01,7.551667e-01,9.307017e-01,5.318621e-03,2.700000e+01,2.800000e+01,9.390000e+02,22310600041
2.683974720000e+08,2.683975330000e+08,3.932787e+01,8.029441e-01,3.649180e+01,7.734509e-01,9.278866e-01,5.281293e-03,2.700000e+01,2.800000e+01,9.390000e+02,22310600041
2.683975410000e+08,2.683976020000e+08,3.842623e+01,7.936864e-01,3.547541e+01,7.626035e-01,9.232082e-01,5.499567e-03,2.700000e+01,2.900000e+01,9.390000e+02,22310600042
2.683976020000e+08,2.683976630000e+08,3.836066e+01,7.930090e-01,3.496721e+01,7.571216e-01,9.115385e-01,5.870252e-03,2.700000e+01,2.900000e+01,9.390000e+02,22310600042
2.683976630000e+08,2.683977240000e+08,3.706557e+01,7.795078e-01,3.386885e+01,7.451357e-01,9.137550e-01,5.903799e-03,2.700000e+01,2.900000e+01,9.390000e+02,22310600042
2.683977240000e+08,2.683977850000e+08,3.767213e+01,7.858599e-01,3.426229e+01,7.494511e-01,9.094865e-01,5.985214e-03,2.700000e+01,2.900000e+01,9.390000e+02,22310600042
2.683977850000e+08,2.683978460000e+08,3.773771e+01,7.865436e-01,3.455738e+01,7.526715e-01,9.157255e-01,5.789995e-03,2.700000e+01,2.900000e+01,9.390000e+02,22310600042
2.683978460000e+08,2.683979070000e+08,3.839344e+01,7.933478e-01,3.486885e+01,7.560560e-01,9.081981e-01,5.966541e-03,2.700000e+01,2.900000e+01,9.390000e+02,22310600042
2.683979070000e+08,2.683979680000e+08,3.857377e+01,7.952088e-01,3.506557e+01,7.581856e-01,9.090523e-01,5.927607e-03,2.700000e+01,2.900000e+01,9.390000e+02,22310600042
2.683979680000e+08,2.683980290000e+08,3.870492e+01,7.965594e-01,3.555738e+01,7.634840e-01,9.186785e-01,5.625180e-03,2.700000e+01,2.900000e+01,9.390000e+02,22310600042
2.683980290000e+08,2.683980900000e+08,3.859016e+01,7.953777e-01,3.554099e+01,7.633080e-01,9.209856e-01,5.560020e-03,2.700000e+01,2.900000e+01,9.390000e+02,22310600042
2.683981130000e+08,2.683981740000e+08,3.796721e+01,7.889317e-01,3.495082e+01,7.569440e-01,9.205527e-01,5.619461e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600043
2.683981740000e+08,2.683982350000e+08,3.914754e+01,8.011011e-01,3.606557e+01,7.689206e-01,9.212731e-01,5.511106e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600043
2.683982350000e+08,2.683982960000e+08,3.893443e+01,7.989175e-01,3.622951e+01,7.706662e-01,9.305263e-01,5.217263e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600043
2.683982960000e+08,2.683983570000e+08,3.904918e+01,8.000941e-01,3.616393e+01,7.699685e-01,9.261125e-01,5.359773e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600043
2.683983570000e+08,2.683984180000e+08,3.786885e+01,7.879092e-01,3.504918e+01,7.580084e-01,9.255411e-01,5.461981e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600043
2.683984180000e+08,2.683984790000e+08,3.991803e+01,8.089462e-01,3.693443e+01,7.781275e-01,9.252567e-01,5.329272e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600043
2.683984790000e+08,2.683985400000e+08,3.911475e+01,8.007656e-01,3.596721e+01,7.678714e-01,9.195306e-01,5.568822e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600043
2.683985400000e+08,2.683986010000e+08,3.891803e+01,7.987493e-01,3.606557e+01,7.689206e-01,9.267060e-01,5.348906e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600043
2.683986010000e+08,2.683986620000e+08,3.844262e+01,7.938558e-01,3.540984e+01,7.618983e-01,9.211087e-01,5.566709e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600043
2.683986620000e+08,2.683987230000e+08,3.940984e+01,8.037804e-01,3.642623e+01,7.727557e-01,9.242929e-01,5.395181e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600043
2.683987230000e+08,2.683987840000e+08,3.718033e+01,7.807135e-01,3.406557e+01,7.472965e-01,9.162257e-01,5.817482e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600043
2.683987840000e+08,2.683988450000e+08,3.822951e+01,7.916523e-01,3.537705e+01,7.615455e-01,9.253860e-01,5.441360e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600043
2.683988450000e+08,2.683989060000e+08,4.016393e+01,8.114340e-01,3.722951e+01,7.812297e-01,9.269388e-01,5.257581e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600043
2.683989060000e+08,2.683989670000e+08,3.860656e+01,7.955466e-01,3.588525e+01,7.669959e-01,9.295117e-01,5.274613e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600043
2.683989670000e+08,2.683990280000e+08,3.963934e+01,8.061175e-01,3.660656e+01,7.746661e-01,9.234905e-01,5.405624e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600043
2.683990280000e+08,2.683990890000e+08,3.855738e+01,7.950397e-01,3.575410e+01,7.655931e-01,9.272959e-01,5.353895e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600043
2.683990890000e+08,2.683991500000e+08,3.944262e+01,8.041147e-01,3.624590e+01,7.708405e-01,9.189526e-01,5.563757e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600043
2.683991500000e+08,2.683992110000e+08,3.888525e+01,7.984128e-01,3.600000e+01,7.682213e-01,9.258010e-01,5.381464e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600043
2.683992110000e+08,2.683992720000e+08,4.000000e+01,8.097763e-01,3.678688e+01,7.765718e-01,9.196721e-01,5.502433e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600043
2.683992720000e+08,2.683993330000e+08,3.785246e+01,7.877386e-01,3.560656e+01,7.640118e-01,9.406670e-01,4.916479e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600043
2.683993390000e+08,2.683994000000e+08,3.962295e+01,8.059507e-01,3.650820e+01,7.736246e-01,9.213902e-01,5.474215e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600044
2.683994000000e+08,2.683994610000e+08,4.050820e+01,8.149042e-01,3.770492e+01,7.862019e-01,9.307972e-01,5.105672e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600044
2.683994610000e+08,2.683995220000e+08,4.047541e+01,8.145743e-01,3.786885e+01,7.879092e-01,9.356015e-01,4.939954e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600044
2.683995220000e+08,2.683995830000e+08,3.908197e+01,8.004299e-01,3.613115e+01,7.696193e-01,9.244967e-01,5.411064e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600044
2.683995830000e+08,2.683996440000e+08,3.854099e+01,7.948707e-01,3.598361e+01,7.680463e-01,9.336452e-01,5.133347e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600044
2.683996440000e+08,2.683997050000e+08,3.931147e+01,8.027767e-01,3.636066e+01,7.720598e-01,9.249374e-01,5.380756e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600044
2.683997050000e+08,2.683997660000e+08,3.809836e+01,7.902932e-01,3.524590e+01,7.601327e-01,9.251291e-01,5.459333e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600044
2.683997660000e+08,2.683998270000e+08,3.801639e+01,7.894426e-01,3.529508e+01,7.606629e-01,9.284174e-01,5.353340e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600044
2.683998270000e+08,2.683998880000e+08,3.800000e+01,7.892723e-01,3.516393e+01,7.592483e-01,9.253667e-01,5.458415e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600044
2.683998880000e+08,2.683999490000e+08,3.859016e+01,7.953777e-01,3.583607e+01,7.664702e-01,9.286321e-01,5.306033e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600044
2.683999490000e+08,2.684000100000e+08,3.808197e+01,7.901231e-01,3.524590e+01,7.601327e-01,9.255273e-01,5.447139e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600044
2.684000100000e+08,2.684000710000e+08,3.801639e+01,7.894426e-01,3.534426e+01,7.611926e-01,9.297111e-01,5.308441e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600044
2.684000710000e+08,2.684001320000e+08,3.704918e+01,7.793353e-01,3.414754e+01,7.481951e-01,9.216814e-01,5.651564e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600044
2.684001320000e+08,2.684001930000e+08,3.947541e+01,8.044488e-01,3.667213e+01,7.753596e-01,9.289867e-01,5.234151e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600044
2.684001930000e+08,2.684002540000e+08,3.809836e+01,7.902932e-01,3.540984e+01,7.618983e-01,9.294320e-01,5.312446e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600044
2.684002540000e+08,2.684003150000e+08,3.786885e+01,7.879092e-01,3.531147e+01,7.608394e-01,9.324675e-01,5.221162e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600044
2.684003150000e+08,2.684003760000e+08,3.900000e+01,7.995901e-01,3.593443e+01,7.675213e-01,9.213955e-01,5.517590e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600044
2.684003760000e+08,2.684004370000e+08,3.877049e+01,7.972339e-01,3.591803e+01,7.673463e-01,9.264271e-01,5.368452e-03,2.700000e+01,3.000000e+01,9.390000e+02,22310600044
2.684005070000e+08,2.684005680000e+08,4.095082e+01,8.193442e-01,3.795082e+01,7.887614e-01,9.267414e-01,5.213295e-03,2.700000e+01,3.100000e+01,9.390000e+02,22310600045
2.684005680000e+08,2.684006290000e+08,3.922951e+01,8.019394e-01,3.591803e+01,7.673463e-01,9.155871e-01,5.683068e-03,2.700000e+01,3.100000e+01,9.390000e+02,22310600045
2.684006290000e+08,2.684006900000e+08,3.822951e+01,7.916523e-01,3.557377e+01,7.636600e-01,9.305317e-01,5.264953e-03,2.700000e+01,3.100000e+01,9.390000e+02,22310600045
2.684006900000e+08,2.684007510000e+08,3.818033e+01,7.911428e-01,3.495082e+01,7.569440e-01,9.154143e-01,5.765972e-03,2.700000e+01,3.100000e+01,9.390000e+02,22310600045
2.684007510000e+08,2.684008120000e+08,3.818033e+01,7.911428e-01,3.495082e+01,7.569440e-01,9.154143e-01,5.765972e-03,2.700000e+01,3.100000e+01,9.390000e+02,22310600045
2.684008120000e+08,2.684008730000e+08,3.901639e+01,7.997581e-01,3.572131e+01,7.652420e-01,9.155462e-01,5.699820e-03,2.700000e+01,3.100000e+01,9.390000e+02,22310600045
2.684008730000e+08,2.684009340000e+08,3.998361e+01,8.096104e-01,3.700000e+01,7.788179e-01,9.253793e-01,5.320883e-03,2.700000e+01,3.100000e+01,9.390000e+02,22310600045
2.684009340000e+08,2.684009950000e+08,3.934426e+01,8.031114e-01,3.624590e+01,7.708405e-01,9.212500e-01,5.498047e-03,2.700000e+01,3.100000e+01,9.390000e+02,22310600045
2.684009950000e+08,2.684010560000e+08,4.001639e+01,8.099423e-01,3.660656e+01,7.746661e-01,9.147890e-01,5.650988e-03,2.700000e+01,3.100000e+01,9.390000e+02,22310600045
2.684010560000e+08,2.684011170000e+08,3.863934e+01,7.958843e-01,3.591803e+01,7.673463e-01,9.295715e-01,5.270306e-03,2.700000e+01,3.100000e+01,9.390000e+02,22310600045
2.684011170000e+08,2.684011780000e+08,3.822951e+01,7.916523e-01,3.555738e+01,7.634840e-01,9.301029e-01,5.279961e-03,2.700000e+01,3.100000e+01,9.390000e+02,22310600045
2.684011780000e+08,2.684012390000e+08,3.867213e+01,7.962219e-01,3.547541e+01,7.626035e-01,9.173378e-01,5.669622e-03,2.700000e+01,3.100000e+01,9.390000e+02,22310600045
2.684012390000e+08,2.684013000000e+08,3.834426e+01,7.928395e-01,3.559016e+01,7.638359e-01,9.281744e-01,5.338746e-03,2.700000e+01,3.100000e+01,9.390000e+02,22310600045
2.684013000000e+08,2.684013610000e+08,3.959016e+01,8.056172e-01,3.686885e+01,7.774364e-01,9.312629e-01,5.148410e-03,2.700000e+01,3.100000e+01,9.390000e+02,22310600045
2.684013610000e+08,2.684014220000e+08,3.808197e+01,7.901231e-01,3.519672e+01,7.596021e-01,9.242359e-01,5.490332e-03,2.700000e+01,3.100000e+01,9.390000e+02,22310600045
2.684014220000e+08,2.684014830000e+08,3.916393e+01,8.012688e-01,3.614754e+01,7.697939e-01,9.229803e-01,5.454928e-03,2.700000e+01,3.100000e+01,9.390000e+02,22310600045
2.684014830000e+08,2.684015440000e+08,3.872131e+01,7.967280e-01,3.590164e+01,7.671711e-01,9.271803e-01,5.346462e-03,2.700000e+01,3.100000e+01,9.390000e+02,22310600045
2.684015440000e+08,2.684016050000e+08,3.826229e+01,7.919917e-01,3.562295e+01,7.641877e-01,9.310197e-01,5.245555e-03,2.700000e+01,3.100000e+01,9.390000e+02,22310600045
2.684016050000e+08,2.684016660000e+08,3.844262e+01,7.938558e-01,3.559016e+01,7.638359e-01,9.257995e-01,5.412405e-03,2.700000e+01,3.100000e+01,9.390000e+02,22310600045
2.684016660000e+08,2.684017270000e+08,3.919672e+01,8.016042e-01,3.624590e+01,7.708405e-01,9.247177e-01,5.395868e-03,2.700000e+01,3.100000e+01,9.390000e+02,22310600045
2.684017310000e+08,2.684017920000e+08,3.867213e+01,7.962219e-01,3.604918e+01,7.687458e-01,9.321746e-01,5.177031e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600046
2.684017920000e+08,2.684018530000e+08,3.832787e+01,7.926700e-01,3.557377e+01,7.636600e-01,9.281437e-01,5.340939e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600046
2.684018530000e+08,2.684019140000e+08,3.755738e+01,7.846621e-01,3.477049e+01,7.549888e-01,9.257966e-01,5.475922e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600046
2.684019140000e+08,2.684019750000e+08,3.993443e+01,8.091123e-01,3.700000e+01,7.788179e-01,9.265189e-01,5.286600e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600046
2.684019750000e+08,2.684020360000e+08,3.957377e+01,8.054504e-01,3.681967e+01,7.769178e-01,9.304060e-01,5.179091e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600046
2.684020360000e+08,2.684020970000e+08,3.890164e+01,7.985811e-01,3.595082e+01,7.676964e-01,9.241467e-01,5.435118e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600046
2.684020970000e+08,2.684021580000e+08,3.857377e+01,7.952088e-01,3.539344e+01,7.617220e-01,9.175521e-01,5.670147e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600046
2.684021580000e+08,2.684022190000e+08,4.009836e+01,8.107713e-01,3.701639e+01,7.789904e-01,9.231398e-01,5.385875e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600046
2.684022190000e+08,2.684022800000e+08,3.852459e+01,7.947016e-01,3.578688e+01,7.659440e-01,9.289362e-01,5.300090e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600046
2.684022800000e+08,2.684023410000e+08,3.944262e+01,8.041147e-01,3.644262e+01,7.729295e-01,9.239401e-01,5.404455e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600046
2.684023410000e+08,2.684024020000e+08,3.931147e+01,8.027767e-01,3.667213e+01,7.753596e-01,9.328607e-01,5.110602e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600046
2.684024020000e+08,2.684024630000e+08,3.840984e+01,7.935171e-01,3.577049e+01,7.657686e-01,9.312847e-01,5.226151e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600046
2.684024630000e+08,2.684025240000e+08,3.913115e+01,8.009334e-01,3.634426e+01,7.718858e-01,9.287809e-01,5.264155e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600046
2.684025240000e+08,2.684025850000e+08,3.814754e+01,7.908031e-01,3.537705e+01,7.615455e-01,9.273743e-01,5.379904e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600046
2.684025850000e+08,2.684026460000e+08,3.949180e+01,8.046159e-01,3.649180e+01,7.734509e-01,9.240349e-01,5.398000e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600046
2.684026460000e+08,2.684027070000e+08,3.827869e+01,7.921613e-01,3.542623e+01,7.620747e-01,9.254818e-01,5.434651e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600046
2.684027070000e+08,2.684027680000e+08,3.962295e+01,8.059507e-01,3.690164e+01,7.777821e-01,9.313198e-01,5.144306e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600046
2.684027680000e+08,2.684028290000e+08,3.918033e+01,8.014365e-01,3.642623e+01,7.727557e-01,9.297071e-01,5.229135e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600046
2.684028290000e+08,2.684028900000e+08,3.906557e+01,8.002620e-01,3.652459e+01,7.737983e-01,9.349560e-01,5.051698e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600046
2.684029530000e+08,2.684030140000e+08,3.831147e+01,7.925005e-01,3.570492e+01,7.650664e-01,9.319640e-01,5.208822e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600047
2.684030140000e+08,2.684030750000e+08,3.808197e+01,7.901231e-01,3.562295e+01,7.641877e-01,9.354283e-01,5.099196e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600047
2.684030750000e+08,2.684031360000e+08,3.840984e+01,7.935171e-01,3.549180e+01,7.627797e-01,9.240291e-01,5.473693e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600047
2.684031360000e+08,2.684031970000e+08,3.839344e+01,7.933478e-01,3.522951e+01,7.599559e-01,9.175918e-01,5.682200e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600047
2.684031970000e+08,2.684032580000e+08,3.824590e+01,7.918220e-01,3.532787e+01,7.610160e-01,9.237034e-01,5.496188e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600047
2.684032580000e+08,2.684033190000e+08,3.850820e+01,7.945325e-01,3.585246e+01,7.666455e-01,9.310345e-01,5.228261e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600047
2.684033190000e+08,2.684033800000e+08,3.767213e+01,7.858599e-01,3.463934e+01,7.535636e-01,9.194952e-01,5.675584e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600047
2.684033800000e+08,2.684034410000e+08,3.960656e+01,8.057840e-01,3.678688e+01,7.765718e-01,9.288080e-01,5.231548e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600047
2.684034410000e+08,2.684035020000e+08,3.985246e+01,8.082815e-01,3.685246e+01,7.772636e-01,9.247223e-01,5.351140e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600047
2.684035020000e+08,2.684035630000e+08,3.888525e+01,7.984128e-01,3.590164e+01,7.671711e-01,9.232715e-01,5.464945e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600047
2.684035630000e+08,2.684036240000e+08,3.829508e+01,7.923309e-01,3.563934e+01,7.643635e-01,9.306507e-01,5.256273e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600047
2.684036240000e+08,2.684036850000e+08,3.908197e+01,8.004299e-01,3.616393e+01,7.699685e-01,9.253356e-01,5.383359e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600047
2.684036850000e+08,2.684037460000e+08,3.786885e+01,7.879092e-01,3.511475e+01,7.587171e-01,9.272727e-01,5.403142e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600047
2.684037460000e+08,2.684038070000e+08,3.667213e+01,7.753596e-01,3.400000e+01,7.465769e-01,9.271346e-01,5.495398e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600047
2.684038070000e+08,2.684038680000e+08,3.834426e+01,7.928395e-01,3.534426e+01,7.611926e-01,9.217615e-01,5.552704e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600047
2.684038680000e+08,2.684039290000e+08,3.750820e+01,7.841482e-01,3.454099e+01,7.524930e-01,9.208916e-01,5.642708e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600047
2.684039290000e+08,2.684039900000e+08,3.896721e+01,7.992539e-01,3.631147e+01,7.715375e-01,9.318469e-01,5.168930e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600047
2.684039900000e+08,2.684040510000e+08,3.824590e+01,7.918220e-01,3.550820e+01,7.629558e-01,9.284183e-01,5.337223e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600047
2.684040510000e+08,2.684041120000e+08,3.785246e+01,7.877386e-01,3.508197e+01,7.583629e-01,9.268081e-01,5.420189e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600047
2.684041120000e+08,2.684041730000e+08,3.949180e+01,8.046159e-01,3.645901e+01,7.731034e-01,9.232047e-01,5.424979e-03,2.700000e+01,3.300000e+01,9.390000e+02,22310600047
2.684041930000e+08,2.684042540000e+08,3.860656e+01,7.955466e-01,3.596721e+01,7.678714e-01,9.316348e-01,5.200496e-03,2.800000e+01,3.500000e+01,9.390000e+02,22310600048
2.684042540000e+08,2.684043150000e+08,4.008197e+01,8.106056e-01,3.721312e+01,7.810577e-01,9.284254e-01,5.213311e-03,2.800000e+01,3.500000e+01,9.390000e+02,22310600048
2.684043150000e+08,2.684043760000e+08,3.936066e+01,8.032787e-01,3.645901e+01,7.731034e-01,9.262807e-01,5.332928e-03,2.800000e+01,3.500000e+01,9.390000e+02,22310600048
2.684043760000e+08,2.684044370000e+08,3.844262e+01,7.938558e-01,3.552459e+01,7.631319e-01,9.240938e-01,5.469216e-03,2.800000e+01,3.500000e+01,9.390000e+02,22310600048
2.684044370000e+08,2.684044980000e+08,3.900000e+01,7.995901e-01,3.637705e+01,7.722338e-01,9.327449e-01,5.135077e-03,2.800000e+01,3.500000e+01,9.390000e+02,22310600048
2.684044980000e+08,2.684045590000e+08,3.868853e+01,7.963907e-01,3.598361e+01,7.680463e-01,9.300848e-01,5.249177e-03,2.800000e+01,3.500000e+01,9.390000e+02,22310600048
