#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.558401150000e+08,3.558401760000e+08,4.442623e+01,8.534042e-01,4.296721e+01,8.392738e-01,9.671587e-01,3.423533e-03,2.300000e+01,2.080000e+01,1.001000e+03,5411800021
3.558401760000e+08,3.558402370000e+08,4.614754e+01,8.697799e-01,4.409836e+01,8.502494e-01,9.555950e-01,3.882519e-03,2.300000e+01,2.080000e+01,1.001000e+03,5411800021
3.558402370000e+08,3.558402980000e+08,4.739344e+01,8.814430e-01,4.514754e+01,8.603044e-01,9.526116e-01,3.951573e-03,2.300000e+01,2.080000e+01,1.001000e+03,5411800021
3.558402980000e+08,3.558403590000e+08,4.490164e+01,8.579583e-01,4.301639e+01,8.397540e-01,9.580139e-01,3.832152e-03,2.300000e+01,2.080000e+01,1.001000e+03,5411800021
3.558403590000e+08,3.558404200000e+08,4.427869e+01,8.519860e-01,4.265574e+01,8.362263e-01,9.633469e-01,3.615634e-03,2.300000e+01,2.080000e+01,1.001000e+03,5411800021
3.558404200000e+08,3.558404810000e+08,4.460656e+01,8.551345e-01,4.262295e+01,8.359048e-01,9.555311e-01,3.951723e-03,2.300000e+01,2.080000e+01,1.001000e+03,5411800021
3.558404810000e+08,3.558405420000e+08,4.475410e+01,8.565475e-01,4.291803e+01,8.387934e-01,9.589744e-01,3.796207e-03,2.300000e+01,2.080000e+01,1.001000e+03,5411800021
3.558405420000e+08,3.558406030000e+08,4.477049e+01,8.567045e-01,4.298361e+01,8.394339e-01,9.600879e-01,3.745820e-03,2.300000e+01,2.080000e+01,1.001000e+03,5411800021
3.558406030000e+08,3.558406640000e+08,4.513115e+01,8.601482e-01,4.319672e+01,8.415123e-01,9.571376e-01,3.860309e-03,2.300000e+01,2.080000e+01,1.001000e+03,5411800021
3.558406640000e+08,3.558407250000e+08,4.645901e+01,8.727102e-01,4.450820e+01,8.541912e-01,9.580099e-01,3.767546e-03,2.300000e+01,2.080000e+01,1.001000e+03,5411800021
3.558407250000e+08,3.558407860000e+08,4.439344e+01,8.530893e-01,4.257377e+01,8.354225e-01,9.590104e-01,3.809995e-03,2.300000e+01,2.080000e+01,1.001000e+03,5411800021
3.558407860000e+08,3.558408470000e+08,4.467213e+01,8.557628e-01,4.291803e+01,8.387934e-01,9.607340e-01,3.720719e-03,2.300000e+01,2.080000e+01,1.001000e+03,5411800021
3.558408470000e+08,3.558409080000e+08,4.550820e+01,8.637338e-01,4.381967e+01,8.475584e-01,9.628962e-01,3.587476e-03,2.300000e+01,2.080000e+01,1.001000e+03,5411800021
3.558409320000e+08,3.558409930000e+08,4.596721e+01,8.680788e-01,4.431147e+01,8.523014e-01,9.639800e-01,3.518980e-03,2.310000e+01,2.090000e+01,1.001000e+03,5411800022
3.558409930000e+08,3.558410540000e+08,4.431147e+01,8.523014e-01,4.242623e+01,8.339736e-01,9.574547e-01,3.882058e-03,2.310000e+01,2.090000e+01,1.001000e+03,5411800022
3.558410540000e+08,3.558411150000e+08,4.608197e+01,8.691617e-01,4.437705e+01,8.529318e-01,9.630025e-01,3.560159e-03,2.310000e+01,2.090000e+01,1.001000e+03,5411800022
3.558411150000e+08,3.558411760000e+08,4.542623e+01,8.629556e-01,4.373771e+01,8.467653e-01,9.628293e-01,3.593824e-03,2.310000e+01,2.090000e+01,1.001000e+03,5411800022
3.558411760000e+08,3.558412370000e+08,4.526229e+01,8.613970e-01,4.355738e+01,8.450180e-01,9.623325e-01,3.623371e-03,2.310000e+01,2.090000e+01,1.001000e+03,5411800022
3.558412370000e+08,3.558412980000e+08,4.470492e+01,8.560768e-01,4.296721e+01,8.392738e-01,9.611294e-01,3.701339e-03,2.310000e+01,2.090000e+01,1.001000e+03,5411800022
3.558412980000e+08,3.558413590000e+08,4.547541e+01,8.634226e-01,4.368853e+01,8.462892e-01,9.607065e-01,3.688946e-03,2.310000e+01,2.090000e+01,1.001000e+03,5411800022
3.558413590000e+08,3.558414200000e+08,4.527869e+01,8.615530e-01,4.349180e+01,8.443817e-01,9.605358e-01,3.704644e-03,2.310000e+01,2.090000e+01,1.001000e+03,5411800022
3.558414200000e+08,3.558414810000e+08,4.547541e+01,8.634226e-01,4.365574e+01,8.459715e-01,9.599856e-01,3.721239e-03,2.310000e+01,2.090000e+01,1.001000e+03,5411800022
3.558414810000e+08,3.558415420000e+08,4.534426e+01,8.621766e-01,4.336066e+01,8.431076e-01,9.562545e-01,3.888903e-03,2.310000e+01,2.090000e+01,1.001000e+03,5411800022
3.558415420000e+08,3.558416030000e+08,4.529508e+01,8.617090e-01,4.368853e+01,8.462892e-01,9.645313e-01,3.518766e-03,2.310000e+01,2.090000e+01,1.001000e+03,5411800022
3.558416030000e+08,3.558416640000e+08,4.667213e+01,8.747096e-01,4.475410e+01,8.565475e-01,9.589041e-01,3.720430e-03,2.310000e+01,2.090000e+01,1.001000e+03,5411800022
3.558416640000e+08,3.558417250000e+08,4.534426e+01,8.621766e-01,4.342623e+01,8.437449e-01,9.577007e-01,3.826974e-03,2.310000e+01,2.090000e+01,1.001000e+03,5411800022
3.558417250000e+08,3.558417860000e+08,4.534426e+01,8.621766e-01,4.352459e+01,8.446999e-01,9.598699e-01,3.731775e-03,2.310000e+01,2.090000e+01,1.001000e+03,5411800022
3.558417860000e+08,3.558418470000e+08,4.503279e+01,8.592104e-01,4.306557e+01,8.402339e-01,9.563160e-01,3.899713e-03,2.310000e+01,2.090000e+01,1.001000e+03,5411800022
3.558418470000e+08,3.558419080000e+08,4.416393e+01,8.508812e-01,4.232787e+01,8.330063e-01,9.584261e-01,3.845837e-03,2.310000e+01,2.090000e+01,1.001000e+03,5411800022
3.558419300000e+08,3.558419910000e+08,4.516393e+01,8.604606e-01,4.352459e+01,8.446999e-01,9.637024e-01,3.563278e-03,2.310000e+01,2.090000e+01,1.001000e+03,5411800023
3.558419910000e+08,3.558420520000e+08,4.468853e+01,8.559198e-01,4.247541e+01,8.344569e-01,9.504769e-01,4.155390e-03,2.310000e+01,2.090000e+01,1.001000e+03,5411800023
3.558420520000e+08,3.558421130000e+08,4.542623e+01,8.629556e-01,4.367213e+01,8.461304e-01,9.613858e-01,3.660195e-03,2.310000e+01,2.090000e+01,1.001000e+03,5411800023
3.558421130000e+08,3.558421740000e+08,4.601639e+01,8.685431e-01,4.396721e+01,8.489841e-01,9.554685e-01,3.893326e-03,2.310000e+01,2.090000e+01,1.001000e+03,5411800023
3.558421740000e+08,3.558422350000e+08,4.427869e+01,8.519860e-01,4.222951e+01,8.320379e-01,9.537209e-01,4.042415e-03,2.310000e+01,2.090000e+01,1.001000e+03,5411800023
3.558422350000e+08,3.558422960000e+08,4.563934e+01,8.649774e-01,4.362295e+01,8.456538e-01,9.558190e-01,3.894675e-03,2.310000e+01,2.090000e+01,1.001000e+03,5411800023
3.558422960000e+08,3.558423570000e+08,4.470492e+01,8.560768e-01,4.298361e+01,8.394339e-01,9.614962e-01,3.684539e-03,2.310000e+01,2.090000e+01,1.001000e+03,5411800023
3.558423570000e+08,3.558424180000e+08,4.586885e+01,8.671496e-01,4.377049e+01,8.470827e-01,9.542530e-01,3.949928e-03,2.310000e+01,2.090000e+01,1.001000e+03,5411800023
3.558424180000e+08,3.558424790000e+08,4.406557e+01,8.499332e-01,4.229508e+01,8.326836e-01,9.598214e-01,3.787721e-03,2.310000e+01,2.090000e+01,1.001000e+03,5411800023
3.558424790000e+08,3.558425400000e+08,4.511475e+01,8.599919e-01,4.301639e+01,8.397540e-01,9.534883e-01,4.014342e-03,2.310000e+01,2.090000e+01,1.001000e+03,5411800023
3.558425400000e+08,3.558426010000e+08,4.763934e+01,8.837267e-01,4.549180e+01,8.635782e-01,9.549208e-01,3.848787e-03,2.310000e+01,2.090000e+01,1.001000e+03,5411800023
3.558426010000e+08,3.558426620000e+08,4.421312e+01,8.513549e-01,4.247541e+01,8.344569e-01,9.606971e-01,3.741669e-03,2.310000e+01,2.090000e+01,1.001000e+03,5411800023
3.558426620000e+08,3.558427230000e+08,4.467213e+01,8.557628e-01,4.286885e+01,8.383126e-01,9.596331e-01,3.770356e-03,2.310000e+01,2.090000e+01,1.001000e+03,5411800023
3.558427230000e+08,3.558427840000e+08,4.522951e+01,8.610850e-01,4.332787e+01,8.427888e-01,9.579558e-01,3.820763e-03,2.310000e+01,2.090000e+01,1.001000e+03,5411800023
3.558427840000e+08,3.558428450000e+08,4.344262e+01,8.439041e-01,4.160656e+01,8.258781e-01,9.577358e-01,3.908284e-03,2.310000e+01,2.090000e+01,1.001000e+03,5411800023
3.558428450000e+08,3.558429060000e+08,4.542623e+01,8.629556e-01,4.360656e+01,8.454949e-01,9.599423e-01,3.725181e-03,2.310000e+01,2.090000e+01,1.001000e+03,5411800023
3.558429320000e+08,3.558429930000e+08,4.483607e+01,8.573316e-01,4.296721e+01,8.392738e-01,9.583181e-01,3.821641e-03,2.300000e+01,2.090000e+01,1.001000e+03,5411800024
3.558429930000e+08,3.558430540000e+08,4.596721e+01,8.680788e-01,4.401639e+01,8.494588e-01,9.575606e-01,3.806964e-03,2.300000e+01,2.090000e+01,1.001000e+03,5411800024
3.558430540000e+08,3.558431150000e+08,4.467213e+01,8.557628e-01,4.263934e+01,8.360656e-01,9.544954e-01,3.992374e-03,2.300000e+01,2.090000e+01,1.001000e+03,5411800024
3.558431150000e+08,3.558431760000e+08,4.390164e+01,8.483508e-01,4.200000e+01,8.297738e-01,9.566841e-01,3.933712e-03,2.300000e+01,2.090000e+01,1.001000e+03,5411800024
3.558431760000e+08,3.558432370000e+08,4.454099e+01,8.545058e-01,4.290164e+01,8.386332e-01,9.631947e-01,3.612162e-03,2.300000e+01,2.090000e+01,1.001000e+03,5411800024
3.558432370000e+08,3.558432980000e+08,4.442623e+01,8.534042e-01,4.291803e+01,8.387934e-01,9.660516e-01,3.478764e-03,2.300000e+01,2.090000e+01,1.001000e+03,5411800024
3.558432980000e+08,3.558433590000e+08,4.606557e+01,8.690071e-01,4.432787e+01,8.524590e-01,9.622776e-01,3.594154e-03,2.300000e+01,2.090000e+01,1.001000e+03,5411800024
3.558433590000e+08,3.558434200000e+08,4.368853e+01,8.462892e-01,4.185246e+01,8.283151e-01,9.579737e-01,3.886769e-03,2.300000e+01,2.090000e+01,1.001000e+03,5411800024
3.558434200000e+08,3.558434810000e+08,4.421312e+01,8.513549e-01,4.226229e+01,8.323608e-01,9.558769e-01,3.954518e-03,2.300000e+01,2.090000e+01,1.001000e+03,5411800024
3.558434810000e+08,3.558435420000e+08,4.604918e+01,8.688524e-01,4.434426e+01,8.526166e-01,9.629762e-01,3.562646e-03,2.300000e+01,2.090000e+01,1.001000e+03,5411800024
3.558435420000e+08,3.558436030000e+08,4.645901e+01,8.727102e-01,4.449180e+01,8.540339e-01,9.576570e-01,3.782646e-03,2.300000e+01,2.090000e+01,1.001000e+03,5411800024
3.558436030000e+08,3.558436640000e+08,4.439344e+01,8.530893e-01,4.259016e+01,8.355833e-01,9.593796e-01,3.793525e-03,2.300000e+01,2.090000e+01,1.001000e+03,5411800024
3.558436640000e+08,3.558437250000e+08,4.516393e+01,8.604606e-01,4.363934e+01,8.458127e-01,9.662432e-01,3.440828e-03,2.300000e+01,2.090000e+01,1.001000e+03,5411800024
3.558437250000e+08,3.558437860000e+08,4.381967e+01,8.475584e-01,4.242623e+01,8.339736e-01,9.682005e-01,3.393855e-03,2.300000e+01,2.090000e+01,1.001000e+03,5411800024
3.558437860000e+08,3.558438470000e+08,4.431147e+01,8.523014e-01,4.260656e+01,8.357441e-01,9.615242e-01,3.699565e-03,2.300000e+01,2.090000e+01,1.001000e+03,5411800024
3.558438470000e+08,3.558439080000e+08,4.432787e+01,8.524590e-01,4.231147e+01,8.328450e-01,9.545118e-01,4.007159e-03,2.300000e+01,2.090000e+01,1.001000e+03,5411800024
3.558439420000e+08,3.558440030000e+08,4.354099e+01,8.448589e-01,4.170492e+01,8.268538e-01,9.578313e-01,3.899649e-03,2.300000e+01,2.080000e+01,1.000000e+03,5411800025
3.558440030000e+08,3.558440640000e+08,4.562295e+01,8.648221e-01,4.377049e+01,8.470827e-01,9.593964e-01,3.741320e-03,2.300000e+01,2.080000e+01,1.000000e+03,5411800025
3.558440640000e+08,3.558441250000e+08,4.596721e+01,8.680788e-01,4.422951e+01,8.515127e-01,9.621969e-01,3.601693e-03,2.300000e+01,2.080000e+01,1.000000e+03,5411800025
3.558441250000e+08,3.558441860000e+08,4.516393e+01,8.604606e-01,4.296721e+01,8.392738e-01,9.513612e-01,4.098297e-03,2.300000e+01,2.080000e+01,1.000000e+03,5411800025
3.558441860000e+08,3.558442470000e+08,4.547541e+01,8.634226e-01,4.365574e+01,8.459715e-01,9.599856e-01,3.721239e-03,2.300000e+01,2.080000e+01,1.000000e+03,5411800025
3.558442470000e+08,3.558443080000e+08,4.298361e+01,8.394339e-01,4.131147e+01,8.229443e-01,9.610984e-01,3.776169e-03,2.300000e+01,2.080000e+01,1.000000e+03,5411800025
3.558443080000e+08,3.558443690000e+08,4.475410e+01,8.565475e-01,4.280328e+01,8.376712e-01,9.564102e-01,3.907807e-03,2.300000e+01,2.080000e+01,1.000000e+03,5411800025
3.558443690000e+08,3.558444300000e+08,4.473771e+01,8.563907e-01,4.313115e+01,8.408734e-01,9.640894e-01,3.561790e-03,2.300000e+01,2.080000e+01,1.000000e+03,5411800025
3.558444300000e+08,3.558444910000e+08,4.573771e+01,8.659090e-01,4.416393e+01,8.508812e-01,9.655914e-01,3.450867e-03,2.300000e+01,2.080000e+01,1.000000e+03,5411800025
3.558444910000e+08,3.558445520000e+08,4.657377e+01,8.737874e-01,4.472131e+01,8.562338e-01,9.602253e-01,3.666524e-03,2.300000e+01,2.080000e+01,1.000000e+03,5411800025
3.558445520000e+08,3.558446130000e+08,4.478688e+01,8.568612e-01,4.281967e+01,8.378317e-01,9.560761e-01,3.920632e-03,2.300000e+01,2.080000e+01,1.000000e+03,5411800025
3.558446130000e+08,3.558446740000e+08,4.481967e+01,8.571749e-01,4.316393e+01,8.411929e-01,9.630578e-01,3.607349e-03,2.300000e+01,2.080000e+01,1.000000e+03,5411800025
3.558446740000e+08,3.558447350000e+08,4.481967e+01,8.571749e-01,4.301639e+01,8.397540e-01,9.597659e-01,3.758205e-03,2.300000e+01,2.080000e+01,1.000000e+03,5411800025
3.558447350000e+08,3.558447960000e+08,4.498361e+01,8.587410e-01,4.316393e+01,8.411929e-01,9.595481e-01,3.761064e-03,2.300000e+01,2.080000e+01,1.000000e+03,5411800025
3.558447960000e+08,3.558448570000e+08,4.621312e+01,8.703977e-01,4.426229e+01,8.518283e-01,9.577864e-01,3.787152e-03,2.300000e+01,2.080000e+01,1.000000e+03,5411800025
3.558448570000e+08,3.558449180000e+08,4.537705e+01,8.624883e-01,4.336066e+01,8.431076e-01,9.555636e-01,3.916663e-03,2.300000e+01,2.080000e+01,1.000000e+03,5411800025
3.558449480000e+08,3.558450090000e+08,4.518033e+01,8.606167e-01,4.321312e+01,8.416720e-01,9.564586e-01,3.887268e-03,2.290000e+01,2.090000e+01,1.000000e+03,5411800026
3.558450090000e+08,3.558450700000e+08,4.496721e+01,8.585845e-01,4.303279e+01,8.399140e-01,9.569814e-01,3.874065e-03,2.290000e+01,2.090000e+01,1.000000e+03,5411800026
3.558450700000e+08,3.558451310000e+08,4.509836e+01,8.598357e-01,4.318033e+01,8.413526e-01,9.574700e-01,3.847379e-03,2.290000e+01,2.090000e+01,1.000000e+03,5411800026
3.558451310000e+08,3.558451920000e+08,4.532787e+01,8.620208e-01,4.314754e+01,8.410331e-01,9.518988e-01,4.069359e-03,2.290000e+01,2.090000e+01,1.000000e+03,5411800026
3.558451920000e+08,3.558452530000e+08,4.373771e+01,8.467653e-01,4.213115e+01,8.310683e-01,9.632683e-01,3.641674e-03,2.290000e+01,2.090000e+01,1.000000e+03,5411800026
3.558452530000e+08,3.558453140000e+08,4.586885e+01,8.671496e-01,4.404918e+01,8.497751e-01,9.603288e-01,3.689977e-03,2.290000e+01,2.090000e+01,1.000000e+03,5411800026
3.558453140000e+08,3.558453750000e+08,4.559016e+01,8.645113e-01,4.380328e+01,8.473998e-01,9.608055e-01,3.679849e-03,2.290000e+01,2.090000e+01,1.000000e+03,5411800026
3.558453750000e+08,3.558454360000e+08,4.414754e+01,8.507233e-01,4.222951e+01,8.320379e-01,9.565541e-01,3.928359e-03,2.290000e+01,2.090000e+01,1.000000e+03,5411800026
3.558454360000e+08,3.558454970000e+08,4.572131e+01,8.657539e-01,4.377049e+01,8.470827e-01,9.573324e-01,3.826981e-03,2.290000e+01,2.090000e+01,1.000000e+03,5411800026
3.558454970000e+08,3.558455580000e+08,4.459016e+01,8.549774e-01,4.286885e+01,8.383126e-01,9.613971e-01,3.693832e-03,2.290000e+01,2.090000e+01,1.000000e+03,5411800026
3.558455580000e+08,3.558456190000e+08,4.455738e+01,8.546630e-01,4.300000e+01,8.395940e-01,9.650478e-01,3.522790e-03,2.290000e+01,2.090000e+01,1.000000e+03,5411800026
3.558456190000e+08,3.558456800000e+08,4.537705e+01,8.624883e-01,4.373771e+01,8.467653e-01,9.638728e-01,3.546857e-03,2.290000e+01,2.090000e+01,1.000000e+03,5411800026
3.558456800000e+08,3.558457410000e+08,4.422951e+01,8.515127e-01,4.268853e+01,8.365476e-01,9.651594e-01,3.530381e-03,2.290000e+01,2.090000e+01,1.000000e+03,5411800026
3.558457410000e+08,3.558458020000e+08,4.378688e+01,8.472413e-01,4.222951e+01,8.320379e-01,9.644328e-01,3.583637e-03,2.290000e+01,2.090000e+01,1.000000e+03,5411800026
3.558458020000e+08,3.558458630000e+08,4.513115e+01,8.601482e-01,4.326229e+01,8.421507e-01,9.585906e-01,3.797194e-03,2.290000e+01,2.090000e+01,1.000000e+03,5411800026
3.558458630000e+08,3.558459240000e+08,4.531147e+01,8.618649e-01,4.373771e+01,8.467653e-01,9.652677e-01,3.482744e-03,2.290000e+01,2.090000e+01,1.000000e+03,5411800026
3.558459540000e+08,3.558460150000e+08,4.350820e+01,8.445408e-01,4.178688e+01,8.276659e-01,9.604371e-01,3.783801e-03,2.280000e+01,2.090000e+01,1.000000e+03,5411800027
3.558460150000e+08,3.558460760000e+08,4.639344e+01,8.720942e-01,4.426229e+01,8.518283e-01,9.540636e-01,3.935265e-03,2.280000e+01,2.090000e+01,1.000000e+03,5411800027
3.558460760000e+08,3.558461370000e+08,4.575410e+01,8.660642e-01,4.378688e+01,8.472413e-01,9.570047e-01,3.839616e-03,2.280000e+01,2.090000e+01,1.000000e+03,5411800027
3.558461370000e+08,3.558461980000e+08,4.462295e+01,8.552917e-01,4.283607e+01,8.379920e-01,9.599559e-01,3.757947e-03,2.280000e+01,2.090000e+01,1.000000e+03,5411800027
3.558461980000e+08,3.558462590000e+08,4.380328e+01,8.473998e-01,4.221312e+01,8.318763e-01,9.636976e-01,3.618426e-03,2.280000e+01,2.090000e+01,1.000000e+03,5411800027
3.558462590000e+08,3.558463200000e+08,4.463934e+01,8.554487e-01,4.278688e+01,8.375108e-01,9.585016e-01,3.821977e-03,2.280000e+01,2.090000e+01,1.000000e+03,5411800027
3.558463200000e+08,3.558463810000e+08,4.424590e+01,8.516705e-01,4.254099e+01,8.351007e-01,9.614672e-01,3.704939e-03,2.280000e+01,2.090000e+01,1.000000e+03,5411800027
3.558463810000e+08,3.558464420000e+08,4.511475e+01,8.599919e-01,4.339344e+01,8.434263e-01,9.618459e-01,3.651733e-03,2.280000e+01,2.090000e+01,1.000000e+03,5411800027
3.558464420000e+08,3.558465030000e+08,4.418033e+01,8.510392e-01,4.249180e+01,8.346179e-01,9.617811e-01,3.693158e-03,2.280000e+01,2.090000e+01,1.000000e+03,5411800027
3.558465030000e+08,3.558465640000e+08,4.454099e+01,8.545058e-01,4.301639e+01,8.397540e-01,9.657711e-01,3.488100e-03,2.280000e+01,2.090000e+01,1.000000e+03,5411800027
3.558465640000e+08,3.558466250000e+08,4.465574e+01,8.556058e-01,4.273771e+01,8.370293e-01,9.570485e-01,3.884657e-03,2.280000e+01,2.090000e+01,1.000000e+03,5411800027
3.558466250000e+08,3.558466860000e+08,4.440984e+01,8.532468e-01,4.263934e+01,8.360656e-01,9.601329e-01,3.758967e-03,2.280000e+01,2.090000e+01,1.000000e+03,5411800027
3.558466860000e+08,3.558467470000e+08,4.463934e+01,8.554487e-01,4.295082e+01,8.391137e-01,9.621741e-01,3.655930e-03,2.280000e+01,2.090000e+01,1.000000e+03,5411800027
3.558467470000e+08,3.558468080000e+08,4.386885e+01,8.480339e-01,4.231147e+01,8.328450e-01,9.644992e-01,3.577064e-03,2.280000e+01,2.090000e+01,1.000000e+03,5411800027
3.558468080000e+08,3.558468690000e+08,4.490164e+01,8.579583e-01,4.316393e+01,8.411929e-01,9.612997e-01,3.685449e-03,2.280000e+01,2.090000e+01,1.000000e+03,5411800027
3.558468690000e+08,3.558469300000e+08,4.483607e+01,8.573316e-01,4.281967e+01,8.378317e-01,9.550274e-01,3.962810e-03,2.280000e+01,2.090000e+01,1.000000e+03,5411800027
3.558469660000e+08,3.558470270000e+08,4.506557e+01,8.595231e-01,4.311475e+01,8.407136e-01,9.567115e-01,3.881407e-03,2.280000e+01,2.080000e+01,1.000000e+03,5411800028
3.558470270000e+08,3.558470880000e+08,4.554099e+01,8.640449e-01,4.377049e+01,8.470827e-01,9.611231e-01,3.667492e-03,2.280000e+01,2.080000e+01,1.000000e+03,5411800028
3.558470880000e+08,3.558471490000e+08,4.554099e+01,8.640449e-01,4.357377e+01,8.451769e-01,9.568034e-01,3.857179e-03,2.280000e+01,2.080000e+01,1.000000e+03,5411800028
3.558471490000e+08,3.558472100000e+08,4.557377e+01,8.643558e-01,4.378688e+01,8.472413e-01,9.607913e-01,3.681146e-03,2.280000e+01,2.080000e+01,1.000000e+03,5411800028
3.558472100000e+08,3.558472710000e+08,4.454099e+01,8.545058e-01,4.268853e+01,8.365476e-01,9.584100e-01,3.830233e-03,2.280000e+01,2.080000e+01,1.000000e+03,5411800028
3.558472710000e+08,3.558473320000e+08,4.459016e+01,8.549774e-01,4.285246e+01,8.381523e-01,9.610294e-01,3.710670e-03,2.280000e+01,2.080000e+01,1.000000e+03,5411800028
3.558473320000e+08,3.558473930000e+08,4.498361e+01,8.587410e-01,4.324590e+01,8.419912e-01,9.613703e-01,3.678866e-03,2.280000e+01,2.080000e+01,1.000000e+03,5411800028
3.558473930000e+08,3.558474540000e+08,4.526229e+01,8.613970e-01,4.363934e+01,8.458127e-01,9.641435e-01,3.538521e-03,2.280000e+01,2.080000e+01,1.000000e+03,5411800028
3.558474540000e+08,3.558475150000e+08,4.459016e+01,8.549774e-01,4.270492e+01,8.367082e-01,9.577206e-01,3.858331e-03,2.280000e+01,2.080000e+01,1.000000e+03,5411800028
3.558475150000e+08,3.558475760000e+08,4.459016e+01,8.549774e-01,4.249180e+01,8.346179e-01,9.529412e-01,4.060403e-03,2.280000e+01,2.080000e+01,1.000000e+03,5411800028
3.558475760000e+08,3.558476370000e+08,4.534426e+01,8.621766e-01,4.378688e+01,8.472413e-01,9.656544e-01,3.462745e-03,2.280000e+01,2.080000e+01,1.000000e+03,5411800028
3.558476370000e+08,3.558476980000e+08,4.429508e+01,8.521437e-01,4.262295e+01,8.359048e-01,9.622502e-01,3.666560e-03,2.280000e+01,2.080000e+01,1.000000e+03,5411800028
3.558476980000e+08,3.558477590000e+08,4.506557e+01,8.595231e-01,4.309836e+01,8.405536e-01,9.563478e-01,3.896941e-03,2.280000e+01,2.080000e+01,1.000000e+03,5411800028
3.558477590000e+08,3.558478200000e+08,4.583607e+01,8.668396e-01,4.418033e+01,8.510392e-01,9.638770e-01,3.528859e-03,2.280000e+01,2.080000e+01,1.000000e+03,5411800028
3.558478200000e+08,3.558478810000e+08,4.350820e+01,8.445408e-01,4.175410e+01,8.273412e-01,9.596835e-01,3.818168e-03,2.280000e+01,2.080000e+01,1.000000e+03,5411800028
3.558478810000e+08,3.558479420000e+08,4.398361e+01,8.491424e-01,4.208197e+01,8.305831e-01,9.567648e-01,3.926548e-03,2.280000e+01,2.080000e+01,1.000000e+03,5411800028
3.558479740000e+08,3.558480350000e+08,4.350820e+01,8.445408e-01,4.178688e+01,8.276659e-01,9.604371e-01,3.783801e-03,2.270000e+01,2.080000e+01,1.000000e+03,5411800029
3.558480350000e+08,3.558480960000e+08,4.590164e+01,8.674595e-01,4.421312e+01,8.513549e-01,9.632143e-01,3.557313e-03,2.270000e+01,2.080000e+01,1.000000e+03,5411800029
3.558480960000e+08,3.558481570000e+08,4.665574e+01,8.745560e-01,4.490164e+01,8.579583e-01,9.624034e-01,3.565625e-03,2.270000e+01,2.080000e+01,1.000000e+03,5411800029
3.558481570000e+08,3.558482180000e+08,4.626229e+01,8.708607e-01,4.424590e+01,8.516705e-01,9.564139e-01,3.843427e-03,2.270000e+01,2.080000e+01,1.000000e+03,5411800029
3.558482180000e+08,3.558482790000e+08,4.345901e+01,8.440633e-01,4.201639e+01,8.299357e-01,9.668050e-01,3.479373e-03,2.270000e+01,2.080000e+01,1.000000e+03,5411800029
3.558482790000e+08,3.558483400000e+08,4.475410e+01,8.565475e-01,4.327869e+01,8.423104e-01,9.670330e-01,3.417270e-03,2.270000e+01,2.080000e+01,1.000000e+03,5411800029
3.558483400000e+08,3.558484010000e+08,4.386885e+01,8.480339e-01,4.231147e+01,8.328450e-01,9.644992e-01,3.577064e-03,2.270000e+01,2.080000e+01,1.000000e+03,5411800029
3.558484010000e+08,3.558484620000e+08,4.383607e+01,8.477170e-01,4.232787e+01,8.330063e-01,9.655946e-01,3.524764e-03,2.270000e+01,2.080000e+01,1.000000e+03,5411800029
3.558484620000e+08,3.558485230000e+08,4.457377e+01,8.548202e-01,4.298361e+01,8.394339e-01,9.643251e-01,3.557037e-03,2.270000e+01,2.080000e+01,1.000000e+03,5411800029
3.558485230000e+08,3.558485840000e+08,4.670492e+01,8.750168e-01,4.498361e+01,8.587410e-01,9.631450e-01,3.529783e-03,2.270000e+01,2.080000e+01,1.000000e+03,5411800029
3.558485840000e+08,3.558486450000e+08,4.460656e+01,8.551345e-01,4.259016e+01,8.355833e-01,9.547960e-01,3.982716e-03,2.270000e+01,2.080000e+01,1.000000e+03,5411800029
3.558486450000e+08,3.558487060000e+08,4.493443e+01,8.582715e-01,4.322951e+01,8.418316e-01,9.620577e-01,3.649288e-03,2.270000e+01,2.080000e+01,1.000000e+03,5411800029
3.558487060000e+08,3.558487670000e+08,4.509836e+01,8.598357e-01,4.337705e+01,8.432670e-01,9.618320e-01,3.653034e-03,2.270000e+01,2.080000e+01,1.000000e+03,5411800029
3.558487670000e+08,3.558488280000e+08,4.639344e+01,8.720942e-01,4.468853e+01,8.559198e-01,9.632509e-01,3.536714e-03,2.270000e+01,2.080000e+01,1.000000e+03,5411800029
3.558488280000e+08,3.558488890000e+08,4.559016e+01,8.645113e-01,4.385246e+01,8.478754e-01,9.618842e-01,3.630893e-03,2.270000e+01,2.080000e+01,1.000000e+03,5411800029
3.558488890000e+08,3.558489500000e+08,4.547541e+01,8.634226e-01,4.413115e+01,8.505654e-01,9.704398e-01,3.215769e-03,2.270000e+01,2.080000e+01,1.000000e+03,5411800029
3.558489770000e+08,3.558490380000e+08,4.557377e+01,8.643558e-01,4.355738e+01,8.450180e-01,9.557554e-01,3.900148e-03,2.270000e+01,2.090000e+01,9.990000e+02,5411800030
3.558490380000e+08,3.558490990000e+08,4.398361e+01,8.491424e-01,4.216393e+01,8.313916e-01,9.586284e-01,3.844730e-03,2.270000e+01,2.090000e+01,9.990000e+02,5411800030
