#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.879112800000e+08,2.879113410000e+08,2.972131e+01,6.980219e-01,2.670492e+01,6.616536e-01,8.985108e-01,7.092066e-03,1.600000e+01,3.000000e+00,9.730000e+02,40333200019
2.879113410000e+08,2.879114020000e+08,3.065574e+01,7.089097e-01,2.783607e+01,6.755213e-01,9.080214e-01,6.682987e-03,1.600000e+01,3.000000e+00,9.730000e+02,40333200019
2.879114020000e+08,2.879114630000e+08,3.262295e+01,7.313019e-01,2.936065e+01,6.937739e-01,9.000000e-01,6.725038e-03,1.600000e+01,3.000000e+00,9.730000e+02,40333200019
2.879114780000e+08,2.879115390000e+08,3.116393e+01,7.147616e-01,2.885246e+01,6.877435e-01,9.258285e-01,6.010252e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200020
2.879115390000e+08,2.879116000000e+08,3.183607e+01,7.224284e-01,2.963935e+01,6.970587e-01,9.309990e-01,5.751455e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200020
2.879116000000e+08,2.879116610000e+08,3.077049e+01,7.102354e-01,2.850820e+01,6.836282e-01,9.264784e-01,6.024110e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200020
2.879116610000e+08,2.879117220000e+08,3.222951e+01,7.268787e-01,2.970492e+01,6.978294e-01,9.216684e-01,6.059883e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200020
2.879117220000e+08,2.879117830000e+08,3.093443e+01,7.121248e-01,2.859016e+01,6.846102e-01,9.242184e-01,6.092329e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200020
2.879117830000e+08,2.879118440000e+08,3.003279e+01,7.016700e-01,2.775410e+01,6.745259e-01,9.241266e-01,6.186538e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200020
2.879118440000e+08,2.879119050000e+08,3.004918e+01,7.018614e-01,2.793443e+01,6.767136e-01,9.296235e-01,5.974286e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200020
2.879119050000e+08,2.879119660000e+08,3.139344e+01,7.173887e-01,2.895082e+01,6.889148e-01,9.221932e-01,6.121181e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200020
2.879119660000e+08,2.879120270000e+08,3.139344e+01,7.173887e-01,2.954098e+01,6.959012e-01,9.409922e-01,5.384724e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200020
2.879120270000e+08,2.879120880000e+08,3.149180e+01,7.185117e-01,2.913115e+01,6.910570e-01,9.250391e-01,6.008055e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200020
2.879120880000e+08,2.879121490000e+08,3.039344e+01,7.058705e-01,2.822951e+01,6.802785e-01,9.288026e-01,5.972262e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200020
2.879121490000e+08,2.879122100000e+08,3.147541e+01,7.183247e-01,2.883607e+01,6.875481e-01,9.161459e-01,6.325487e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200020
2.879122100000e+08,2.879122710000e+08,3.116393e+01,7.147616e-01,2.839344e+01,6.822509e-01,9.110994e-01,6.527458e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200020
2.879122710000e+08,2.879123320000e+08,3.059016e+01,7.081512e-01,2.816393e+01,6.794879e-01,9.206859e-01,6.255687e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200020
2.879123320000e+08,2.879123930000e+08,3.104918e+01,7.134445e-01,2.855738e+01,6.842176e-01,9.197466e-01,6.242749e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200020
2.879123930000e+08,2.879124540000e+08,3.152459e+01,7.188857e-01,2.919672e+01,6.918344e-01,9.261571e-01,5.963582e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200020
2.879124540000e+08,2.879125150000e+08,3.077049e+01,7.102354e-01,2.827869e+01,6.808708e-01,9.190197e-01,6.296801e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200020
2.879125150000e+08,2.879125760000e+08,3.219672e+01,7.265089e-01,3.032787e+01,7.051086e-01,9.419552e-01,5.276258e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200020
2.879125760000e+08,2.879126370000e+08,3.275410e+01,7.327704e-01,3.024590e+01,7.041551e-01,9.234234e-01,5.949093e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200020
2.879126370000e+08,2.879126980000e+08,3.096721e+01,7.125021e-01,2.852459e+01,6.838247e-01,9.211223e-01,6.201828e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200020
2.879126980000e+08,2.879127590000e+08,3.168852e+01,7.207524e-01,2.911475e+01,6.908625e-01,9.187791e-01,6.213318e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200020
2.879127590000e+08,2.879128200000e+08,3.175410e+01,7.214978e-01,2.929508e+01,6.929987e-01,9.225606e-01,6.073144e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200020
2.879128200000e+08,2.879128810000e+08,3.204918e+01,7.248423e-01,2.949180e+01,6.953216e-01,9.202046e-01,6.128551e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200020
2.879128810000e+08,2.879129420000e+08,3.221312e+01,7.266937e-01,2.981967e+01,6.991760e-01,9.256998e-01,5.916282e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200020
2.879129730000e+08,2.879130340000e+08,3.165574e+01,7.203794e-01,2.873771e+01,6.863745e-01,9.078198e-01,6.583055e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200021
2.879130340000e+08,2.879130950000e+08,3.049180e+01,7.070118e-01,2.786885e+01,6.759189e-01,9.139785e-01,6.501521e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200021
2.879130950000e+08,2.879131560000e+08,3.057377e+01,7.079614e-01,2.796721e+01,6.771107e-01,9.147453e-01,6.466507e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200021
2.879131560000e+08,2.879132170000e+08,3.080328e+01,7.106137e-01,2.852459e+01,6.838247e-01,9.260245e-01,6.037982e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200021
2.879132170000e+08,2.879132780000e+08,3.178688e+01,7.218701e-01,2.936065e+01,6.937739e-01,9.236720e-01,6.029924e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200021
2.879132780000e+08,2.879133390000e+08,3.037705e+01,7.056801e-01,2.806557e+01,6.783003e-01,9.239072e-01,6.159541e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200021
2.879133390000e+08,2.879134000000e+08,3.229508e+01,7.276177e-01,3.003279e+01,7.016700e-01,9.299492e-01,5.750465e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200021
2.879134000000e+08,2.879134610000e+08,2.977049e+01,6.985992e-01,2.731148e+01,6.691256e-01,9.174009e-01,6.459655e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200021
2.879134610000e+08,2.879135220000e+08,3.137705e+01,7.172014e-01,2.895082e+01,6.889148e-01,9.226750e-01,6.105389e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200021
2.879135220000e+08,2.879135830000e+08,3.170492e+01,7.209388e-01,2.903279e+01,6.898894e-01,9.157187e-01,6.317108e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200021
2.879135830000e+08,2.879136440000e+08,3.142623e+01,7.177632e-01,2.883607e+01,6.875481e-01,9.175795e-01,6.280994e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200021
2.879136440000e+08,2.879137050000e+08,3.000000e+01,7.012869e-01,2.739344e+01,6.701290e-01,9.131147e-01,6.584309e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200021
2.879137050000e+08,2.879137660000e+08,3.254099e+01,7.303826e-01,2.986885e+01,6.997523e-01,9.178841e-01,6.162079e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200021
2.879137660000e+08,2.879138270000e+08,3.277049e+01,7.329537e-01,3.006557e+01,7.020529e-01,9.174587e-01,6.154921e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200021
2.879138270000e+08,2.879138880000e+08,3.113115e+01,7.143856e-01,2.854098e+01,6.840212e-01,9.167983e-01,6.337829e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200021
2.879138880000e+08,2.879139490000e+08,3.267213e+01,7.318529e-01,3.024590e+01,7.041551e-01,9.257401e-01,5.873111e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200021
2.879139490000e+08,2.879140100000e+08,3.177049e+01,7.216839e-01,2.911475e+01,6.908625e-01,9.164087e-01,6.287071e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200021
2.879140100000e+08,2.879140710000e+08,3.218033e+01,7.263238e-01,2.949180e+01,6.953216e-01,9.164544e-01,6.245353e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200021
2.879140710000e+08,2.879141320000e+08,3.236066e+01,7.283560e-01,3.003279e+01,7.016700e-01,9.280648e-01,5.815489e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200021
2.879141320000e+08,2.879141930000e+08,3.186885e+01,7.228003e-01,2.942623e+01,6.945482e-01,9.233539e-01,6.033662e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200021
2.879141930000e+08,2.879142540000e+08,3.142623e+01,7.177632e-01,2.883607e+01,6.875481e-01,9.175795e-01,6.280994e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200021
2.879142540000e+08,2.879143150000e+08,3.162295e+01,7.200063e-01,2.926229e+01,6.926108e-01,9.253500e-01,5.984142e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200021
2.879143150000e+08,2.879143760000e+08,3.370492e+01,7.433301e-01,3.111475e+01,7.141974e-01,9.231517e-01,5.874109e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200021
2.879143760000e+08,2.879144370000e+08,3.283607e+01,7.336867e-01,2.993443e+01,7.005200e-01,9.116325e-01,6.341845e-03,1.600000e+01,3.000000e+00,9.740000e+02,40333200021
2.879144530000e+08,2.879145140000e+08,3.167213e+01,7.205659e-01,2.857377e+01,6.844140e-01,9.021739e-01,6.758789e-03,1.600000e+01,3.000000e+00,9.750000e+02,40333200022
2.879145140000e+08,2.879145750000e+08,3.178688e+01,7.218701e-01,2.859016e+01,6.846102e-01,8.994327e-01,6.830049e-03,1.600000e+01,3.000000e+00,9.750000e+02,40333200022
2.879145750000e+08,2.879146360000e+08,3.303279e+01,7.358812e-01,3.011475e+01,7.026268e-01,9.116625e-01,6.321964e-03,1.600000e+01,3.000000e+00,9.750000e+02,40333200022
2.879146360000e+08,2.879146970000e+08,3.327869e+01,7.386152e-01,3.031148e+01,7.049180e-01,9.108374e-01,6.325047e-03,1.600000e+01,3.000000e+00,9.750000e+02,40333200022
2.879146970000e+08,2.879147580000e+08,3.329508e+01,7.387970e-01,3.057377e+01,7.079614e-01,9.182669e-01,6.078949e-03,1.600000e+01,3.000000e+00,9.750000e+02,40333200022
2.879147580000e+08,2.879148190000e+08,3.188525e+01,7.229861e-01,2.952459e+01,6.957080e-01,9.259640e-01,5.936886e-03,1.600000e+01,3.000000e+00,9.750000e+02,40333200022
2.879148190000e+08,2.879148800000e+08,3.227869e+01,7.274331e-01,2.922951e+01,6.922227e-01,9.055358e-01,6.591185e-03,1.600000e+01,3.000000e+00,9.750000e+02,40333200022
2.879148800000e+08,2.879149410000e+08,3.260656e+01,7.311181e-01,2.949180e+01,6.953216e-01,9.044746e-01,6.590831e-03,1.600000e+01,3.000000e+00,9.750000e+02,40333200022
2.879149410000e+08,2.879150020000e+08,3.286885e+01,7.340529e-01,2.985246e+01,6.995603e-01,9.082294e-01,6.447515e-03,1.600000e+01,3.000000e+00,9.750000e+02,40333200022
2.879150020000e+08,2.879150630000e+08,3.188525e+01,7.229861e-01,2.872131e+01,6.861787e-01,9.007712e-01,6.779011e-03,1.600000e+01,3.000000e+00,9.750000e+02,40333200022
2.879150630000e+08,2.879151240000e+08,3.270492e+01,7.322201e-01,2.985246e+01,6.995603e-01,9.127820e-01,6.317064e-03,1.600000e+01,3.000000e+00,9.750000e+02,40333200022
2.879151240000e+08,2.879151850000e+08,3.193443e+01,7.235435e-01,2.922951e+01,6.922227e-01,9.152977e-01,6.308618e-03,1.600000e+01,3.000000e+00,9.750000e+02,40333200022
2.879151850000e+08,2.879152460000e+08,3.218033e+01,7.263238e-01,2.880328e+01,6.871571e-01,8.950586e-01,6.917339e-03,1.600000e+01,3.000000e+00,9.750000e+02,40333200022
2.879152460000e+08,2.879153070000e+08,3.304918e+01,7.360637e-01,3.014754e+01,7.030092e-01,9.122024e-01,6.302920e-03,1.600000e+01,3.000000e+00,9.750000e+02,40333200022
2.879153070000e+08,2.879153680000e+08,3.067213e+01,7.090993e-01,2.780328e+01,6.751233e-01,9.064671e-01,6.731646e-03,1.600000e+01,3.000000e+00,9.750000e+02,40333200022
2.879153680000e+08,2.879154290000e+08,3.254099e+01,7.303826e-01,2.981967e+01,6.991760e-01,9.163728e-01,6.213405e-03,1.600000e+01,3.000000e+00,9.750000e+02,40333200022
2.879154290000e+08,2.879154900000e+08,3.208197e+01,7.252130e-01,2.918033e+01,6.916401e-01,9.095554e-01,6.483513e-03,1.600000e+01,3.000000e+00,9.750000e+02,40333200022
2.879154900000e+08,2.879155510000e+08,3.226229e+01,7.272483e-01,2.918033e+01,6.916401e-01,9.044715e-01,6.625999e-03,1.600000e+01,3.000000e+00,9.750000e+02,40333200022
2.879155510000e+08,2.879156120000e+08,3.334426e+01,7.393425e-01,3.016393e+01,7.032003e-01,9.046214e-01,6.513034e-03,1.600000e+01,3.000000e+00,9.750000e+02,40333200022
2.879156120000e+08,2.879156730000e+08,3.177049e+01,7.216839e-01,2.896721e+01,6.891098e-01,9.117647e-01,6.442965e-03,1.600000e+01,3.000000e+00,9.750000e+02,40333200022
2.879156730000e+08,2.879157340000e+08,3.268853e+01,7.320365e-01,2.981967e+01,6.991760e-01,9.122367e-01,6.336475e-03,1.600000e+01,3.000000e+00,9.750000e+02,40333200022
2.879157340000e+08,2.879157950000e+08,3.219672e+01,7.265089e-01,2.936065e+01,6.937739e-01,9.119145e-01,6.395266e-03,1.600000e+01,3.000000e+00,9.750000e+02,40333200022
2.879157950000e+08,2.879158560000e+08,3.213115e+01,7.257687e-01,2.903279e+01,6.898894e-01,9.035714e-01,6.667394e-03,1.600000e+01,3.000000e+00,9.750000e+02,40333200022
2.879159070000e+08,2.879159680000e+08,3.165574e+01,7.203794e-01,2.929508e+01,6.929987e-01,9.254273e-01,5.978195e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200023
2.879159680000e+08,2.879160290000e+08,3.298361e+01,7.353332e-01,3.057377e+01,7.079614e-01,9.269384e-01,5.801712e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200023
2.879160290000e+08,2.879160900000e+08,3.252459e+01,7.301986e-01,2.978688e+01,6.987915e-01,9.158266e-01,6.233374e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200023
2.879160900000e+08,2.879161510000e+08,3.140984e+01,7.175760e-01,2.919672e+01,6.918344e-01,9.295407e-01,5.846630e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200023
2.879161510000e+08,2.879162120000e+08,3.101639e+01,7.130677e-01,2.849180e+01,6.834316e-01,9.186047e-01,6.286421e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200023
2.879162120000e+08,2.879162730000e+08,3.195082e+01,7.237292e-01,2.960656e+01,6.966731e-01,9.266291e-01,5.906212e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200023
2.879162730000e+08,2.879163340000e+08,3.173771e+01,7.213115e-01,2.901639e+01,6.896946e-01,9.142562e-01,6.363303e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200023
2.879163340000e+08,2.879163950000e+08,3.124590e+01,7.157010e-01,2.893443e+01,6.887197e-01,9.260231e-01,5.995117e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200023
2.879163950000e+08,2.879164560000e+08,3.209836e+01,7.253982e-01,2.968852e+01,6.976368e-01,9.249234e-01,5.955233e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200023
2.879164560000e+08,2.879165170000e+08,3.273771e+01,7.325870e-01,3.004918e+01,7.018614e-01,9.178768e-01,6.143785e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200023
2.879165170000e+08,2.879165780000e+08,3.263934e+01,7.314857e-01,3.065574e+01,7.089097e-01,9.392265e-01,5.354349e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200023
2.879165780000e+08,2.879166390000e+08,3.059016e+01,7.081512e-01,2.863935e+01,6.851988e-01,9.362272e-01,5.656562e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200023
2.879166390000e+08,2.879167000000e+08,3.291803e+01,7.346019e-01,3.026229e+01,7.043459e-01,9.193227e-01,6.077539e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200023
2.879167000000e+08,2.879167610000e+08,3.229508e+01,7.276177e-01,2.985246e+01,6.995603e-01,9.243655e-01,5.957291e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200023
2.879167610000e+08,2.879168220000e+08,3.096721e+01,7.125021e-01,2.831148e+01,6.812654e-01,9.142404e-01,6.442519e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200023
2.879168220000e+08,2.879168830000e+08,3.211475e+01,7.255835e-01,2.960656e+01,6.966731e-01,9.218989e-01,6.062517e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200023
2.879168830000e+08,2.879169440000e+08,3.160656e+01,7.198196e-01,2.893443e+01,6.887197e-01,9.154564e-01,6.335861e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200023
2.879169440000e+08,2.879170050000e+08,3.118033e+01,7.149495e-01,2.821312e+01,6.800809e-01,9.048370e-01,6.728433e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200023
2.879170050000e+08,2.879170660000e+08,3.309836e+01,7.366112e-01,3.063935e+01,7.087202e-01,9.257058e-01,5.836410e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200023
2.879170660000e+08,2.879171270000e+08,3.273771e+01,7.325870e-01,3.004918e+01,7.018614e-01,9.178768e-01,6.143785e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200023
2.879171270000e+08,2.879171880000e+08,3.313115e+01,7.369759e-01,3.075410e+01,7.100462e-01,9.282534e-01,5.740516e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200023
2.879171880000e+08,2.879172490000e+08,3.080328e+01,7.106137e-01,2.860656e+01,6.848065e-01,9.286855e-01,5.936902e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200023
2.879172490000e+08,2.879173100000e+08,3.162295e+01,7.200063e-01,2.877049e+01,6.867659e-01,9.097978e-01,6.522511e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200023
2.879173720000e+08,2.879174330000e+08,3.249180e+01,7.298304e-01,2.988525e+01,6.999444e-01,9.197780e-01,6.101497e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200024
2.879174330000e+08,2.879174940000e+08,3.332787e+01,7.391607e-01,3.065574e+01,7.089097e-01,9.198229e-01,6.022940e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200024
2.879174940000e+08,2.879175550000e+08,3.449180e+01,7.519571e-01,3.170492e+01,7.209388e-01,9.192015e-01,5.941337e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200024
2.879175550000e+08,2.879176160000e+08,3.250820e+01,7.300146e-01,3.008197e+01,7.022442e-01,9.253656e-01,5.901532e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200024
2.879176160000e+08,2.879176770000e+08,3.383607e+01,7.447749e-01,3.113115e+01,7.143856e-01,9.200581e-01,5.969527e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200024
2.879176770000e+08,2.879177380000e+08,3.334426e+01,7.393425e-01,3.075410e+01,7.100462e-01,9.223205e-01,5.934970e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200024
2.879177380000e+08,2.879177990000e+08,3.318033e+01,7.375227e-01,3.075410e+01,7.100462e-01,9.268775e-01,5.786706e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200024
2.879177990000e+08,2.879178600000e+08,3.316393e+01,7.373405e-01,3.045902e+01,7.066315e-01,9.184380e-01,6.085146e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200024
2.879178600000e+08,2.879179210000e+08,3.272131e+01,7.324036e-01,2.991803e+01,7.003282e-01,9.143286e-01,6.264533e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200024
2.879179210000e+08,2.879179820000e+08,3.319672e+01,7.377049e-01,3.072131e+01,7.096676e-01,9.254321e-01,5.837619e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200024
2.879179820000e+08,2.879180430000e+08,3.411475e+01,7.478357e-01,3.127869e+01,7.160764e-01,9.168669e-01,6.052072e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200024
2.879180430000e+08,2.879181040000e+08,3.370492e+01,7.433301e-01,3.134426e+01,7.168266e-01,9.299611e-01,5.628472e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200024
2.879181040000e+08,2.879181650000e+08,3.303279e+01,7.358812e-01,3.050820e+01,7.072018e-01,9.235732e-01,5.918627e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200024
2.879181650000e+08,2.879182260000e+08,3.416393e+01,7.483746e-01,3.116393e+01,7.147616e-01,9.121881e-01,6.199691e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200024
2.879182260000e+08,2.879182870000e+08,3.314754e+01,7.371583e-01,3.042623e+01,7.062511e-01,9.179031e-01,6.104798e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200024
2.879182870000e+08,2.879183480000e+08,3.437705e+01,7.507051e-01,3.167213e+01,7.205659e-01,9.213161e-01,5.879602e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200024
2.879183480000e+08,2.879184090000e+08,3.222951e+01,7.268787e-01,2.978688e+01,6.987915e-01,9.242116e-01,5.968913e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200024
2.879184090000e+08,2.879184700000e+08,3.308197e+01,7.364287e-01,2.991803e+01,7.003282e-01,9.043608e-01,6.546788e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200024
2.879184700000e+08,2.879185310000e+08,3.427869e+01,7.496304e-01,3.180328e+01,7.220562e-01,9.277858e-01,5.660546e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200024
2.879185310000e+08,2.879185920000e+08,3.313115e+01,7.369759e-01,3.063935e+01,7.087202e-01,9.247897e-01,5.866471e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200024
2.879185920000e+08,2.879186530000e+08,3.324590e+01,7.382511e-01,3.073771e+01,7.098569e-01,9.245562e-01,5.864682e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200024
2.879186530000e+08,2.879187140000e+08,3.283607e+01,7.336867e-01,3.045902e+01,7.066315e-01,9.276086e-01,5.790091e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200024
2.879187140000e+08,2.879187750000e+08,3.337705e+01,7.397058e-01,3.083607e+01,7.109918e-01,9.238703e-01,5.877513e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200024
2.879187810000e+08,2.879188420000e+08,3.273771e+01,7.325870e-01,3.004918e+01,7.018614e-01,9.178768e-01,6.143785e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200025
2.879188420000e+08,2.879189030000e+08,3.262295e+01,7.313019e-01,2.993443e+01,7.005200e-01,9.175879e-01,6.164427e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200025
2.879189030000e+08,2.879189640000e+08,3.381967e+01,7.445945e-01,3.111475e+01,7.141974e-01,9.200194e-01,5.972295e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200025
2.879189640000e+08,2.879190250000e+08,3.447541e+01,7.517784e-01,3.196721e+01,7.239149e-01,9.272468e-01,5.663750e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200025
2.879190250000e+08,2.879190860000e+08,3.254099e+01,7.303826e-01,3.014754e+01,7.030092e-01,9.264483e-01,5.859042e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200025
2.879190860000e+08,2.879191470000e+08,3.401639e+01,7.467569e-01,3.152459e+01,7.188857e-01,9.267470e-01,5.719846e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200025
2.879191470000e+08,2.879192080000e+08,3.304918e+01,7.360637e-01,3.040984e+01,7.060608e-01,9.201389e-01,6.037388e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200025
2.879192080000e+08,2.879192690000e+08,3.298361e+01,7.353332e-01,3.029508e+01,7.047274e-01,9.184890e-01,6.100017e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200025
2.879192690000e+08,2.879193300000e+08,3.421312e+01,7.489130e-01,3.134426e+01,7.168266e-01,9.161476e-01,6.067073e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200025
2.879193300000e+08,2.879193910000e+08,3.327869e+01,7.386152e-01,3.075410e+01,7.100462e-01,9.241379e-01,5.876688e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200025
2.879193910000e+08,2.879194520000e+08,3.447541e+01,7.517784e-01,3.181967e+01,7.222423e-01,9.229672e-01,5.814486e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200025
2.879194520000e+08,2.879195130000e+08,3.519672e+01,7.596021e-01,3.268853e+01,7.320365e-01,9.287378e-01,5.552138e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200025
2.879195130000e+08,2.879195740000e+08,3.385246e+01,7.449553e-01,3.113115e+01,7.143856e-01,9.196126e-01,5.983240e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200025
2.879195740000e+08,2.879196350000e+08,3.418033e+01,7.485541e-01,3.204918e+01,7.248423e-01,9.376499e-01,5.295243e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200025
2.879196350000e+08,2.879196960000e+08,3.403279e+01,7.469368e-01,3.098361e+01,7.126907e-01,9.104046e-01,6.268251e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200025
2.879196960000e+08,2.879197570000e+08,3.422951e+01,7.490924e-01,3.155738e+01,7.192594e-01,9.219348e-01,5.871019e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200025
2.879197570000e+08,2.879198180000e+08,3.285246e+01,7.338699e-01,3.000000e+01,7.012869e-01,9.131737e-01,6.290042e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200025
2.879198180000e+08,2.879198790000e+08,3.406557e+01,7.472965e-01,3.155738e+01,7.192594e-01,9.263715e-01,5.729184e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200025
2.879198790000e+08,2.879199400000e+08,3.421312e+01,7.489130e-01,3.145902e+01,7.181376e-01,9.195017e-01,5.955366e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200025
2.879199400000e+08,2.879200010000e+08,3.568853e+01,7.648907e-01,3.293443e+01,7.347847e-01,9.228296e-01,5.719486e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200025
2.879200010000e+08,2.879200620000e+08,3.675410e+01,7.762256e-01,3.388525e+01,7.453159e-01,9.219447e-01,5.665469e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200025
2.879200620000e+08,2.879201230000e+08,3.370492e+01,7.433301e-01,3.114754e+01,7.145736e-01,9.241245e-01,5.839886e-03,1.600000e+01,4.000000e+00,9.750000e+02,40333200025
2.879201680000e+08,2.879202290000e+08,3.359016e+01,7.420636e-01,3.060656e+01,7.083409e-01,9.111762e-01,6.284849e-03,1.600000e+01,5.000000e+00,9.750000e+02,40333200026
