#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.874684550000e+08,2.874685160000e+08,1.485246e+01,4.934399e-01,1.137705e+01,4.318669e-01,7.660044e-01,1.406551e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332700007
2.874685160000e+08,2.874685770000e+08,1.390164e+01,4.773843e-01,1.073771e+01,4.195569e-01,7.724057e-01,1.439811e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332700007
2.874685770000e+08,2.874686380000e+08,1.437705e+01,4.854785e-01,1.111475e+01,4.268596e-01,7.730901e-01,1.414302e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332700007
2.874686380000e+08,2.874686990000e+08,1.511475e+01,4.977779e-01,1.186885e+01,4.411024e-01,7.852495e-01,1.352401e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332700007
2.874686990000e+08,2.874687600000e+08,1.432787e+01,4.846474e-01,1.109836e+01,4.265447e-01,7.745996e-01,1.413384e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332700007
2.874687600000e+08,2.874688210000e+08,1.573771e+01,5.079322e-01,1.213115e+01,4.459499e-01,7.708333e-01,1.356502e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332700007
2.874688210000e+08,2.874688820000e+08,1.432787e+01,4.846474e-01,1.091803e+01,4.230652e-01,7.620137e-01,1.440461e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332700007
2.874688820000e+08,2.874689430000e+08,1.504918e+01,4.966970e-01,1.144262e+01,4.331097e-01,7.603486e-01,1.408883e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332700007
2.874689430000e+08,2.874690040000e+08,1.416393e+01,4.818668e-01,1.118033e+01,4.281169e-01,7.893519e-01,1.387258e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332700007
2.874690040000e+08,2.874690650000e+08,1.421311e+01,4.827027e-01,1.073771e+01,4.195569e-01,7.554787e-01,1.459688e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332700007
2.874690650000e+08,2.874691260000e+08,1.452459e+01,4.879632e-01,1.126229e+01,4.296834e-01,7.753950e-01,1.402020e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332700007
2.874691260000e+08,2.874691870000e+08,1.416393e+01,4.818668e-01,1.114754e+01,4.274887e-01,7.870370e-01,1.392813e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332700007
2.874691870000e+08,2.874692480000e+08,1.431148e+01,4.843701e-01,1.070492e+01,4.189158e-01,7.479954e-01,1.469422e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332700007
2.874692480000e+08,2.874693090000e+08,1.427869e+01,4.838149e-01,1.114754e+01,4.274887e-01,7.807118e-01,1.401987e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332700007
2.874693090000e+08,2.874693700000e+08,1.418033e+01,4.821456e-01,1.108197e+01,4.262295e-01,7.815029e-01,1.405012e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332700007
2.874693700000e+08,2.874694310000e+08,1.544262e+01,5.031478e-01,1.178689e+01,4.395766e-01,7.632697e-01,1.384970e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332700007
2.874694310000e+08,2.874694920000e+08,1.467213e+01,4.904352e-01,1.118033e+01,4.281169e-01,7.620112e-01,1.423467e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332700007
2.874694920000e+08,2.874695530000e+08,1.504918e+01,4.966970e-01,1.142623e+01,4.327993e-01,7.592593e-01,1.411070e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332700007
2.874695530000e+08,2.874696140000e+08,1.370492e+01,4.739945e-01,1.088525e+01,4.224295e-01,7.942584e-01,1.398102e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332700007
2.874696140000e+08,2.874696750000e+08,1.514754e+01,4.983175e-01,1.145902e+01,4.334198e-01,7.564935e-01,1.411958e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332700007
2.874696750000e+08,2.874697360000e+08,1.408197e+01,4.804705e-01,1.055738e+01,4.160189e-01,7.497090e-01,1.477993e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332700007
2.874697360000e+08,2.874697970000e+08,1.467213e+01,4.904352e-01,1.126229e+01,4.296834e-01,7.675978e-01,1.411807e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332700007
2.874697970000e+08,2.874698580000e+08,1.434426e+01,4.849246e-01,1.103279e+01,4.252827e-01,7.691429e-01,1.424528e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332700007
2.874698580000e+08,2.874699190000e+08,1.422951e+01,4.829810e-01,1.055738e+01,4.160189e-01,7.419355e-01,1.485208e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332700007
2.874699830000e+08,2.874700440000e+08,1.347541e+01,4.700089e-01,1.009836e+01,4.068745e-01,7.493917e-01,1.511528e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700008
2.874700440000e+08,2.874701050000e+08,1.422951e+01,4.829810e-01,1.006557e+01,4.062135e-01,7.073733e-01,1.544264e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700008
2.874701050000e+08,2.874701660000e+08,1.454098e+01,4.882385e-01,1.027869e+01,4.104913e-01,7.068771e-01,1.528393e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700008
2.874701660000e+08,2.874702270000e+08,1.500000e+01,4.958847e-01,1.113115e+01,4.271742e-01,7.420765e-01,1.446303e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700008
2.874702270000e+08,2.874702880000e+08,1.377049e+01,4.751271e-01,9.918033e+00,4.032254e-01,7.202381e-01,1.548791e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700008
2.874702880000e+08,2.874703490000e+08,1.501639e+01,4.961556e-01,1.134426e+01,4.312441e-01,7.554585e-01,1.420149e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700008
2.874703490000e+08,2.874704100000e+08,1.416393e+01,4.818668e-01,1.040984e+01,4.131017e-01,7.349537e-01,1.501530e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700008
2.874704100000e+08,2.874704710000e+08,1.409836e+01,4.807501e-01,1.054098e+01,4.156958e-01,7.476744e-01,1.481111e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700008
2.874704710000e+08,2.874705320000e+08,1.478689e+01,4.923494e-01,1.090164e+01,4.227474e-01,7.372506e-01,1.465464e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700008
2.874705890000e+08,2.874706500000e+08,1.436066e+01,4.852016e-01,1.100000e+01,4.246503e-01,7.659817e-01,1.430481e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874706500000e+08,2.874707110000e+08,1.454098e+01,4.882385e-01,1.100000e+01,4.246503e-01,7.564825e-01,1.441128e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874707110000e+08,2.874707720000e+08,1.509836e+01,4.975079e-01,1.147541e+01,4.337297e-01,7.600434e-01,1.407200e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874707720000e+08,2.874708330000e+08,1.462295e+01,4.896126e-01,1.145902e+01,4.334198e-01,7.836323e-01,1.378701e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874708330000e+08,2.874708940000e+08,1.390164e+01,4.773843e-01,9.918033e+00,4.032254e-01,7.134434e-01,1.552698e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874708940000e+08,2.874709550000e+08,1.432787e+01,4.846474e-01,1.104918e+01,4.255985e-01,7.711670e-01,1.420947e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874709550000e+08,2.874710160000e+08,1.426229e+01,4.835371e-01,1.075410e+01,4.198770e-01,7.540230e-01,1.460091e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874710160000e+08,2.874710770000e+08,1.452459e+01,4.879632e-01,1.086885e+01,4.221113e-01,7.483070e-01,1.458004e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874710770000e+08,2.874711380000e+08,1.414754e+01,4.815879e-01,1.072131e+01,4.192365e-01,7.578216e-01,1.458296e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874711380000e+08,2.874711990000e+08,1.491803e+01,4.945280e-01,1.149180e+01,4.340394e-01,7.703297e-01,1.394344e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874711990000e+08,2.874712600000e+08,1.455738e+01,4.885136e-01,1.093443e+01,4.233827e-01,7.511261e-01,1.450907e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874712600000e+08,2.874713210000e+08,1.419672e+01,4.824242e-01,1.077049e+01,4.201969e-01,7.586605e-01,1.454049e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874713210000e+08,2.874713820000e+08,1.413115e+01,4.813088e-01,1.039344e+01,4.127764e-01,7.354988e-01,1.502281e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874713820000e+08,2.874714430000e+08,1.486885e+01,4.937121e-01,1.103279e+01,4.252827e-01,7.420066e-01,1.452796e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874714430000e+08,2.874715040000e+08,1.409836e+01,4.807501e-01,1.037705e+01,4.124507e-01,7.360465e-01,1.503028e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874715040000e+08,2.874715650000e+08,1.368852e+01,4.737109e-01,1.031148e+01,4.111454e-01,7.532934e-01,1.491864e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874715650000e+08,2.874716260000e+08,1.439344e+01,4.857552e-01,1.083607e+01,4.214741e-01,7.528474e-01,1.455757e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874716260000e+08,2.874716870000e+08,1.480328e+01,4.926223e-01,1.096721e+01,4.240170e-01,7.408638e-01,1.458107e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874716870000e+08,2.874717480000e+08,1.437705e+01,4.854785e-01,1.072131e+01,4.192365e-01,7.457241e-01,1.470422e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874717480000e+08,2.874718090000e+08,1.468852e+01,4.907092e-01,1.101639e+01,4.249666e-01,7.500000e-01,1.446594e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874718090000e+08,2.874718700000e+08,1.419672e+01,4.824242e-01,1.036066e+01,4.121248e-01,7.297921e-01,1.509001e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874718700000e+08,2.874719310000e+08,1.388525e+01,4.771027e-01,1.040984e+01,4.131017e-01,7.497048e-01,1.488434e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874719310000e+08,2.874719920000e+08,1.450820e+01,4.876877e-01,1.093443e+01,4.233827e-01,7.536723e-01,1.448359e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874719920000e+08,2.874720530000e+08,1.434426e+01,4.849246e-01,1.098361e+01,4.243337e-01,7.657143e-01,1.431866e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874720530000e+08,2.874721140000e+08,1.468852e+01,4.907092e-01,1.147541e+01,4.337297e-01,7.812500e-01,1.381068e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874721140000e+08,2.874721750000e+08,1.426229e+01,4.835371e-01,1.083607e+01,4.214741e-01,7.597701e-01,1.448422e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874721750000e+08,2.874722360000e+08,1.413115e+01,4.813088e-01,1.050820e+01,4.150488e-01,7.436195e-01,1.487182e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874722360000e+08,2.874722970000e+08,1.403279e+01,4.796308e-01,1.040984e+01,4.131017e-01,7.418224e-01,1.495796e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874722970000e+08,2.874723580000e+08,1.468852e+01,4.907092e-01,1.124590e+01,4.293705e-01,7.656250e-01,1.415174e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874723580000e+08,2.874724190000e+08,1.413115e+01,4.813088e-01,1.111475e+01,4.268596e-01,7.865430e-01,1.395606e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874724190000e+08,2.874724800000e+08,1.373771e+01,4.745611e-01,9.950820e+00,4.038913e-01,7.243437e-01,1.543598e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874724800000e+08,2.874725410000e+08,1.445902e+01,4.868604e-01,1.075410e+01,4.198770e-01,7.437642e-01,1.469952e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874725410000e+08,2.874726020000e+08,1.429508e+01,4.840926e-01,1.083607e+01,4.214741e-01,7.580275e-01,1.450331e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874726020000e+08,2.874726630000e+08,1.447541e+01,4.871363e-01,1.078689e+01,4.205166e-01,7.451869e-01,1.466436e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874726630000e+08,2.874727240000e+08,1.403279e+01,4.796308e-01,1.031148e+01,4.111454e-01,7.348131e-01,1.508786e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874727240000e+08,2.874727850000e+08,1.445902e+01,4.868604e-01,1.090164e+01,4.227474e-01,7.539682e-01,1.450233e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874727850000e+08,2.874728460000e+08,1.454098e+01,4.882385e-01,1.080328e+01,4.208360e-01,7.429538e-01,1.467320e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874728460000e+08,2.874729070000e+08,1.468852e+01,4.907092e-01,1.109836e+01,4.265447e-01,7.555804e-01,1.435669e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874729070000e+08,2.874729680000e+08,1.409836e+01,4.807501e-01,1.027869e+01,4.104913e-01,7.290698e-01,1.515528e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874729680000e+08,2.874730290000e+08,1.498361e+01,4.956137e-01,1.119672e+01,4.284306e-01,7.472647e-01,1.437464e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874730290000e+08,2.874730900000e+08,1.480328e+01,4.926223e-01,1.139344e+01,4.321779e-01,7.696567e-01,1.401175e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874730900000e+08,2.874731510000e+08,1.403279e+01,4.796308e-01,1.073771e+01,4.195569e-01,7.651869e-01,1.448799e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874731510000e+08,2.874732120000e+08,1.554098e+01,5.047477e-01,1.157377e+01,4.355846e-01,7.447258e-01,1.416112e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874732120000e+08,2.874732730000e+08,1.414754e+01,4.815879e-01,1.111475e+01,4.268596e-01,7.856315e-01,1.396962e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874732860000e+08,2.874733470000e+08,1.426229e+01,4.835371e-01,1.075410e+01,4.198770e-01,7.540230e-01,1.460091e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700010
2.874733470000e+08,2.874734080000e+08,1.491803e+01,4.945280e-01,1.106557e+01,4.259141e-01,7.417582e-01,1.450854e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700010
2.874734080000e+08,2.874734690000e+08,1.318033e+01,4.648343e-01,9.409836e+00,3.927590e-01,7.139304e-01,1.593807e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700010
2.874734690000e+08,2.874735300000e+08,1.508197e+01,4.972377e-01,1.119672e+01,4.284306e-01,7.423913e-01,1.441793e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700010
2.874735300000e+08,2.874735910000e+08,1.434426e+01,4.849246e-01,1.085246e+01,4.217928e-01,7.565714e-01,1.450797e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700010
2.874735910000e+08,2.874736520000e+08,1.436066e+01,4.852016e-01,1.070492e+01,4.189158e-01,7.454338e-01,1.471814e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700010
2.874736520000e+08,2.874737130000e+08,1.437705e+01,4.854785e-01,1.065574e+01,4.179524e-01,7.411631e-01,1.479007e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700010
2.874737130000e+08,2.874737740000e+08,1.547541e+01,5.036817e-01,1.178689e+01,4.395766e-01,7.616525e-01,1.386749e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700010
2.874737740000e+08,2.874738350000e+08,1.426229e+01,4.835371e-01,1.062295e+01,4.173089e-01,7.448276e-01,1.478036e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700010
2.874738350000e+08,2.874738960000e+08,1.413115e+01,4.813088e-01,1.004918e+01,4.058826e-01,7.111369e-01,1.543722e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700010
2.874738960000e+08,2.874739570000e+08,1.447541e+01,4.871363e-01,1.091803e+01,4.230652e-01,7.542469e-01,1.448858e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700010
2.874739570000e+08,2.874740180000e+08,1.385246e+01,4.765391e-01,1.072131e+01,4.192365e-01,7.739645e-01,1.438866e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700010
2.874740180000e+08,2.874740790000e+08,1.506557e+01,4.969674e-01,1.122951e+01,4.290574e-01,7.453754e-01,1.437077e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700010
2.874740790000e+08,2.874741400000e+08,1.439344e+01,4.857552e-01,1.070492e+01,4.189158e-01,7.437358e-01,1.473350e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700010
2.874741400000e+08,2.874742010000e+08,1.454098e+01,4.882385e-01,1.098361e+01,4.243337e-01,7.553551e-01,1.443384e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700010
2.874742010000e+08,2.874742620000e+08,1.418033e+01,4.821456e-01,1.031148e+01,4.111454e-01,7.271676e-01,1.514458e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700010
2.874742620000e+08,2.874743230000e+08,1.419672e+01,4.824242e-01,1.054098e+01,4.156958e-01,7.424942e-01,1.485871e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700010
2.874743230000e+08,2.874743840000e+08,1.452459e+01,4.879632e-01,1.088525e+01,4.224295e-01,7.494357e-01,1.455828e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700010
2.874743840000e+08,2.874744450000e+08,1.422951e+01,4.829810e-01,1.055738e+01,4.160189e-01,7.419355e-01,1.485208e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700010
2.874744450000e+08,2.874745060000e+08,1.452459e+01,4.879632e-01,1.052459e+01,4.153724e-01,7.246050e-01,1.500762e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700010
2.874745060000e+08,2.874745670000e+08,1.524590e+01,4.999328e-01,1.081967e+01,4.211552e-01,7.096774e-01,1.488433e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700010
2.874745670000e+08,2.874746280000e+08,1.529508e+01,5.007385e-01,1.155738e+01,4.352760e-01,7.556270e-01,1.406823e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700010
2.874746280000e+08,2.874746890000e+08,1.390164e+01,4.773843e-01,1.049180e+01,4.147249e-01,7.547170e-01,1.477501e-02,2.070000e+01,2.140000e+01,9.930000e+02,12332700010
2.874748130000e+08,2.874748740000e+08,1.495082e+01,4.950711e-01,1.121311e+01,4.287441e-01,7.500000e-01,1.433848e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700011
2.874748740000e+08,2.874749350000e+08,1.519672e+01,4.991258e-01,1.157377e+01,4.355846e-01,7.615966e-01,1.399519e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700011
2.874749350000e+08,2.874749960000e+08,1.380328e+01,4.756924e-01,1.062295e+01,4.173089e-01,7.695962e-01,1.451176e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700011
2.874749960000e+08,2.874750570000e+08,1.459016e+01,4.890634e-01,1.121311e+01,4.287441e-01,7.685393e-01,1.413763e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700011
2.874750570000e+08,2.874751180000e+08,1.442623e+01,4.863081e-01,1.103279e+01,4.252827e-01,7.647727e-01,1.429778e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700011
2.874751180000e+08,2.874751790000e+08,1.590164e+01,5.105709e-01,1.214754e+01,4.462511e-01,7.639175e-01,1.363544e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700011
2.874751790000e+08,2.874752400000e+08,1.413115e+01,4.813088e-01,1.060656e+01,4.169868e-01,7.505801e-01,1.473705e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700011
2.874752400000e+08,2.874753010000e+08,1.377049e+01,4.751271e-01,1.072131e+01,4.192365e-01,7.785714e-01,1.432605e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700011
2.874753010000e+08,2.874753620000e+08,1.421311e+01,4.827027e-01,1.095082e+01,4.236999e-01,7.704729e-01,1.428190e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700011
2.874753620000e+08,2.874754230000e+08,1.442623e+01,4.863081e-01,1.119672e+01,4.284306e-01,7.761363e-01,1.405140e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700011
2.874754230000e+08,2.874754840000e+08,1.440984e+01,4.860317e-01,1.068852e+01,4.185949e-01,7.417520e-01,1.476228e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700011
2.874754840000e+08,2.874755450000e+08,1.463934e+01,4.898870e-01,1.106557e+01,4.259141e-01,7.558790e-01,1.437484e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700011
2.874755450000e+08,2.874756060000e+08,1.496721e+01,4.953424e-01,1.131148e+01,4.306205e-01,7.557503e-01,1.421906e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700011
2.874756060000e+08,2.874756670000e+08,1.367213e+01,4.734272e-01,1.057377e+01,4.163418e-01,7.733813e-01,1.449645e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700011
2.874756670000e+08,2.874757280000e+08,1.414754e+01,4.815879e-01,1.091803e+01,4.230652e-01,7.717265e-01,1.428743e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700011
2.874757280000e+08,2.874757890000e+08,1.380328e+01,4.756924e-01,1.042623e+01,4.134269e-01,7.553444e-01,1.481474e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700011
2.874757890000e+08,2.874758500000e+08,1.418033e+01,4.821456e-01,1.103279e+01,4.252827e-01,7.780347e-01,1.412973e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700011
2.874758500000e+08,2.874759110000e+08,1.357377e+01,4.717211e-01,1.047541e+01,4.144008e-01,7.717391e-01,1.458599e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700011
2.874759110000e+08,2.874759720000e+08,1.455738e+01,4.885136e-01,1.088525e+01,4.224295e-01,7.477477e-01,1.457433e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700011
2.874759720000e+08,2.874760330000e+08,1.421311e+01,4.827027e-01,1.032787e+01,4.114721e-01,7.266436e-01,1.513616e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700011
2.874760330000e+08,2.874760940000e+08,1.437705e+01,4.854785e-01,1.072131e+01,4.192365e-01,7.457241e-01,1.470422e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700011
2.874760940000e+08,2.874761550000e+08,1.503279e+01,4.964263e-01,1.122951e+01,4.290574e-01,7.470011e-01,1.435606e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700011
2.874761550000e+08,2.874762160000e+08,1.393443e+01,4.779469e-01,1.050820e+01,4.150488e-01,7.541177e-01,1.476977e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700011
2.874762160000e+08,2.874762770000e+08,1.403279e+01,4.796308e-01,1.042623e+01,4.134269e-01,7.429907e-01,1.493583e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700011
2.874763420000e+08,2.874764030000e+08,1.408197e+01,4.804705e-01,1.075410e+01,4.198770e-01,7.636787e-01,1.449473e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700012
2.874764030000e+08,2.874764640000e+08,1.516393e+01,4.985871e-01,1.136066e+01,4.315556e-01,7.491892e-01,1.425273e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700012
2.874764640000e+08,2.874765250000e+08,1.398361e+01,4.787896e-01,1.091803e+01,4.230652e-01,7.807738e-01,1.416558e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700012
2.874765250000e+08,2.874765860000e+08,1.416393e+01,4.818668e-01,1.080328e+01,4.208360e-01,7.627315e-01,1.447268e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700012
2.874765860000e+08,2.874766470000e+08,1.388525e+01,4.771027e-01,1.029508e+01,4.108185e-01,7.414404e-01,1.504447e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700012
2.874766470000e+08,2.874767080000e+08,1.457377e+01,4.887886e-01,1.093443e+01,4.233827e-01,7.502812e-01,1.451733e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700012
2.874767080000e+08,2.874767690000e+08,1.522951e+01,4.996639e-01,1.136066e+01,4.315556e-01,7.459634e-01,1.428233e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700012
2.874767690000e+08,2.874768300000e+08,1.467213e+01,4.904352e-01,1.111475e+01,4.268596e-01,7.575419e-01,1.432551e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700012
2.874768300000e+08,2.874768910000e+08,1.434426e+01,4.849246e-01,1.114754e+01,4.274887e-01,7.771429e-01,1.406888e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700012
2.874768910000e+08,2.874769520000e+08,1.475410e+01,4.918033e-01,1.106557e+01,4.259141e-01,7.500000e-01,1.443376e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700012
2.874769520000e+08,2.874770130000e+08,1.439344e+01,4.857552e-01,1.085246e+01,4.217928e-01,7.539864e-01,1.453497e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700012
2.874770130000e+08,2.874770740000e+08,1.462295e+01,4.896126e-01,1.126229e+01,4.296834e-01,7.701794e-01,1.408666e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700012
2.874770740000e+08,2.874771350000e+08,1.483607e+01,4.931675e-01,1.165574e+01,4.371243e-01,7.856354e-01,1.364152e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700012
2.874771350000e+08,2.874771960000e+08,1.554098e+01,5.047477e-01,1.204918e+01,4.444407e-01,7.753165e-01,1.355567e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700012
2.874771960000e+08,2.874772570000e+08,1.536066e+01,5.018108e-01,1.201639e+01,4.438356e-01,7.822839e-01,1.348210e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700012
2.874772570000e+08,2.874773180000e+08,1.475410e+01,4.918033e-01,1.149180e+01,4.340394e-01,7.788889e-01,1.383317e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700012
2.874773180000e+08,2.874773790000e+08,1.475410e+01,4.918033e-01,1.111475e+01,4.268596e-01,7.533333e-01,1.436903e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700012
2.874773790000e+08,2.874774400000e+08,1.367213e+01,4.734272e-01,1.063934e+01,4.176308e-01,7.781774e-01,1.438663e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700012
2.874774400000e+08,2.874775010000e+08,1.539344e+01,5.023460e-01,1.168852e+01,4.377387e-01,7.593184e-01,1.395085e-02,2.060000e+01,2.140000e+01,9.920000e+02,12332700012
