#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
129,3.253729532682e+08,3.253740652433e+08,1.111975125730e+03,47737,45755,40014,1982,1982,0,9,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500129,0,0,0
130,3.253740694221e+08,3.253742662752e+08,1.968530783653e+02,8528,8151,6861,377,377,0,2,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500130,0,0,0
132,3.253742874597e+08,3.253753492376e+08,1.061777916670e+03,45840,43890,38526,1950,1950,0,5,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500132,0,0,0
133,3.253753607899e+08,3.253754832647e+08,1.224748256207e+02,5305,5073,3978,232,232,0,3,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500133,0,0,0
134,3.253754944837e+08,3.253764582654e+08,9.637817435265e+02,41111,39398,34707,1713,1713,0,8,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500134,0,0,0
135,3.253764697753e+08,3.253772402709e+08,7.704956388474e+02,32989,31551,27802,1438,1438,0,6,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500135,0,0,0
136,3.253772515885e+08,3.253783682627e+08,1.116674135923e+03,47750,45681,40459,2069,2069,0,9,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500136,0,0,0
137,3.253783727295e+08,3.253794852624e+08,1.112532872736e+03,47767,45731,40588,2036,2036,0,5,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500137,0,0,0
138,3.253794888391e+08,3.253806042561e+08,1.115416958213e+03,47726,45712,40375,2014,2014,0,5,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500138,0,0,0
139,3.253806084398e+08,3.253817202155e+08,1.111775681257e+03,47744,45772,40538,1972,1972,0,4,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500139,0,0,0
140,3.253817251202e+08,3.253828372324e+08,1.112112220943e+03,47732,45697,40646,2035,2035,0,8,e,L,2017,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376500140,0,0,0
1,3.253828421284e+08,3.253836342487e+08,7.921202628613e+02,34258,32828,29188,1430,1430,0,5,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600001,0,0,0
2,3.253836451190e+08,3.253847612351e+08,1.116116048038e+03,47732,45696,40700,2036,2036,0,5,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600002,0,0,0
3,3.253847661600e+08,3.253858780762e+08,1.111916207612e+03,47745,45752,40715,1993,1993,0,10,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600003,0,0,0
4,3.253858829832e+08,3.253860202059e+08,1.372226473689e+02,5911,5665,4780,246,246,0,3,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600004,0,0,0
7,3.253860523807e+08,3.253870152189e+08,9.628382850289e+02,41391,39706,35319,1685,1685,0,3,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600007,0,0,0
8,3.253870259213e+08,3.253876672209e+08,6.412995879650e+02,27450,26286,23199,1164,1164,0,9,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600008,0,0,0
9,3.253876788096e+08,3.253885662236e+08,8.874140453339e+02,37824,36180,32203,1644,1644,0,4,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600009,0,0,0
10,3.253885772517e+08,3.253896212260e+08,1.043974295259e+03,44755,42765,38139,1990,1990,0,5,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600010,0,0,0
13,3.253896524442e+08,3.253907692187e+08,1.116774517119e+03,47747,45834,40930,1913,1913,0,7,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600013,0,0,0
14,3.253907734771e+08,3.253918921019e+08,1.118624822021e+03,47761,45792,41027,1969,1969,0,6,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600014,0,0,0
15,3.253918955853e+08,3.253921712172e+08,2.756318935752e+02,11967,11501,9943,466,466,0,2,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600015,0,0,0
16,3.253921821517e+08,3.253922962024e+08,1.140507116318e+02,4839,4648,3601,191,191,0,3,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600016,0,0,0
17,3.253923072951e+08,3.253924532127e+08,1.459175501466e+02,6370,6096,5172,274,274,0,2,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600017,0,0,0
19,3.253924822887e+08,3.253926512138e+08,1.689250366092e+02,7246,6967,5971,279,279,0,3,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600019,0,0,0
20,3.253926627334e+08,3.253937811948e+08,1.118461462140e+03,47726,45680,41001,2046,2046,0,10,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600020,0,0,0
21,3.253937860462e+08,3.253945371884e+08,7.511422110796e+02,32251,30936,27628,1315,1315,0,5,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600021,0,0,0
22,3.253945484213e+08,3.253950021943e+08,4.537730469704e+02,19418,18609,16401,809,809,0,2,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600022,0,0,0
23,3.253950132364e+08,3.253956861907e+08,6.729543553591e+02,28750,27598,24606,1152,1152,0,4,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600023,0,0,0
24,3.253956975550e+08,3.253961371668e+08,4.396118321419e+02,19006,18232,16281,774,774,0,5,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600024,0,0,0
27,3.253961684057e+08,3.253972791693e+08,1.110763599217e+03,47744,45800,41113,1944,1944,0,8,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600027,0,0,0
28,3.253972841531e+08,3.253976061596e+08,3.220064594150e+02,13924,13310,11842,614,614,0,3,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600028,0,0,0
29,3.253976165552e+08,3.253979591988e+08,3.426436164975e+02,14754,14172,12592,582,582,0,3,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600029,0,0,0
30,3.253979702626e+08,3.253981361723e+08,1.659097452760e+02,7063,6784,5825,279,279,0,1,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600030,0,0,0
33,3.253981672431e+08,3.253992781401e+08,1.110897001088e+03,47757,45844,41028,1913,1913,0,3,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600033,0,0,0
34,3.253992824131e+08,3.254001831741e+08,9.007610719204e+02,38651,37107,33149,1544,1544,0,6,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600034,0,0,0
35,3.254001945831e+08,3.254007521741e+08,5.575910015106e+02,23954,23016,20490,938,938,0,4,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600035,0,0,0
36,3.254007630061e+08,3.254016581658e+08,8.951596673131e+02,38309,36694,32666,1615,1615,0,4,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600036,0,0,0
37,3.254016691758e+08,3.254021851511e+08,5.159753097296e+02,21979,21100,18743,879,879,0,5,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600037,0,0,0
38,3.254021966021e+08,3.254030561009e+08,8.594987624288e+02,36805,35274,31465,1531,1531,0,6,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600038,0,0,0
39,3.254030675910e+08,3.254041791496e+08,1.111558573484e+03,47746,45830,41212,1916,1916,0,5,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600039,0,0,0
40,3.254041837306e+08,3.254052881699e+08,1.104439340949e+03,47756,45874,41145,1882,1882,0,6,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600040,0,0,0
41,3.254052925409e+08,3.254064051654e+08,1.112624480963e+03,47751,45815,41014,1936,1936,0,11,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600041,0,0,0
42,3.254064091700e+08,3.254075321604e+08,1.122990316629e+03,47732,45820,41062,1912,1912,0,5,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600042,0,0,0
43,3.254075361748e+08,3.254085951625e+08,1.058987662494e+03,45725,43899,39598,1826,1826,0,4,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600043,0,0,0
44,3.254086059310e+08,3.254097200991e+08,1.114168116391e+03,47715,45816,41438,1899,1899,0,10,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600044,0,0,0
45,3.254097244374e+08,3.254102261451e+08,5.017076977491e+02,21678,20801,18666,877,877,0,3,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600045,0,0,0
47,3.254108743592e+08,3.254113041306e+08,4.297714047432e+02,18321,17602,15407,719,719,0,2,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600047,0,0,0
49,3.254113252007e+08,3.254121331528e+08,8.079520987868e+02,34529,33070,29777,1459,1459,0,5,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600049,0,0,0
50,3.254121444771e+08,3.254122451335e+08,1.006563947797e+02,4426,4258,3403,168,168,0,2,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600050,0,0,0
51,3.254122563231e+08,3.254123811267e+08,1.248035188317e+02,5213,4997,4080,216,216,0,2,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600051,0,0,0
52,3.254123916399e+08,3.254126431449e+08,2.515050181150e+02,11005,10561,9306,444,444,0,2,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600052,0,0,0
53,3.254126541113e+08,3.254137721473e+08,1.118036047876e+03,47730,45743,41267,1987,1987,0,9,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600053,0,0,0
54,3.254137763756e+08,3.254148941359e+08,1.117760268569e+03,47718,45804,41177,1914,1914,0,8,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600054,0,0,0
55,3.254148984521e+08,3.254160151294e+08,1.116677279711e+03,47758,45781,41311,1977,1977,0,4,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600055,0,0,0
56,3.254160188386e+08,3.254161791350e+08,1.602963916659e+02,6964,6661,5786,303,303,0,2,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600056,0,0,0
57,3.254161902480e+08,3.254173030732e+08,1.112825220764e+03,47748,45886,41394,1862,1862,0,6,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600057,0,0,0
58,3.254173077120e+08,3.254179871268e+08,6.794147670269e+02,28993,27743,24856,1250,1250,0,3,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600058,0,0,0
59,3.254179980392e+08,3.254191161290e+08,1.118089806616e+03,47750,45881,41643,1869,1869,0,6,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600059,0,0,0
60,3.254191200222e+08,3.254192290917e+08,1.090695869923e+02,4742,4541,3794,201,201,0,3,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600060,0,0,0
62,3.254192806798e+08,3.254203971215e+08,1.116441634834e+03,47741,45793,41161,1948,1948,0,5,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600062,0,0,0
63,3.254204016633e+08,3.254215101205e+08,1.108457153559e+03,47748,45871,41480,1877,1877,0,4,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600063,0,0,0
64,3.254215141501e+08,3.254226210630e+08,1.106912876666e+03,47758,45836,41438,1922,1922,0,5,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600064,0,0,0
65,3.254226259290e+08,3.254237411093e+08,1.115180321038e+03,47750,45760,41242,1990,1990,0,7,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600065,0,0,0
66,3.254237450696e+08,3.254243370695e+08,5.919998192191e+02,25300,24272,21868,1028,1028,0,3,e,L,2017,4,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376600066,0,0,0
