#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.176433170000e+08,3.176433780000e+08,3.714754e+01,7.803692e-01,3.196721e+01,7.239149e-01,8.605472e-01,7.277311e-03,1.820000e+01,8.300000e+00,1.011000e+03,31367600029
3.176437040000e+08,3.176437650000e+08,3.527869e+01,7.604861e-01,3.032787e+01,7.051086e-01,8.596655e-01,7.487311e-03,1.830000e+01,8.600000e+00,1.011000e+03,31367600030
3.176437650000e+08,3.176438260000e+08,3.511475e+01,7.587171e-01,2.975410e+01,6.984068e-01,8.473389e-01,7.771109e-03,1.830000e+01,8.600000e+00,1.011000e+03,31367600030
3.176438260000e+08,3.176438870000e+08,3.655738e+01,7.741455e-01,3.206557e+01,7.250277e-01,8.771300e-01,6.951883e-03,1.830000e+01,8.600000e+00,1.011000e+03,31367600030
3.176438870000e+08,3.176439480000e+08,3.663934e+01,7.750129e-01,3.196721e+01,7.239149e-01,8.724832e-01,7.055430e-03,1.830000e+01,8.600000e+00,1.011000e+03,31367600030
3.176439480000e+08,3.176440090000e+08,3.614754e+01,7.697939e-01,3.121312e+01,7.153254e-01,8.634921e-01,7.311455e-03,1.830000e+01,8.600000e+00,1.011000e+03,31367600030
3.176440090000e+08,3.176440700000e+08,3.511475e+01,7.587171e-01,3.039344e+01,7.058705e-01,8.655462e-01,7.370923e-03,1.830000e+01,8.600000e+00,1.011000e+03,31367600030
3.176440700000e+08,3.176441310000e+08,3.780328e+01,7.872267e-01,3.306557e+01,7.362463e-01,8.746747e-01,6.894662e-03,1.830000e+01,8.600000e+00,1.011000e+03,31367600030
3.176441310000e+08,3.176441920000e+08,3.593443e+01,7.675213e-01,3.159016e+01,7.196329e-01,8.791059e-01,6.963104e-03,1.830000e+01,8.600000e+00,1.011000e+03,31367600030
3.176441920000e+08,3.176442530000e+08,3.585246e+01,7.666455e-01,3.129508e+01,7.162640e-01,8.728852e-01,7.122824e-03,1.830000e+01,8.600000e+00,1.011000e+03,31367600030
3.176442530000e+08,3.176443140000e+08,3.495082e+01,7.569440e-01,3.060656e+01,7.083409e-01,8.757036e-01,7.145198e-03,1.830000e+01,8.600000e+00,1.011000e+03,31367600030
3.176443140000e+08,3.176443750000e+08,3.660656e+01,7.746661e-01,3.129508e+01,7.162640e-01,8.549037e-01,7.453193e-03,1.830000e+01,8.600000e+00,1.011000e+03,31367600030
3.176443750000e+08,3.176444360000e+08,3.604918e+01,7.687458e-01,3.106557e+01,7.136328e-01,8.617554e-01,7.360436e-03,1.830000e+01,8.600000e+00,1.011000e+03,31367600030
3.176446280000e+08,3.176446890000e+08,3.963934e+01,8.061175e-01,3.385246e+01,7.449553e-01,8.540116e-01,7.180636e-03,1.830000e+01,8.800000e+00,1.011000e+03,31367600031
3.176446890000e+08,3.176447500000e+08,3.560656e+01,7.640118e-01,3.067213e+01,7.090993e-01,8.614181e-01,7.413621e-03,1.830000e+01,8.800000e+00,1.011000e+03,31367600031
3.176447500000e+08,3.176448110000e+08,3.567213e+01,7.647150e-01,3.085246e+01,7.111807e-01,8.648897e-01,7.328164e-03,1.830000e+01,8.800000e+00,1.011000e+03,31367600031
3.176448110000e+08,3.176448720000e+08,3.734426e+01,7.824327e-01,3.270492e+01,7.322201e-01,8.757682e-01,6.910891e-03,1.830000e+01,8.800000e+00,1.011000e+03,31367600031
3.176448720000e+08,3.176449330000e+08,3.965574e+01,8.062841e-01,3.498361e+01,7.572989e-01,8.821827e-01,6.554896e-03,1.830000e+01,8.800000e+00,1.011000e+03,31367600031
3.176453540000e+08,3.176454150000e+08,3.359016e+01,7.420636e-01,2.973771e+01,6.982144e-01,8.853099e-01,7.039464e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600033
3.176454150000e+08,3.176454760000e+08,3.554099e+01,7.633080e-01,3.186885e+01,7.228003e-01,8.966790e-01,6.537070e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600033
3.176454760000e+08,3.176455370000e+08,3.414754e+01,7.481951e-01,3.022951e+01,7.039643e-01,8.852617e-01,6.983055e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600033
3.176455370000e+08,3.176455980000e+08,3.513115e+01,7.588943e-01,3.204918e+01,7.248423e-01,9.122725e-01,6.111095e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600033
3.176455980000e+08,3.176456590000e+08,3.255738e+01,7.305666e-01,2.985246e+01,6.995603e-01,9.169185e-01,6.193384e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600033
3.176456590000e+08,3.176457200000e+08,3.370492e+01,7.433301e-01,2.993443e+01,7.005200e-01,8.881323e-01,6.951518e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600033
3.176457200000e+08,3.176457810000e+08,3.696721e+01,7.784728e-01,3.157377e+01,7.194461e-01,8.541020e-01,7.433721e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600033
3.176457810000e+08,3.176458420000e+08,3.886885e+01,7.982445e-01,3.260656e+01,7.311181e-01,8.388866e-01,7.550083e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600033
3.176458420000e+08,3.176459030000e+08,3.852459e+01,7.947016e-01,3.222951e+01,7.268787e-01,8.365958e-01,7.627031e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600033
3.176459030000e+08,3.176459640000e+08,3.888525e+01,7.984128e-01,3.203279e+01,7.246569e-01,8.237774e-01,7.823092e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600033
3.176459640000e+08,3.176460250000e+08,3.754099e+01,7.844909e-01,3.119672e+01,7.151375e-01,8.310044e-01,7.831080e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600033
3.176460660000e+08,3.176461270000e+08,3.788525e+01,7.880797e-01,3.180328e+01,7.220562e-01,8.394634e-01,7.636387e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600034
3.176461270000e+08,3.176461880000e+08,3.719672e+01,7.808856e-01,3.098361e+01,7.126907e-01,8.329661e-01,7.830666e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600034
3.176461880000e+08,3.176462490000e+08,3.816393e+01,7.909729e-01,3.157377e+01,7.194461e-01,8.273196e-01,7.833696e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600034
3.176462490000e+08,3.176463100000e+08,3.995082e+01,8.092784e-01,3.263934e+01,7.314857e-01,8.169881e-01,7.832849e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600034
3.176463100000e+08,3.176463710000e+08,3.732787e+01,7.822610e-01,3.068852e+01,7.092888e-01,8.221344e-01,8.013752e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600034
3.176463710000e+08,3.176464320000e+08,3.695082e+01,7.783002e-01,3.103279e+01,7.132561e-01,8.398403e-01,7.724992e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600034
3.176464320000e+08,3.176464930000e+08,3.762295e+01,7.853469e-01,3.147541e+01,7.183247e-01,8.366013e-01,7.717777e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600034
3.176464930000e+08,3.176465540000e+08,3.921312e+01,8.017718e-01,3.229508e+01,7.276177e-01,8.235786e-01,7.793770e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600034
3.176465540000e+08,3.176466150000e+08,3.857377e+01,7.952088e-01,3.254099e+01,7.303826e-01,8.436039e-01,7.488094e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600034
3.176466150000e+08,3.176466760000e+08,3.736066e+01,7.826045e-01,3.137705e+01,7.172014e-01,8.398420e-01,7.682471e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600034
3.176466760000e+08,3.176467370000e+08,3.754099e+01,7.844909e-01,3.162295e+01,7.200063e-01,8.423581e-01,7.614940e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600034
3.176467370000e+08,3.176467980000e+08,3.875410e+01,7.970653e-01,3.250820e+01,7.300146e-01,8.388325e-01,7.562278e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600034
3.176467980000e+08,3.176468590000e+08,3.457377e+01,7.528500e-01,3.062295e+01,7.085306e-01,8.857278e-01,6.927589e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600034
3.176468590000e+08,3.176469200000e+08,3.427869e+01,7.496304e-01,3.114754e+01,7.145736e-01,9.086561e-01,6.300319e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600034
3.176469200000e+08,3.176469810000e+08,3.396721e+01,7.462168e-01,3.067213e+01,7.090993e-01,9.029922e-01,6.502051e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600034
3.176469810000e+08,3.176470420000e+08,3.347541e+01,7.407950e-01,3.006557e+01,7.020529e-01,8.981391e-01,6.693415e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600034
3.176470420000e+08,3.176471030000e+08,3.357377e+01,7.418825e-01,2.993443e+01,7.005200e-01,8.916016e-01,6.869608e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600034
3.176471030000e+08,3.176471640000e+08,3.465574e+01,7.537419e-01,3.122951e+01,7.155132e-01,9.011353e-01,6.491771e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600034
3.176471640000e+08,3.176472250000e+08,3.500000e+01,7.574764e-01,3.131148e+01,7.164516e-01,8.946136e-01,6.645247e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600034
3.176472250000e+08,3.176472860000e+08,3.404918e+01,7.471166e-01,3.086885e+01,7.113696e-01,9.065961e-01,6.385152e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600034
3.176472860000e+08,3.176473470000e+08,3.477049e+01,7.549888e-01,3.098361e+01,7.126907e-01,8.910891e-01,6.764348e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600034
3.176473510000e+08,3.176474120000e+08,3.416393e+01,7.483746e-01,3.114754e+01,7.145736e-01,9.117082e-01,6.214972e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600035
3.176474120000e+08,3.176474730000e+08,3.316393e+01,7.373405e-01,3.029508e+01,7.047274e-01,9.134948e-01,6.249944e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600035
3.176474730000e+08,3.176475340000e+08,3.277049e+01,7.329537e-01,3.006557e+01,7.020529e-01,9.174587e-01,6.154921e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600035
3.176475340000e+08,3.176475950000e+08,3.363934e+01,7.426067e-01,3.090164e+01,7.117473e-01,9.186160e-01,6.035981e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600035
3.176475950000e+08,3.176476560000e+08,3.365574e+01,7.427876e-01,3.122951e+01,7.155132e-01,9.279104e-01,5.708144e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600035
3.176476560000e+08,3.176477170000e+08,3.401639e+01,7.467569e-01,3.083607e+01,7.109918e-01,9.065060e-01,6.390990e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600035
3.176477170000e+08,3.176477780000e+08,3.263934e+01,7.314857e-01,2.995082e+01,7.007118e-01,9.176294e-01,6.161468e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600035
3.176477780000e+08,3.176478390000e+08,3.260656e+01,7.311181e-01,2.986885e+01,6.997523e-01,9.160382e-01,6.218423e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600035
3.176478390000e+08,3.176479000000e+08,3.445901e+01,7.515996e-01,3.100000e+01,7.128792e-01,8.996194e-01,6.554476e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600035
3.176479000000e+08,3.176479610000e+08,3.437705e+01,7.507051e-01,3.132787e+01,7.166391e-01,9.113019e-01,6.208536e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600035
3.176479610000e+08,3.176480220000e+08,3.360656e+01,7.422447e-01,3.032787e+01,7.051086e-01,9.024390e-01,6.553452e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600035
3.176480220000e+08,3.176480830000e+08,3.591803e+01,7.673463e-01,3.239344e+01,7.287250e-01,9.018713e-01,6.355492e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600035
3.176480830000e+08,3.176481440000e+08,3.304918e+01,7.360637e-01,3.004918e+01,7.018614e-01,9.092262e-01,6.398394e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600035
3.176481440000e+08,3.176482050000e+08,3.319672e+01,7.377049e-01,3.019672e+01,7.035824e-01,9.096296e-01,6.371370e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600035
3.176482050000e+08,3.176482660000e+08,3.416393e+01,7.483746e-01,3.083607e+01,7.109918e-01,9.025912e-01,6.495250e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600035
3.176482660000e+08,3.176483270000e+08,3.316393e+01,7.373405e-01,2.957377e+01,6.962873e-01,8.917449e-01,6.907908e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600035
3.176483270000e+08,3.176483880000e+08,3.368853e+01,7.431493e-01,3.057377e+01,7.079614e-01,9.075426e-01,6.389965e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600035
3.176483880000e+08,3.176484490000e+08,3.218033e+01,7.263238e-01,2.901639e+01,6.896946e-01,9.016811e-01,6.720240e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600035
3.176484490000e+08,3.176485100000e+08,3.481967e+01,7.555225e-01,3.181967e+01,7.222423e-01,9.138418e-01,6.088448e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600035
3.176485100000e+08,3.176485710000e+08,3.463934e+01,7.535636e-01,3.124590e+01,7.157010e-01,9.020350e-01,6.466919e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600035
3.176485710000e+08,3.176486320000e+08,3.336066e+01,7.395241e-01,3.040984e+01,7.060608e-01,9.115479e-01,6.294506e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600035
3.176486320000e+08,3.176486930000e+08,3.473771e+01,7.546327e-01,3.214754e+01,7.259538e-01,9.254366e-01,5.706513e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600035
3.176487400000e+08,3.176488010000e+08,3.221312e+01,7.266937e-01,2.954098e+01,6.959012e-01,9.170483e-01,6.221963e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600036
3.176488010000e+08,3.176488620000e+08,3.418033e+01,7.485541e-01,3.127869e+01,7.160764e-01,9.151079e-01,6.104032e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600036
3.176488620000e+08,3.176489230000e+08,3.347541e+01,7.407950e-01,3.068852e+01,7.092888e-01,9.167483e-01,6.113554e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600036
3.176489230000e+08,3.176489840000e+08,3.527869e+01,7.604861e-01,3.222951e+01,7.268787e-01,9.135688e-01,6.057379e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600036
3.176489840000e+08,3.176490450000e+08,3.309836e+01,7.366112e-01,3.026229e+01,7.043459e-01,9.143140e-01,6.229230e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600036
3.176490450000e+08,3.176491060000e+08,3.432787e+01,7.501680e-01,3.127869e+01,7.160764e-01,9.111748e-01,6.216997e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600036
3.176491060000e+08,3.176491670000e+08,3.501639e+01,7.576538e-01,3.208197e+01,7.252130e-01,9.161985e-01,5.995427e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600036
3.176491670000e+08,3.176492280000e+08,3.306557e+01,7.362463e-01,3.054098e+01,7.075817e-01,9.236490e-01,5.913000e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600036
3.176492280000e+08,3.176492890000e+08,3.368853e+01,7.431493e-01,3.040984e+01,7.060608e-01,9.026764e-01,6.538366e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600036
3.176492890000e+08,3.176493500000e+08,3.468853e+01,7.540984e-01,3.167213e+01,7.205659e-01,9.130435e-01,6.125463e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600036
3.176493500000e+08,3.176494110000e+08,3.352459e+01,7.413390e-01,3.052459e+01,7.073918e-01,9.105135e-01,6.312122e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600036
3.176494110000e+08,3.176494720000e+08,3.478688e+01,7.551667e-01,3.142623e+01,7.177632e-01,9.033930e-01,6.413128e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600036
3.176494720000e+08,3.176495330000e+08,3.370492e+01,7.433301e-01,3.062295e+01,7.085306e-01,9.085603e-01,6.356713e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600036
3.176495330000e+08,3.176495940000e+08,3.368853e+01,7.431493e-01,3.093443e+01,7.121248e-01,9.182482e-01,6.043978e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600036
3.176495940000e+08,3.176496550000e+08,3.193443e+01,7.235435e-01,2.926229e+01,6.926108e-01,9.163244e-01,6.273783e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600036
3.176496550000e+08,3.176497160000e+08,3.357377e+01,7.418825e-01,3.083607e+01,7.109918e-01,9.184570e-01,6.047247e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600036
3.176497160000e+08,3.176497770000e+08,3.380328e+01,7.444139e-01,3.080328e+01,7.106137e-01,9.112512e-01,6.262619e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600036
3.176497770000e+08,3.176498380000e+08,3.396721e+01,7.462168e-01,3.095082e+01,7.123135e-01,9.111969e-01,6.249213e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600036
3.176498380000e+08,3.176498990000e+08,3.455738e+01,7.526715e-01,3.136065e+01,7.170140e-01,9.074953e-01,6.310574e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600036
3.176498990000e+08,3.176499600000e+08,3.411475e+01,7.478357e-01,3.086885e+01,7.113696e-01,9.048535e-01,6.432053e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600036
3.176499600000e+08,3.176500210000e+08,3.354099e+01,7.415202e-01,3.039344e+01,7.058705e-01,9.061583e-01,6.446843e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600036
3.176500210000e+08,3.176500820000e+08,3.339344e+01,7.398875e-01,3.008197e+01,7.022442e-01,9.008346e-01,6.622274e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600036
3.176501260000e+08,3.176501870000e+08,3.375410e+01,7.438722e-01,2.995082e+01,7.007118e-01,8.873239e-01,6.968332e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600037
3.176501870000e+08,3.176502480000e+08,3.383607e+01,7.447749e-01,3.009836e+01,7.024356e-01,8.895349e-01,6.899843e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600037
3.176502480000e+08,3.176503090000e+08,3.557377e+01,7.636600e-01,3.188525e+01,7.229861e-01,8.963134e-01,6.544274e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600037
3.176503090000e+08,3.176503700000e+08,3.395082e+01,7.460367e-01,3.022951e+01,7.039643e-01,8.903911e-01,6.864727e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600037
3.176503700000e+08,3.176504310000e+08,3.536066e+01,7.613691e-01,3.121312e+01,7.153254e-01,8.827075e-01,6.928169e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600037
3.176504310000e+08,3.176504920000e+08,3.506557e+01,7.581856e-01,3.047541e+01,7.068217e-01,8.690977e-01,7.292938e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600037
3.176504920000e+08,3.176505530000e+08,3.398361e+01,7.463968e-01,2.991803e+01,7.003282e-01,8.803666e-01,7.127846e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600037
3.176505530000e+08,3.176506140000e+08,3.459016e+01,7.530285e-01,3.021312e+01,7.037734e-01,8.734597e-01,7.237601e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600037
3.176506140000e+08,3.176506750000e+08,3.481967e+01,7.555225e-01,3.067213e+01,7.090993e-01,8.808851e-01,7.028544e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600037
3.176506750000e+08,3.176507360000e+08,3.493443e+01,7.567664e-01,3.013115e+01,7.028181e-01,8.625059e-01,7.459873e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600037
3.176507360000e+08,3.176507970000e+08,3.560656e+01,7.640118e-01,3.083607e+01,7.109918e-01,8.660221e-01,7.308885e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600037
3.176507970000e+08,3.176508580000e+08,3.470492e+01,7.542765e-01,3.054098e+01,7.075817e-01,8.800189e-01,7.062233e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600037
3.176508580000e+08,3.176509190000e+08,3.403279e+01,7.469368e-01,2.985246e+01,6.995603e-01,8.771676e-01,7.204171e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600037
3.176509190000e+08,3.176509800000e+08,3.322951e+01,7.380691e-01,2.993443e+01,7.005200e-01,9.008387e-01,6.638467e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600037
3.176509800000e+08,3.176510410000e+08,3.693443e+01,7.781275e-01,3.098361e+01,7.126907e-01,8.388815e-01,7.745374e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600037
3.176510410000e+08,3.176511020000e+08,3.819672e+01,7.913127e-01,3.150820e+01,7.186987e-01,8.248927e-01,7.873592e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600037
3.176511020000e+08,3.176511630000e+08,3.706557e+01,7.795078e-01,3.032787e+01,7.051086e-01,8.182220e-01,8.110655e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600037
3.176511630000e+08,3.176512240000e+08,3.914754e+01,8.011011e-01,3.218033e+01,7.263238e-01,8.220268e-01,7.827140e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600037
3.176512240000e+08,3.176512850000e+08,3.629508e+01,7.713633e-01,2.981967e+01,6.991760e-01,8.215899e-01,8.136703e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600037
3.176512850000e+08,3.176513460000e+08,3.804918e+01,7.897829e-01,3.154098e+01,7.190726e-01,8.289530e-01,7.816009e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600037
3.176513460000e+08,3.176514070000e+08,3.857377e+01,7.952088e-01,3.191803e+01,7.233578e-01,8.274543e-01,7.789562e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600037
3.176514210000e+08,3.176514820000e+08,3.824590e+01,7.918220e-01,3.019672e+01,7.035824e-01,7.895414e-01,8.439437e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600038
3.176514820000e+08,3.176515430000e+08,3.780328e+01,7.872267e-01,3.004918e+01,7.018614e-01,7.948829e-01,8.408584e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600038
3.176515430000e+08,3.176516040000e+08,3.898361e+01,7.994220e-01,3.062295e+01,7.085306e-01,7.855341e-01,8.416969e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600038
3.176516040000e+08,3.176516650000e+08,3.940984e+01,8.037804e-01,3.159016e+01,7.196329e-01,8.015807e-01,8.133890e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600038
3.176516650000e+08,3.176517260000e+08,3.862295e+01,7.957155e-01,3.052459e+01,7.073918e-01,7.903226e-01,8.386686e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600038
3.176517260000e+08,3.176517870000e+08,3.857377e+01,7.952088e-01,3.039344e+01,7.058705e-01,7.879303e-01,8.426986e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600038
3.176517870000e+08,3.176518480000e+08,3.600000e+01,7.682213e-01,2.972131e+01,6.980219e-01,8.255920e-01,8.097478e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600038
3.176518480000e+08,3.176519090000e+08,3.272131e+01,7.324036e-01,2.567213e+01,6.487331e-01,7.845691e-01,9.202150e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600038
3.176519090000e+08,3.176519700000e+08,3.336066e+01,7.395241e-01,2.537705e+01,6.449940e-01,7.606879e-01,9.458088e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600038
3.176519700000e+08,3.176520310000e+08,3.395082e+01,7.460367e-01,2.636065e+01,6.573750e-01,7.764365e-01,9.155106e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600038
3.176520310000e+08,3.176520920000e+08,3.204918e+01,7.248423e-01,2.324590e+01,6.173171e-01,7.253197e-01,1.009497e-02,1.830000e+01,9.100000e+00,1.011000e+03,31367600038
3.176520920000e+08,3.176521530000e+08,3.165574e+01,7.203794e-01,2.096721e+01,5.862805e-01,6.623511e-01,1.076182e-02,1.830000e+01,9.100000e+00,1.011000e+03,31367600038
3.176521530000e+08,3.176522140000e+08,3.198361e+01,7.241004e-01,2.126229e+01,5.903916e-01,6.647873e-01,1.068742e-02,1.830000e+01,9.100000e+00,1.011000e+03,31367600038
3.176522140000e+08,3.176522750000e+08,3.203279e+01,7.246569e-01,2.063935e+01,5.816786e-01,6.443194e-01,1.082975e-02,1.830000e+01,9.100000e+00,1.011000e+03,31367600038
3.176522750000e+08,3.176523360000e+08,2.844262e+01,6.828415e-01,1.306557e+01,4.628063e-01,4.593660e-01,1.196414e-02,1.830000e+01,9.100000e+00,1.011000e+03,31367600038
3.176523360000e+08,3.176523970000e+08,2.934426e+01,6.935802e-01,1.570492e+01,5.074028e-01,5.351955e-01,1.178867e-02,1.830000e+01,9.100000e+00,1.011000e+03,31367600038
3.176523970000e+08,3.176524580000e+08,3.132787e+01,7.166391e-01,2.059016e+01,5.809851e-01,6.572475e-01,1.085736e-02,1.830000e+01,9.100000e+00,1.011000e+03,31367600038
3.176524580000e+08,3.176525190000e+08,3.332787e+01,7.391607e-01,2.524590e+01,6.433251e-01,7.575012e-01,9.505561e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600038
3.176525190000e+08,3.176525800000e+08,3.295082e+01,7.349676e-01,2.250820e+01,6.074429e-01,6.830845e-01,1.037793e-02,1.830000e+01,9.100000e+00,1.011000e+03,31367600038
3.176525800000e+08,3.176526410000e+08,3.060656e+01,7.083409e-01,1.859016e+01,5.520478e-01,6.073915e-01,1.130165e-02,1.830000e+01,9.100000e+00,1.011000e+03,31367600038
3.176526930000e+08,3.176527540000e+08,3.477049e+01,7.549888e-01,3.050820e+01,7.072018e-01,8.774163e-01,7.121129e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600039
3.176527540000e+08,3.176528150000e+08,3.370492e+01,7.433301e-01,2.890164e+01,6.883294e-01,8.574903e-01,7.709483e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600039
3.176528150000e+08,3.176528760000e+08,3.509836e+01,7.585400e-01,2.962295e+01,6.968660e-01,8.439981e-01,7.842009e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600039
3.176528760000e+08,3.176529370000e+08,3.473771e+01,7.546327e-01,2.954098e+01,6.959012e-01,8.504011e-01,7.748375e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600039
3.176529370000e+08,3.176529980000e+08,3.421312e+01,7.489130e-01,2.793443e+01,6.767136e-01,8.164830e-01,8.473260e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600039
3.176529980000e+08,3.176530590000e+08,3.359016e+01,7.420636e-01,2.686885e+01,6.636814e-01,7.999024e-01,8.838295e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600039
3.176530590000e+08,3.176531200000e+08,3.462295e+01,7.533852e-01,2.468852e+01,6.361839e-01,7.130682e-01,9.842557e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600039
3.176531200000e+08,3.176531810000e+08,3.585246e+01,7.666455e-01,2.586885e+01,6.512139e-01,7.215363e-01,9.584931e-03,1.830000e+01,9.100000e+00,1.011000e+03,31367600039
