#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,3.177295190445e+08,3.177307562110e+08,1.237166443169e+03,47488,46120,39385,1368,1368,0,2,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700031,0,0,0
32,3.177307612386e+08,3.177319962387e+08,1.235000013769e+03,47524,46003,39176,1521,1521,0,3,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700032,0,0,0
33,3.177319996997e+08,3.177332222147e+08,1.222514924884e+03,47546,46105,38517,1441,1441,0,4,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700033,0,0,0
34,3.177332262839e+08,3.177344642141e+08,1.237930137813e+03,47507,45929,39326,1578,1578,0,2,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700034,0,0,0
35,3.177344683007e+08,3.177357152024e+08,1.246901713014e+03,47469,45796,38975,1673,1673,0,2,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700035,0,0,0
36,3.177357192507e+08,3.177369741750e+08,1.254924316049e+03,47468,45532,38731,1936,1936,0,1,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700036,0,0,0
37,3.177369782443e+08,3.177382441434e+08,1.265899040282e+03,47439,45672,39019,1767,1767,0,5,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700037,0,0,0
38,3.177382499628e+08,3.177395021623e+08,1.252199568927e+03,47451,45436,38810,2015,2015,0,2,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700038,0,0,0
39,3.177395065752e+08,3.177407531400e+08,1.246564778447e+03,47496,45565,38991,1931,1931,0,5,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700039,0,0,0
40,3.177407573166e+08,3.177420051388e+08,1.247822258234e+03,47487,45528,38446,1959,1959,0,3,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700040,0,0,0
41,3.177420093643e+08,3.177432591177e+08,1.249753390253e+03,47492,45423,38202,2069,2069,0,3,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700041,0,0,0
42,3.177432630836e+08,3.177445190881e+08,1.256004493713e+03,47453,45461,38593,1992,1992,0,2,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700042,0,0,0
43,3.177445232743e+08,3.177459360654e+08,1.412791056812e+03,47175,46796,42958,379,379,0,2,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700043,0,0,0
44,3.177459395912e+08,3.177472390834e+08,1.299492165446e+03,47374,45244,39582,2130,2130,0,3,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700044,0,0,0
45,3.177472437378e+08,3.177486250208e+08,1.381283020139e+03,47213,46340,41830,873,873,0,2,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700045,0,0,0
46,3.177486298580e+08,3.177500720246e+08,1.442166562498e+03,47106,46939,43436,167,167,0,2,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700046,0,0,0
47,3.177500759486e+08,3.177515070093e+08,1.431060734868e+03,47113,46953,43186,160,160,0,3,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700047,0,0,0
48,3.177515114145e+08,3.177529250212e+08,1.413606750071e+03,47139,46979,43392,160,160,0,2,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700048,0,0,0
49,3.177529295297e+08,3.177543659756e+08,1.436445844889e+03,47127,47032,43476,95,95,0,2,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700049,0,0,0
50,3.177543694952e+08,3.177558049714e+08,1.435476176322e+03,47124,47036,43236,88,88,0,3,e,R,2017,1,25,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31367700050,0,0,0
