#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.165865920000e+08,3.165866530000e+08,4.113115e+01,8.211462e-01,3.745901e+01,7.836340e-01,9.107214e-01,5.692671e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400017
3.165866530000e+08,3.165867140000e+08,3.904918e+01,8.000941e-01,3.496721e+01,7.571216e-01,8.954660e-01,6.268773e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400017
3.165867140000e+08,3.165867750000e+08,3.995082e+01,8.092784e-01,3.532787e+01,7.610160e-01,8.842840e-01,6.479849e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400017
3.165867750000e+08,3.165868360000e+08,3.985246e+01,8.082815e-01,3.568853e+01,7.648907e-01,8.955163e-01,6.203954e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400017
3.165868360000e+08,3.165868970000e+08,3.952459e+01,8.049498e-01,3.567213e+01,7.647150e-01,9.025301e-01,6.040426e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400017
3.165868970000e+08,3.165869580000e+08,4.073771e+01,8.172094e-01,3.672131e+01,7.758793e-01,9.014084e-01,5.980225e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400017
3.165869580000e+08,3.165870190000e+08,3.939344e+01,8.036132e-01,3.554099e+01,7.633080e-01,9.022056e-01,6.059446e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400017
3.165870190000e+08,3.165870800000e+08,3.854099e+01,7.948707e-01,3.452459e+01,7.523143e-01,8.957890e-01,6.301345e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400017
3.165870800000e+08,3.165871410000e+08,3.913115e+01,8.009334e-01,3.521312e+01,7.597790e-01,8.998743e-01,6.143805e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400017
3.165871410000e+08,3.165872020000e+08,4.011475e+01,8.109370e-01,3.640984e+01,7.725818e-01,9.076420e-01,5.852987e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400017
3.165872020000e+08,3.165872630000e+08,4.011475e+01,8.109370e-01,3.618033e+01,7.701429e-01,9.019207e-01,6.012510e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400017
3.165872630000e+08,3.165873240000e+08,4.155738e+01,8.253899e-01,3.773771e+01,7.865436e-01,9.080868e-01,5.738042e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400017
3.165873240000e+08,3.165873850000e+08,3.947541e+01,8.044488e-01,3.547541e+01,7.626035e-01,8.986711e-01,6.149486e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400017
3.165873850000e+08,3.165874460000e+08,3.957377e+01,8.054504e-01,3.555738e+01,7.634840e-01,8.985087e-01,6.146202e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400017
3.165874460000e+08,3.165875070000e+08,4.045901e+01,8.144094e-01,3.626229e+01,7.710148e-01,8.962723e-01,6.137546e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400017
3.165875070000e+08,3.165875680000e+08,4.008197e+01,8.106056e-01,3.606557e+01,7.689206e-01,8.997955e-01,6.072621e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400017
3.165876090000e+08,3.165876700000e+08,3.968853e+01,8.066174e-01,3.591803e+01,7.673463e-01,9.049979e-01,5.959268e-03,1.890000e+01,8.400000e+00,1.021000e+03,10366400018
3.165876700000e+08,3.165877310000e+08,3.840984e+01,7.935171e-01,3.480328e+01,7.553446e-01,9.061033e-01,6.025982e-03,1.890000e+01,8.400000e+00,1.021000e+03,10366400018
3.165877310000e+08,3.165877920000e+08,4.050820e+01,8.149042e-01,3.659016e+01,7.744926e-01,9.032781e-01,5.946164e-03,1.890000e+01,8.400000e+00,1.021000e+03,10366400018
3.165877920000e+08,3.165878530000e+08,3.970492e+01,8.067839e-01,3.540984e+01,7.618983e-01,8.918250e-01,6.311263e-03,1.890000e+01,8.400000e+00,1.021000e+03,10366400018
3.165878530000e+08,3.165879140000e+08,4.044262e+01,8.142443e-01,3.665574e+01,7.751862e-01,9.063640e-01,5.865272e-03,1.890000e+01,8.400000e+00,1.021000e+03,10366400018
3.165879140000e+08,3.165879750000e+08,3.991803e+01,8.089462e-01,3.544262e+01,7.622510e-01,8.878850e-01,6.393824e-03,1.890000e+01,8.400000e+00,1.021000e+03,10366400018
3.165879750000e+08,3.165880360000e+08,3.875410e+01,7.970653e-01,3.490164e+01,7.564113e-01,9.005922e-01,6.153902e-03,1.890000e+01,8.400000e+00,1.021000e+03,10366400018
3.165880360000e+08,3.165880970000e+08,4.086885e+01,8.185238e-01,3.667213e+01,7.753596e-01,8.973125e-01,6.079524e-03,1.890000e+01,8.400000e+00,1.021000e+03,10366400018
3.165880970000e+08,3.165881580000e+08,4.039344e+01,8.137491e-01,3.652459e+01,7.737983e-01,9.042208e-01,5.928606e-03,1.890000e+01,8.400000e+00,1.021000e+03,10366400018
3.165881580000e+08,3.165882190000e+08,4.024590e+01,8.122616e-01,3.626229e+01,7.710148e-01,9.010183e-01,6.027240e-03,1.890000e+01,8.400000e+00,1.021000e+03,10366400018
3.165882190000e+08,3.165882800000e+08,4.042623e+01,8.140793e-01,3.631147e+01,7.715375e-01,8.982157e-01,6.088834e-03,1.890000e+01,8.400000e+00,1.021000e+03,10366400018
3.165882800000e+08,3.165883410000e+08,3.998361e+01,8.096104e-01,3.604918e+01,7.687458e-01,9.015990e-01,6.031157e-03,1.890000e+01,8.400000e+00,1.021000e+03,10366400018
3.165883410000e+08,3.165884020000e+08,3.881967e+01,7.977394e-01,3.465574e+01,7.537419e-01,8.927365e-01,6.359117e-03,1.890000e+01,8.400000e+00,1.021000e+03,10366400018
3.165884020000e+08,3.165884630000e+08,4.004918e+01,8.102739e-01,3.606557e+01,7.689206e-01,9.005321e-01,6.055211e-03,1.890000e+01,8.400000e+00,1.021000e+03,10366400018
3.165884630000e+08,3.165885240000e+08,3.890164e+01,7.985811e-01,3.509836e+01,7.585400e-01,9.022335e-01,6.096852e-03,1.890000e+01,8.400000e+00,1.021000e+03,10366400018
3.165885240000e+08,3.165885850000e+08,3.803279e+01,7.896128e-01,3.398361e+01,7.463968e-01,8.935345e-01,6.403482e-03,1.890000e+01,8.400000e+00,1.021000e+03,10366400018
3.165885850000e+08,3.165886460000e+08,3.926229e+01,8.022743e-01,3.545901e+01,7.624273e-01,9.031315e-01,6.043854e-03,1.890000e+01,8.400000e+00,1.021000e+03,10366400018
3.165886460000e+08,3.165887070000e+08,3.959016e+01,8.056172e-01,3.570492e+01,7.650664e-01,9.018633e-01,6.053791e-03,1.890000e+01,8.400000e+00,1.021000e+03,10366400018
3.165887070000e+08,3.165887680000e+08,3.929508e+01,8.026093e-01,3.529508e+01,7.606629e-01,8.982061e-01,6.176107e-03,1.890000e+01,8.400000e+00,1.021000e+03,10366400018
3.165888160000e+08,3.165888770000e+08,3.916393e+01,8.012688e-01,3.513115e+01,7.588943e-01,8.970280e-01,6.218053e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400019
3.165888770000e+08,3.165889380000e+08,3.865574e+01,7.960532e-01,3.459016e+01,7.530285e-01,8.948261e-01,6.317589e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400019
3.165889380000e+08,3.165889990000e+08,3.950820e+01,8.047828e-01,3.550820e+01,7.629558e-01,8.987552e-01,6.144670e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400019
3.165889990000e+08,3.165890600000e+08,4.034426e+01,8.132536e-01,3.659016e+01,7.744926e-01,9.069484e-01,5.855951e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400019
3.165890600000e+08,3.165891210000e+08,3.934426e+01,8.031114e-01,3.572131e+01,7.652420e-01,9.079167e-01,5.902118e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400019
3.165891210000e+08,3.165891820000e+08,4.040984e+01,8.139142e-01,3.634426e+01,7.718858e-01,8.993915e-01,6.058754e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400019
3.165891820000e+08,3.165892430000e+08,3.781967e+01,7.873973e-01,3.396721e+01,7.462168e-01,8.981361e-01,6.297345e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400019
3.165892430000e+08,3.165893040000e+08,4.021312e+01,8.119307e-01,3.577049e+01,7.657686e-01,8.895230e-01,6.329446e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400019
3.165893040000e+08,3.165893650000e+08,3.950820e+01,8.047828e-01,3.540984e+01,7.618983e-01,8.962656e-01,6.211140e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400019
3.165893650000e+08,3.165894260000e+08,4.081967e+01,8.180311e-01,3.660656e+01,7.746661e-01,8.967872e-01,6.096939e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400019
3.165894260000e+08,3.165894870000e+08,4.109836e+01,8.208188e-01,3.755738e+01,7.846621e-01,9.138412e-01,5.604126e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400019
3.165894870000e+08,3.165895480000e+08,3.850820e+01,7.945325e-01,3.455738e+01,7.526715e-01,8.974031e-01,6.260649e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400019
3.165895480000e+08,3.165896090000e+08,3.996721e+01,8.094444e-01,3.611475e+01,7.694447e-01,9.036095e-01,5.977102e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400019
3.165896090000e+08,3.165896700000e+08,3.839344e+01,7.933478e-01,3.521312e+01,7.597790e-01,9.171648e-01,5.695577e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400019
3.165896700000e+08,3.165897310000e+08,3.904918e+01,8.000941e-01,3.500000e+01,7.574764e-01,8.963056e-01,6.246472e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400019
3.165897310000e+08,3.165897920000e+08,3.877049e+01,7.972339e-01,3.485246e+01,7.558782e-01,8.989429e-01,6.197748e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400019
3.165897920000e+08,3.165898530000e+08,3.996721e+01,8.094444e-01,3.649180e+01,7.734509e-01,9.130435e-01,5.706633e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400019
3.165898530000e+08,3.165899140000e+08,3.844262e+01,7.938558e-01,3.434426e+01,7.503471e-01,8.933902e-01,6.373057e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400019
3.165899140000e+08,3.165899750000e+08,3.914754e+01,8.011011e-01,3.526229e+01,7.603095e-01,9.007538e-01,6.118470e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400019
3.165900270000e+08,3.165900880000e+08,3.909836e+01,8.005977e-01,3.529508e+01,7.606629e-01,9.027253e-01,6.067831e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400020
3.165900880000e+08,3.165901490000e+08,3.886885e+01,7.982445e-01,3.481967e+01,7.555225e-01,8.958246e-01,6.273767e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400020
3.165901490000e+08,3.165902100000e+08,3.873771e+01,7.968967e-01,3.478688e+01,7.551667e-01,8.980110e-01,6.225662e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400020
3.165902100000e+08,3.165902710000e+08,3.901639e+01,7.997581e-01,3.554099e+01,7.633080e-01,9.109244e-01,5.838914e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400020
3.165902710000e+08,3.165903320000e+08,3.808197e+01,7.901231e-01,3.447541e+01,7.517784e-01,9.052949e-01,6.075152e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400020
3.165903320000e+08,3.165903930000e+08,3.977049e+01,8.074498e-01,3.591803e+01,7.673463e-01,9.031327e-01,6.005081e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400020
3.165903930000e+08,3.165904540000e+08,3.840984e+01,7.935171e-01,3.465574e+01,7.537419e-01,9.022620e-01,6.134962e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400020
3.165904540000e+08,3.165905150000e+08,4.090164e+01,8.188520e-01,3.677049e+01,7.763987e-01,8.989980e-01,6.032662e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400020
3.165905150000e+08,3.165905760000e+08,4.024590e+01,8.122616e-01,3.616393e+01,7.699685e-01,8.985744e-01,6.092915e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400020
3.165905760000e+08,3.165906370000e+08,3.996721e+01,8.094444e-01,3.624590e+01,7.708405e-01,9.068909e-01,5.885140e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400020
3.165906370000e+08,3.165906980000e+08,3.975410e+01,8.072835e-01,3.562295e+01,7.641877e-01,8.960825e-01,6.196729e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400020
3.165906980000e+08,3.165907590000e+08,3.988525e+01,8.086140e-01,3.595082e+01,7.676964e-01,9.013563e-01,6.045216e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400020
3.165907590000e+08,3.165908200000e+08,4.063934e+01,8.162223e-01,3.667213e+01,7.753596e-01,9.023800e-01,5.961093e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400020
3.165908200000e+08,3.165908810000e+08,3.913115e+01,8.009334e-01,3.537705e+01,7.615455e-01,9.040637e-01,6.027882e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400020
3.165908810000e+08,3.165909420000e+08,4.055738e+01,8.153987e-01,3.686885e+01,7.774364e-01,9.090542e-01,5.780780e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400020
3.165909420000e+08,3.165910030000e+08,3.981967e+01,8.079489e-01,3.603279e+01,7.685710e-01,9.048991e-01,5.952215e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400020
3.165910030000e+08,3.165910640000e+08,3.839344e+01,7.933478e-01,3.472131e+01,7.544546e-01,9.043552e-01,6.077244e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400020
3.165910640000e+08,3.165911250000e+08,3.870492e+01,7.965594e-01,3.508197e+01,7.583629e-01,9.063956e-01,5.994583e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400020
3.165911250000e+08,3.165911860000e+08,3.981967e+01,8.079489e-01,3.600000e+01,7.682213e-01,9.040757e-01,5.975206e-03,1.890000e+01,8.300000e+00,1.021000e+03,10366400020
3.165912360000e+08,3.165912970000e+08,4.060656e+01,8.158929e-01,3.645901e+01,7.731034e-01,8.978603e-01,6.084694e-03,1.880000e+01,8.500000e+00,1.022000e+03,10366400021
3.165912970000e+08,3.165913580000e+08,3.929508e+01,8.026093e-01,3.539344e+01,7.617220e-01,9.007092e-01,6.108193e-03,1.880000e+01,8.500000e+00,1.022000e+03,10366400021
3.165913580000e+08,3.165914190000e+08,4.067213e+01,8.165514e-01,3.677049e+01,7.763987e-01,9.040709e-01,5.912390e-03,1.880000e+01,8.500000e+00,1.022000e+03,10366400021
3.165914190000e+08,3.165914800000e+08,4.026229e+01,8.124270e-01,3.626229e+01,7.710148e-01,9.006515e-01,6.035941e-03,1.880000e+01,8.500000e+00,1.022000e+03,10366400021
3.165914800000e+08,3.165915410000e+08,3.854099e+01,7.948707e-01,3.468853e+01,7.540984e-01,9.000425e-01,6.186042e-03,1.880000e+01,8.500000e+00,1.022000e+03,10366400021
3.165915410000e+08,3.165916020000e+08,4.045901e+01,8.144094e-01,3.655738e+01,7.741455e-01,9.035656e-01,5.941870e-03,1.880000e+01,8.500000e+00,1.022000e+03,10366400021
3.165916020000e+08,3.165916630000e+08,4.006557e+01,8.104398e-01,3.614754e+01,7.697939e-01,9.022095e-01,6.008297e-03,1.880000e+01,8.500000e+00,1.022000e+03,10366400021
3.165916630000e+08,3.165917240000e+08,4.044262e+01,8.142443e-01,3.640984e+01,7.725818e-01,9.002838e-01,6.032372e-03,1.880000e+01,8.500000e+00,1.022000e+03,10366400021
3.165917240000e+08,3.165917850000e+08,4.093443e+01,8.191801e-01,3.716393e+01,7.805414e-01,9.078895e-01,5.787111e-03,1.880000e+01,8.500000e+00,1.022000e+03,10366400021
3.165917850000e+08,3.165918460000e+08,3.944262e+01,8.041147e-01,3.521312e+01,7.597790e-01,8.927681e-01,6.307882e-03,1.880000e+01,8.500000e+00,1.022000e+03,10366400021
3.165918460000e+08,3.165919070000e+08,3.881967e+01,7.977394e-01,3.452459e+01,7.523143e-01,8.893581e-01,6.446252e-03,1.880000e+01,8.500000e+00,1.022000e+03,10366400021
3.165919070000e+08,3.165919680000e+08,3.940984e+01,8.037804e-01,3.532787e+01,7.610160e-01,8.964226e-01,6.214721e-03,1.880000e+01,8.500000e+00,1.022000e+03,10366400021
3.165919680000e+08,3.165920290000e+08,3.904918e+01,8.000941e-01,3.585246e+01,7.666455e-01,9.181360e-01,5.617319e-03,1.880000e+01,8.500000e+00,1.022000e+03,10366400021
3.165920290000e+08,3.165920900000e+08,4.067213e+01,8.165514e-01,3.659016e+01,7.744926e-01,8.996372e-01,6.032630e-03,1.880000e+01,8.500000e+00,1.022000e+03,10366400021
3.165920900000e+08,3.165921510000e+08,3.886885e+01,7.982445e-01,3.486885e+01,7.560560e-01,8.970898e-01,6.239953e-03,1.880000e+01,8.500000e+00,1.022000e+03,10366400021
3.165921510000e+08,3.165922120000e+08,3.850820e+01,7.945325e-01,3.472131e+01,7.544546e-01,9.016603e-01,6.143905e-03,1.880000e+01,8.500000e+00,1.022000e+03,10366400021
3.165922120000e+08,3.165922730000e+08,4.095082e+01,8.193442e-01,3.690164e+01,7.777821e-01,9.011209e-01,5.972382e-03,1.880000e+01,8.500000e+00,1.022000e+03,10366400021
3.165922730000e+08,3.165923340000e+08,3.867213e+01,7.962219e-01,3.437705e+01,7.507051e-01,8.889360e-01,6.469310e-03,1.880000e+01,8.500000e+00,1.022000e+03,10366400021
3.165923340000e+08,3.165923950000e+08,3.954099e+01,8.051167e-01,3.500000e+01,7.574764e-01,8.851575e-01,6.491916e-03,1.880000e+01,8.500000e+00,1.022000e+03,10366400021
3.165924390000e+08,3.165925000000e+08,4.024590e+01,8.122616e-01,3.619672e+01,7.703174e-01,8.993890e-01,6.071147e-03,1.880000e+01,8.500000e+00,1.021000e+03,10366400022
3.165925000000e+08,3.165925610000e+08,3.922951e+01,8.019394e-01,3.567213e+01,7.647150e-01,9.093189e-01,5.870096e-03,1.880000e+01,8.500000e+00,1.021000e+03,10366400022
3.165925610000e+08,3.165926220000e+08,3.880328e+01,7.975709e-01,3.485246e+01,7.558782e-01,8.981833e-01,6.215739e-03,1.880000e+01,8.500000e+00,1.021000e+03,10366400022
3.165926220000e+08,3.165926830000e+08,4.118033e+01,8.216370e-01,3.698361e+01,7.786454e-01,8.980892e-01,6.036151e-03,1.880000e+01,8.500000e+00,1.021000e+03,10366400022
3.165926830000e+08,3.165927440000e+08,4.068853e+01,8.167160e-01,3.618033e+01,7.701429e-01,8.892022e-01,6.300353e-03,1.880000e+01,8.500000e+00,1.021000e+03,10366400022
3.165927440000e+08,3.165928050000e+08,3.954099e+01,8.051167e-01,3.542623e+01,7.620747e-01,8.959370e-01,6.217250e-03,1.880000e+01,8.500000e+00,1.021000e+03,10366400022
3.165928050000e+08,3.165928660000e+08,4.055738e+01,8.153987e-01,3.636066e+01,7.720598e-01,8.965238e-01,6.123521e-03,1.880000e+01,8.500000e+00,1.021000e+03,10366400022
3.165928660000e+08,3.165929270000e+08,4.032787e+01,8.130884e-01,3.626229e+01,7.710148e-01,8.991870e-01,6.070379e-03,1.880000e+01,8.500000e+00,1.021000e+03,10366400022
3.165929270000e+08,3.165929880000e+08,3.978688e+01,8.076162e-01,3.573771e+01,7.654176e-01,8.982283e-01,6.137224e-03,1.880000e+01,8.500000e+00,1.021000e+03,10366400022
3.165929880000e+08,3.165930490000e+08,4.036066e+01,8.134188e-01,3.614754e+01,7.697939e-01,8.956133e-01,6.162242e-03,1.880000e+01,8.500000e+00,1.021000e+03,10366400022
3.165930490000e+08,3.165931100000e+08,3.854099e+01,7.948707e-01,3.445901e+01,7.515996e-01,8.940876e-01,6.346541e-03,1.880000e+01,8.500000e+00,1.021000e+03,10366400022
3.165931100000e+08,3.165931710000e+08,3.995082e+01,8.092784e-01,3.642623e+01,7.727557e-01,9.117768e-01,5.745237e-03,1.880000e+01,8.500000e+00,1.021000e+03,10366400022
3.165931710000e+08,3.165932320000e+08,3.990164e+01,8.087801e-01,3.618033e+01,7.701429e-01,9.067379e-01,5.894314e-03,1.880000e+01,8.500000e+00,1.021000e+03,10366400022
3.165932320000e+08,3.165932930000e+08,4.088525e+01,8.186879e-01,3.690164e+01,7.777821e-01,9.025661e-01,5.938083e-03,1.880000e+01,8.500000e+00,1.021000e+03,10366400022
3.165932930000e+08,3.165933540000e+08,4.067213e+01,8.165514e-01,3.649180e+01,7.734509e-01,8.972189e-01,6.096667e-03,1.880000e+01,8.500000e+00,1.021000e+03,10366400022
3.165933540000e+08,3.165934150000e+08,3.955738e+01,8.052835e-01,3.552459e+01,7.631319e-01,8.980522e-01,6.159721e-03,1.880000e+01,8.500000e+00,1.021000e+03,10366400022
3.165934150000e+08,3.165934760000e+08,3.939344e+01,8.036132e-01,3.544262e+01,7.622510e-01,8.997087e-01,6.127816e-03,1.880000e+01,8.500000e+00,1.021000e+03,10366400022
3.165934760000e+08,3.165935370000e+08,3.973771e+01,8.071170e-01,3.516393e+01,7.592483e-01,8.849010e-01,6.482116e-03,1.880000e+01,8.500000e+00,1.021000e+03,10366400022
3.165935370000e+08,3.165935980000e+08,3.857377e+01,7.952088e-01,3.462295e+01,7.533852e-01,8.975776e-01,6.250612e-03,1.880000e+01,8.500000e+00,1.021000e+03,10366400022
3.165936370000e+08,3.165936980000e+08,3.954099e+01,8.051167e-01,3.567213e+01,7.647150e-01,9.021559e-01,6.049500e-03,1.880000e+01,8.600000e+00,1.021000e+03,10366400023
3.165936980000e+08,3.165937590000e+08,3.981967e+01,8.079489e-01,3.570492e+01,7.650664e-01,8.966653e-01,6.176246e-03,1.880000e+01,8.600000e+00,1.021000e+03,10366400023
3.165937590000e+08,3.165938200000e+08,3.919672e+01,8.016042e-01,3.496721e+01,7.571216e-01,8.920954e-01,6.345062e-03,1.880000e+01,8.600000e+00,1.021000e+03,10366400023
3.165938200000e+08,3.165938810000e+08,3.960656e+01,8.057840e-01,3.539344e+01,7.617220e-01,8.936259e-01,6.272598e-03,1.880000e+01,8.600000e+00,1.021000e+03,10366400023
3.165938810000e+08,3.165939420000e+08,3.978688e+01,8.076162e-01,3.577049e+01,7.657686e-01,8.990523e-01,6.115131e-03,1.880000e+01,8.600000e+00,1.021000e+03,10366400023
3.165939420000e+08,3.165940030000e+08,3.916393e+01,8.012688e-01,3.493443e+01,7.567664e-01,8.920050e-01,6.350053e-03,1.880000e+01,8.600000e+00,1.021000e+03,10366400023
3.165940030000e+08,3.165940640000e+08,3.849180e+01,7.943634e-01,3.411475e+01,7.478357e-01,8.862862e-01,6.551557e-03,1.880000e+01,8.600000e+00,1.021000e+03,10366400023
3.165940640000e+08,3.165941250000e+08,3.980328e+01,8.077826e-01,3.534426e+01,7.611926e-01,8.879737e-01,6.400822e-03,1.880000e+01,8.600000e+00,1.021000e+03,10366400023
3.165941250000e+08,3.165941860000e+08,3.895082e+01,7.990858e-01,3.472131e+01,7.544546e-01,8.914142e-01,6.382681e-03,1.880000e+01,8.600000e+00,1.021000e+03,10366400023
3.165942600000e+08,3.165943210000e+08,4.014754e+01,8.112684e-01,3.588525e+01,7.669959e-01,8.938342e-01,6.224813e-03,1.880000e+01,8.600000e+00,1.021000e+03,10366400024
3.165943210000e+08,3.165943820000e+08,3.916393e+01,8.012688e-01,3.498361e+01,7.572989e-01,8.932608e-01,6.317468e-03,1.880000e+01,8.600000e+00,1.021000e+03,10366400024
3.165943820000e+08,3.165944430000e+08,4.019672e+01,8.117651e-01,3.616393e+01,7.699685e-01,8.996738e-01,6.067217e-03,1.880000e+01,8.600000e+00,1.021000e+03,10366400024
3.165944430000e+08,3.165945040000e+08,3.816393e+01,7.909729e-01,3.411475e+01,7.478357e-01,8.939003e-01,6.382783e-03,1.880000e+01,8.600000e+00,1.021000e+03,10366400024
3.165945040000e+08,3.165945650000e+08,3.857377e+01,7.952088e-01,3.445901e+01,7.515996e-01,8.933277e-01,6.363856e-03,1.880000e+01,8.600000e+00,1.021000e+03,10366400024
3.165945650000e+08,3.165946260000e+08,4.180328e+01,8.278283e-01,3.742623e+01,7.832910e-01,8.952941e-01,6.063150e-03,1.880000e+01,8.600000e+00,1.021000e+03,10366400024
3.165946260000e+08,3.165946870000e+08,3.980328e+01,8.077826e-01,3.560656e+01,7.640118e-01,8.945634e-01,6.232709e-03,1.880000e+01,8.600000e+00,1.021000e+03,10366400024
3.165947370000e+08,3.165947980000e+08,4.036066e+01,8.134188e-01,3.677049e+01,7.763987e-01,9.110479e-01,5.737261e-03,1.880000e+01,8.600000e+00,1.021000e+03,10366400025
3.165947980000e+08,3.165948590000e+08,4.126229e+01,8.224543e-01,3.696721e+01,7.784728e-01,8.959078e-01,6.086941e-03,1.880000e+01,8.600000e+00,1.021000e+03,10366400025
3.165948590000e+08,3.165949200000e+08,3.942623e+01,8.039475e-01,3.539344e+01,7.617220e-01,8.977131e-01,6.179043e-03,1.880000e+01,8.600000e+00,1.021000e+03,10366400025
3.165949200000e+08,3.165949810000e+08,3.986885e+01,8.084477e-01,3.581967e+01,7.662948e-01,8.984375e-01,6.125321e-03,1.880000e+01,8.600000e+00,1.021000e+03,10366400025
3.165949810000e+08,3.165950420000e+08,3.873771e+01,7.968967e-01,3.434426e+01,7.503471e-01,8.865849e-01,6.523246e-03,1.880000e+01,8.600000e+00,1.021000e+03,10366400025
3.165950420000e+08,3.165951030000e+08,3.988525e+01,8.086140e-01,3.627869e+01,7.711891e-01,9.095767e-01,5.814185e-03,1.880000e+01,8.600000e+00,1.021000e+03,10366400025
3.165951030000e+08,3.165951640000e+08,4.009836e+01,8.107713e-01,3.603279e+01,7.685710e-01,8.986100e-01,6.103163e-03,1.880000e+01,8.600000e+00,1.021000e+03,10366400025
3.165951640000e+08,3.165952250000e+08,4.034426e+01,8.132536e-01,3.650820e+01,7.736246e-01,9.049167e-01,5.912901e-03,1.880000e+01,8.600000e+00,1.021000e+03,10366400025
3.165952250000e+08,3.165952860000e+08,4.057377e+01,8.155634e-01,3.632787e+01,7.717116e-01,8.953536e-01,6.152787e-03,1.880000e+01,8.600000e+00,1.021000e+03,10366400025
3.165953450000e+08,3.165954060000e+08,3.909836e+01,8.005977e-01,3.506557e+01,7.581856e-01,8.968554e-01,6.227882e-03,1.880000e+01,8.600000e+00,1.021000e+03,10366400026
3.165954060000e+08,3.165954670000e+08,4.039344e+01,8.137491e-01,3.609836e+01,7.692701e-01,8.936688e-01,6.210095e-03,1.880000e+01,8.600000e+00,1.021000e+03,10366400026
3.165954670000e+08,3.165955280000e+08,4.096721e+01,8.195081e-01,3.632787e+01,7.717116e-01,8.867547e-01,6.339116e-03,1.880000e+01,8.600000e+00,1.021000e+03,10366400026
3.165955280000e+08,3.165955890000e+08,4.004918e+01,8.102739e-01,3.603279e+01,7.685710e-01,8.997135e-01,6.077314e-03,1.880000e+01,8.600000e+00,1.021000e+03,10366400026
3.165955890000e+08,3.165956500000e+08,4.078688e+01,8.177025e-01,3.649180e+01,7.734509e-01,8.946945e-01,6.153720e-03,1.880000e+01,8.600000e+00,1.021000e+03,10366400026
3.165956500000e+08,3.165957110000e+08,3.924590e+01,8.021069e-01,3.522951e+01,7.599559e-01,8.976608e-01,6.194626e-03,1.880000e+01,8.600000e+00,1.021000e+03,10366400026
3.165957110000e+08,3.165957720000e+08,4.124590e+01,8.222909e-01,3.708197e+01,7.796801e-01,8.990461e-01,6.006164e-03,1.880000e+01,8.600000e+00,1.021000e+03,10366400026
