#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,3.166791750490e+08,3.166799849881e+08,8.099390332699e+02,34040,34037,30684,3,3,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500024,0,0,0
26,3.166800340487e+08,3.166805019630e+08,4.679142818451e+02,19897,19893,17805,4,4,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500026,0,0,0
28,3.166805340261e+08,3.166806129990e+08,7.897283709049e+01,3279,3277,2589,2,2,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500028,0,0,0
29,3.166806250181e+08,3.166812659783e+08,6.409602106214e+02,26669,26664,23906,5,5,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500029,0,0,0
30,3.166812790264e+08,3.166824139843e+08,1.134957978308e+03,47708,47698,42917,10,10,0,4,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500030,0,0,0
31,3.166824212949e+08,3.166835559830e+08,1.134688160360e+03,47735,47725,43035,10,10,0,5,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500031,0,0,0
32,3.166835610266e+08,3.166846859702e+08,1.124943609476e+03,47713,47712,43081,1,1,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500032,0,0,0
33,3.166846920422e+08,3.166858189952e+08,1.126953005493e+03,47711,47705,42892,6,6,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500033,0,0,0
34,3.166858250287e+08,3.166869509932e+08,1.125964460790e+03,47742,47742,43033,0,0,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500034,0,0,0
35,3.166869560636e+08,3.166878509925e+08,8.949288246036e+02,37920,37917,34223,3,3,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500035,0,0,0
36,3.166878630156e+08,3.166889889897e+08,1.125974130273e+03,47710,47704,43030,6,6,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500036,0,0,0
37,3.166889950382e+08,3.166895139932e+08,5.189549872875e+02,22066,22062,19871,4,4,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500037,0,0,0
38,3.166895260404e+08,3.166906389701e+08,1.112929765999e+03,47562,47559,42708,3,3,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500038,0,0,0
39,3.166906510184e+08,3.166913309991e+08,6.799806130528e+02,29057,29051,26096,6,6,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500039,0,0,0
40,3.166913430482e+08,3.166924629967e+08,1.119948480606e+03,47720,47719,43075,1,1,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500040,0,0,0
41,3.166924690697e+08,3.166933889600e+08,9.198903638721e+02,39215,39207,35234,8,8,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500041,0,0,0
43,3.166934230483e+08,3.166941349932e+08,7.119449605942e+02,30323,30316,27351,7,7,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500043,0,0,0
46,3.166942320207e+08,3.166943039824e+08,7.196166151762e+01,3102,3083,2424,19,19,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500046,0,0,0
47,3.166943160237e+08,3.166946269981e+08,3.109744402766e+02,13379,13372,11918,7,7,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500047,0,0,0
48,3.166946390349e+08,3.166947169970e+08,7.796205335855e+01,3493,3490,2669,3,3,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500048,0,0,0
49,3.166947290318e+08,3.166958329972e+08,1.103965377331e+03,47750,47737,42938,13,13,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500049,0,0,0
50,3.166958390586e+08,3.166969449776e+08,1.105918990493e+03,47759,47755,43047,4,4,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.953930e+00,10366500050,0,0,0
51,3.166969500272e+08,3.166978089726e+08,8.589454620481e+02,37010,37004,33264,6,6,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500051,0,0,0
52,3.166978210451e+08,3.166989399932e+08,1.118948154271e+03,47741,47739,43043,2,2,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500052,0,0,0
53,3.166989450157e+08,3.167000599860e+08,1.114970301688e+03,47759,47758,43019,1,1,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500053,0,0,0
54,3.167000650338e+08,3.167003479769e+08,2.829431437254e+02,12019,12018,10599,1,1,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500054,0,0,0
55,3.167003600799e+08,3.167014759768e+08,1.115896891594e+03,47744,47742,43048,2,2,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.941808e+00,10366500055,0,0,0
56,3.167014810173e+08,3.167026049187e+08,1.123901421845e+03,47749,47746,43120,3,3,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.464890e+00,10366500056,0,0,0
57,3.167026100798e+08,3.167037129867e+08,1.102906852782e+03,47789,47786,43228,3,3,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500057,0,0,0
58,3.167037180172e+08,3.167039009854e+08,1.829681701660e+02,7913,7912,6736,1,1,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500058,0,0,0
59,3.167039130330e+08,3.167050309438e+08,1.117910872579e+03,47724,47720,42945,4,4,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500059,0,0,0
60,3.167050360279e+08,3.167061529772e+08,1.116949333727e+03,47731,47729,43064,2,2,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500060,0,0,0
61,3.167061580245e+08,3.167072789552e+08,1.120930773914e+03,47737,47737,42979,0,0,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500061,0,0,0
62,3.167072840303e+08,3.167084119562e+08,1.127925871909e+03,47737,47736,43082,1,1,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500062,0,0,0
63,3.167084170175e+08,3.167095349668e+08,1.117949240446e+03,47739,47734,43072,5,5,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500063,0,0,0
64,3.167095400204e+08,3.167106579972e+08,1.117976794541e+03,47722,47720,43098,2,2,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500064,0,0,0
65,3.167106640611e+08,3.167113829205e+08,7.188594102859e+02,30843,30841,27806,2,2,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.030554e+00,10366500065,0,0,0
66,3.167113950439e+08,3.167125099797e+08,1.114935847104e+03,47769,47763,43160,6,6,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.010752e+00,10366500066,0,0,0
67,3.167125150982e+08,3.167136449891e+08,1.129890931964e+03,47740,47735,42984,5,5,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.869142e+00,10366500067,0,0,0
68,3.167136500182e+08,3.167147609780e+08,1.110959810019e+03,47755,47750,43207,5,5,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500068,0,0,0
69,3.167147660248e+08,3.167158919961e+08,1.125971367478e+03,47714,47708,43098,6,6,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500069,0,0,0
70,3.167158980219e+08,3.167170209838e+08,1.122961897969e+03,47736,47733,43149,3,3,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500070,0,0,0
71,3.167170260311e+08,3.167181449988e+08,1.118967735767e+03,47744,47740,43087,4,4,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500071,0,0,0
72,3.167181500189e+08,3.167192749586e+08,1.124939689815e+03,47748,47745,43011,3,3,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500072,0,0,0
73,3.167192800306e+08,3.167204019527e+08,1.121922103882e+03,47721,47718,43099,3,3,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500073,0,0,0
74,3.167204070162e+08,3.167215289994e+08,1.121983201385e+03,47724,47722,43061,2,2,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500074,0,0,0
75,3.167215340337e+08,3.167226649369e+08,1.130903187633e+03,47703,47696,43045,7,7,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500075,0,0,0
76,3.167226710373e+08,3.167238019995e+08,1.130962188482e+03,47735,47734,43160,1,1,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500076,0,0,0
77,3.167238070333e+08,3.167249369938e+08,1.129960472822e+03,47737,47732,43010,5,5,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500077,0,0,0
78,3.167249420228e+08,3.167260659926e+08,1.123969746530e+03,47734,47728,43026,6,6,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500078,0,0,0
79,3.167260710189e+08,3.167272009983e+08,1.129979348481e+03,47719,47717,43041,2,2,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.976127e+00,10366500079,0,0,0
80,3.167272060416e+08,3.167283329935e+08,1.126951917410e+03,47717,47713,42998,4,4,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500080,0,0,0
81,3.167283380755e+08,3.167294609086e+08,1.122833152473e+03,47707,47705,42939,2,2,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500081,0,0,0
82,3.167294670173e+08,3.167305839998e+08,1.116982481599e+03,47735,47734,43116,1,1,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500082,0,0,0
83,3.167305890235e+08,3.167317099907e+08,1.120967215180e+03,47734,47732,43025,2,2,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500083,0,0,0
84,3.167317150194e+08,3.167328419975e+08,1.126978084683e+03,47736,47732,43031,4,4,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500084,0,0,0
85,3.167328470222e+08,3.167339599958e+08,1.112973556757e+03,47747,47746,42969,1,1,0,1,e,C,2017,1,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10366500085,0,0,0
