#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,2.649150342806e+08,2.649160999846e+08,1.065704009444e+03,47844,46182,44036,1662,1662,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600019,0,0,512
20,2.649161023917e+08,2.649171569793e+08,1.054587678254e+03,47887,46154,44118,1733,1733,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600020,0,0,512
21,2.649171589589e+08,2.649182219927e+08,1.063033896118e+03,47830,46156,44079,1674,1674,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600021,0,0,512
22,2.649182248363e+08,2.649192729878e+08,1.048151460141e+03,47869,46206,44266,1663,1663,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600022,0,0,512
23,2.649192755841e+08,2.649203319929e+08,1.056408818036e+03,47869,46195,44232,1674,1674,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600023,0,0,512
24,2.649203344022e+08,2.649213889898e+08,1.054587618172e+03,47881,46137,44117,1744,1744,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600024,0,0,512
25,2.649213910739e+08,2.649224459908e+08,1.054916863769e+03,47863,46217,44111,1646,1646,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600025,0,0,512
26,2.649224485745e+08,2.649235199500e+08,1.071375489503e+03,47852,46168,44189,1684,1684,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600026,0,0,512
27,2.649235220017e+08,2.649245739813e+08,1.051979547650e+03,47848,46189,44135,1659,1659,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600027,0,0,512
28,2.649245768847e+08,2.649256309884e+08,1.054103632033e+03,47889,46175,44217,1714,1714,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600028,0,0,512
29,2.649256329185e+08,2.649266959054e+08,1.062986911297e+03,47873,46153,44229,1720,1720,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600029,0,0,512
30,2.649266978816e+08,2.649277529753e+08,1.055093686372e+03,47838,46166,43931,1672,1672,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600030,0,0,512
31,2.649277558429e+08,2.649288109765e+08,1.055133600682e+03,47838,46141,44202,1697,1697,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600031,0,0,512
32,2.649288138486e+08,2.649298769703e+08,1.063121706456e+03,47825,46117,43860,1708,1708,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600032,0,0,512
33,2.649298798733e+08,2.649309349833e+08,1.055109934777e+03,47853,46185,44073,1668,1668,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600033,0,0,512
34,2.649309374155e+08,2.649319889664e+08,1.051550896943e+03,47862,46154,44100,1708,1708,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600034,0,0,512
35,2.649319917325e+08,2.649330549954e+08,1.063262847394e+03,47854,46230,44094,1624,1624,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600035,0,0,512
36,2.649330573380e+08,2.649341119673e+08,1.054629322469e+03,47885,46204,44098,1681,1681,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600036,0,0,512
37,2.649341139905e+08,2.649351729448e+08,1.058954304695e+03,47836,46200,43982,1636,1636,0,3,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600037,0,0,512
38,2.649351758428e+08,2.649357009829e+08,5.251401211917e+02,23746,22898,21734,848,848,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600038,0,0,512
39,2.649357104253e+08,2.649367659984e+08,1.055573071957e+03,47890,46231,44192,1659,1659,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600039,0,0,512
40,2.649367678809e+08,2.649378199985e+08,1.052117617846e+03,47895,46238,44025,1657,1657,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600040,0,0,512
41,2.649378218971e+08,2.649388818856e+08,1.059988555312e+03,47857,46187,44053,1670,1670,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600041,0,0,512
42,2.649388843146e+08,2.649399419995e+08,1.057684887111e+03,47855,46236,43728,1619,1619,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600042,0,0,512
43,2.649399446243e+08,2.649410019457e+08,1.057321336687e+03,47882,46234,43987,1648,1648,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600043,0,0,512
44,2.649410039047e+08,2.649420569936e+08,1.053088840604e+03,47863,46220,43881,1643,1643,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600044,0,0,512
45,2.649420596287e+08,2.649431049612e+08,1.045332471311e+03,47881,46229,43936,1652,1652,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600045,0,0,512
46,2.649431076753e+08,2.649441579981e+08,1.050322782785e+03,47870,46179,43678,1691,1691,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600046,0,0,512
47,2.649441603544e+08,2.649452059499e+08,1.045595541060e+03,47890,46300,43898,1590,1590,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600047,0,0,512
48,2.649452081889e+08,2.649462629787e+08,1.054789874583e+03,47855,46216,43640,1639,1639,0,2,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600048,0,0,512
49,2.649462657613e+08,2.649473189784e+08,1.053217088819e+03,47868,46203,43948,1665,1665,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600049,0,0,512
50,2.649473215463e+08,2.649483709821e+08,1.049435814619e+03,47865,46227,43842,1638,1638,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600050,0,0,512
51,2.649483737394e+08,2.649494169847e+08,1.043245318741e+03,47874,46207,43669,1667,1667,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600051,0,0,512
52,2.649494194833e+08,2.649504759931e+08,1.056509825110e+03,47873,46196,43577,1677,1677,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600052,0,0,512
53,2.649504780192e+08,2.649515349932e+08,1.056973969966e+03,47846,46179,43460,1667,1667,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600053,0,0,512
54,2.649515377843e+08,2.649525939860e+08,1.056201743811e+03,47871,46218,43483,1653,1653,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600054,0,0,512
55,2.649525961696e+08,2.649536539594e+08,1.057789771706e+03,47867,46315,43432,1552,1552,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600055,0,0,512
56,2.649536563149e+08,2.649547079736e+08,1.051658753604e+03,47885,46227,43377,1658,1658,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600056,0,0,512
57,2.649547099915e+08,2.649557639909e+08,1.053999409944e+03,47870,46187,43435,1683,1683,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600057,0,0,512
58,2.649557663737e+08,2.649568269821e+08,1.060608353376e+03,47851,46177,43370,1674,1674,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600058,0,0,512
59,2.649568293214e+08,2.649578869946e+08,1.057673193961e+03,47870,46238,43282,1632,1632,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600059,0,0,512
60,2.649578892528e+08,2.649589469698e+08,1.057716978729e+03,47872,46275,43224,1597,1597,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600060,0,0,512
61,2.649589490946e+08,2.649599989808e+08,1.049886236310e+03,47845,46205,43372,1640,1640,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600061,0,0,512
62,2.649600016227e+08,2.649610539874e+08,1.052364765823e+03,47881,46236,43236,1645,1645,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600062,0,0,512
63,2.649610563059e+08,2.649621139635e+08,1.057657642573e+03,47878,46284,43152,1594,1594,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600063,0,0,512
64,2.649621160312e+08,2.649631689880e+08,1.052956754208e+03,47847,46220,43079,1627,1627,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600064,0,0,512
65,2.649631716789e+08,2.649642269983e+08,1.055319329053e+03,47869,46277,43248,1592,1592,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600065,0,0,512
66,2.649642293697e+08,2.649652869713e+08,1.057601634920e+03,47880,46218,43125,1662,1662,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600066,0,0,512
67,2.649652890978e+08,2.649663469836e+08,1.057885757864e+03,47866,46239,43165,1627,1627,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600067,0,0,512
68,2.649663492332e+08,2.649674099619e+08,1.060728685498e+03,47866,46183,43202,1683,1683,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600068,0,0,512
69,2.649674124355e+08,2.649684719961e+08,1.059560589403e+03,47854,46253,43438,1601,1601,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600069,0,0,512
70,2.649684745205e+08,2.649695319989e+08,1.057478432149e+03,47832,46168,43333,1664,1664,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600070,0,0,512
71,2.649695348679e+08,2.649705839979e+08,1.049130004555e+03,47897,46273,43258,1624,1624,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600071,0,0,512
72,2.649705859415e+08,2.649716429987e+08,1.057057265073e+03,47840,46247,43358,1593,1593,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600072,0,0,512
73,2.649716458183e+08,2.649726999882e+08,1.054169919550e+03,47846,46207,43211,1639,1639,0,2,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600073,0,0,512
74,2.649727029417e+08,2.649737649995e+08,1.062057838798e+03,47868,46262,43335,1606,1606,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600074,0,0,512
75,2.649737669804e+08,2.649748199881e+08,1.053007751882e+03,47875,46272,43355,1603,1603,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600075,0,0,512
76,2.649748221846e+08,2.649758799953e+08,1.057810631782e+03,47869,46257,43409,1612,1612,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600076,0,0,512
77,2.649758821817e+08,2.649769449957e+08,1.062813974798e+03,47864,46228,43195,1636,1636,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600077,0,0,512
78,2.649769471124e+08,2.649780119781e+08,1.064865684658e+03,47857,46222,43315,1635,1635,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600078,0,0,512
79,2.649780141500e+08,2.649790759351e+08,1.061785140216e+03,47854,46206,43472,1648,1648,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600079,0,0,512
80,2.649790783969e+08,2.649801499999e+08,1.071602959454e+03,47831,46145,43560,1686,1686,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600080,0,0,512
81,2.649801523746e+08,2.649812069725e+08,1.054597918212e+03,47866,46182,43425,1684,1684,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600081,0,0,512
82,2.649812093885e+08,2.649822669869e+08,1.057598371238e+03,47881,46254,43677,1627,1627,0,1,e,B,2015,5,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306600082,0,0,512
