#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,2.598190486273e+08,2.598200879820e+08,1.039354742438e+03,47892,44796,41152,3096,3096,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700018,0,262144,512
19,2.598200901485e+08,2.598211299999e+08,1.039851336956e+03,47885,44828,41298,3057,3057,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700019,0,0,512
20,2.598211323752e+08,2.598221789915e+08,1.046616328418e+03,47873,44724,41376,3149,3149,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700020,0,0,512
21,2.598221816137e+08,2.598232229834e+08,1.041369687110e+03,47878,44758,41250,3120,3120,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700021,0,0,512
22,2.598232255631e+08,2.598242679621e+08,1.042398940682e+03,47874,44797,41394,3077,3077,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700022,0,0,512
23,2.598242706083e+08,2.598253179982e+08,1.047389939308e+03,47887,44779,41560,3108,3108,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700023,0,0,512
24,2.598253199553e+08,2.598263599945e+08,1.040039293975e+03,47903,44805,41435,3098,3098,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700024,0,262144,512
25,2.598263619844e+08,2.598274039725e+08,1.041988089234e+03,47905,44814,41547,3091,3091,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700025,0,0,512
26,2.598274058488e+08,2.598284459661e+08,1.040117259085e+03,47893,44796,41323,3097,3097,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700026,0,0,512
27,2.598284483698e+08,2.598294889888e+08,1.040619018942e+03,47912,44822,41306,3090,3090,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700027,0,262144,512
28,2.598294907899e+08,2.598305339739e+08,1.043184062600e+03,47892,44813,41317,3079,3079,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700028,0,0,512
29,2.598305360405e+08,2.598315829633e+08,1.046922837138e+03,47904,44832,41335,3072,3072,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700029,0,0,512
30,2.598315847342e+08,2.598326279438e+08,1.043209592104e+03,47911,44829,41387,3082,3082,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700030,0,0,512
31,2.598326296977e+08,2.598336729624e+08,1.043264721781e+03,47908,44836,41213,3072,3072,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700031,0,0,512
32,2.598336747059e+08,2.598347149970e+08,1.040291113198e+03,47904,44827,41215,3077,3077,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700032,0,0,512
33,2.598347170200e+08,2.598357559575e+08,1.038937493414e+03,47914,44697,40932,3217,3217,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700033,0,0,512
34,2.598357579705e+08,2.598368019531e+08,1.043982613802e+03,47880,44726,41269,3154,3154,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700034,0,0,512
35,2.598368044762e+08,2.598378449697e+08,1.040493442982e+03,47864,44682,41284,3182,3182,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700035,0,0,512
36,2.598378476607e+08,2.598388859976e+08,1.038336872339e+03,47893,44799,41293,3094,3094,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700036,0,0,512
37,2.598388881361e+08,2.598399319929e+08,1.043856845051e+03,47888,44734,41249,3154,3154,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700037,0,262144,512
38,2.598399340808e+08,2.598409699935e+08,1.035912741631e+03,47886,44827,41020,3059,3059,0,2,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700038,0,0,512
39,2.598409724925e+08,2.598420059866e+08,1.033494117588e+03,47928,44865,41208,3063,3063,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700039,0,262144,512
40,2.598420077157e+08,2.598430379937e+08,1.030278090864e+03,47935,44780,40994,3155,3155,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700040,0,0,512
41,2.598430398398e+08,2.598440809806e+08,1.041140806913e+03,47902,44798,41072,3104,3104,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700041,0,262144,512
42,2.598440829162e+08,2.598451239940e+08,1.041077849507e+03,47908,44852,40911,3056,3056,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700042,0,0,512
43,2.598451258237e+08,2.598461579945e+08,1.032170812368e+03,47896,44830,40889,3066,3066,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700043,0,0,512
44,2.598461604268e+08,2.598471999992e+08,1.039572442949e+03,47884,44866,40900,3018,3018,0,2,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700044,0,262144,512
45,2.598472023090e+08,2.598482449915e+08,1.042682512313e+03,47909,44844,40688,3065,3065,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700045,0,0,512
46,2.598482467252e+08,2.598492889747e+08,1.042249449790e+03,47887,44727,40719,3160,3160,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700046,0,0,512
47,2.598492911959e+08,2.598503199153e+08,1.028719422400e+03,47912,44842,40650,3070,3070,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700047,0,262144,512
48,2.598503221527e+08,2.598513609733e+08,1.038820596874e+03,47917,44932,40500,2985,2985,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700048,0,0,512
49,2.598513627633e+08,2.598523979916e+08,1.035228332847e+03,47916,44798,40606,3118,3118,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700049,0,262144,512
50,2.598523998078e+08,2.598534369592e+08,1.037151428550e+03,47866,44815,40482,3051,3051,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700050,0,262144,512
51,2.598534395240e+08,2.598544669768e+08,1.027452759594e+03,47899,44750,40105,3149,3149,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700051,0,262144,512
52,2.598544694218e+08,2.598555049642e+08,1.035542333126e+03,47896,44846,40258,3050,3050,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700052,0,262144,512
53,2.598555074363e+08,2.598565429711e+08,1.035534798324e+03,47924,44213,39649,3711,3711,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700053,0,0,512
54,2.598565446730e+08,2.598575719990e+08,1.027325999856e+03,47902,43798,39079,4104,4104,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700054,0,262144,512
55,2.598575743680e+08,2.598586089462e+08,1.034578218639e+03,47905,43682,38859,4223,4223,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700055,0,262144,512
56,2.598586112055e+08,2.598596489943e+08,1.037788793623e+03,47908,43845,38940,4063,4063,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700056,0,262144,512
57,2.598596509461e+08,2.598606819989e+08,1.031052858979e+03,47930,43717,38767,4213,4213,0,2,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700057,0,262144,514
58,2.598606836947e+08,2.598617189848e+08,1.035290078580e+03,47889,43695,38433,4194,4194,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700058,0,262144,514
59,2.598617213691e+08,2.598627439891e+08,1.022619964272e+03,47904,43714,38684,4190,4190,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700059,0,262144,514
60,2.598627464764e+08,2.598637749922e+08,1.028515842021e+03,47913,43810,38336,4103,4103,0,2,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700060,0,262144,514
61,2.598637771134e+08,2.598648019801e+08,1.024866741121e+03,47908,43768,37856,4140,4140,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700061,0,0,514
62,2.598648045153e+08,2.598658379364e+08,1.033421160430e+03,47916,43678,38075,4238,4238,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700062,0,0,514
63,2.598658397889e+08,2.598668679928e+08,1.028203854173e+03,47891,43699,37989,4192,4192,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700063,0,262144,514
64,2.598668703488e+08,2.598678869353e+08,1.016586479366e+03,47906,43705,38017,4201,4201,0,2,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700064,0,0,514
65,2.598678894859e+08,2.598689159871e+08,1.026501230150e+03,47942,43694,38093,4248,4248,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700065,0,262144,514
66,2.598689176789e+08,2.598699439479e+08,1.026268939137e+03,47928,43640,37396,4288,4288,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700066,0,262144,514
67,2.598699460272e+08,2.598709788915e+08,1.032864303380e+03,47913,43705,38019,4208,4208,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700067,0,262144,514
68,2.598709810677e+08,2.598720159987e+08,1.034930930972e+03,47931,43765,38524,4166,4166,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700068,0,262144,514
69,2.598720176048e+08,2.598730519771e+08,1.034372254014e+03,47889,43819,38236,4070,4070,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700069,0,262144,514
70,2.598730544130e+08,2.598740959899e+08,1.041576912999e+03,47900,43656,38523,4244,4244,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700070,0,0,514
71,2.598740978715e+08,2.598751429861e+08,1.045114555180e+03,47892,43751,38823,4141,4141,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700071,0,262144,514
72,2.598751449008e+08,2.598761909661e+08,1.046065280378e+03,47894,43664,38656,4230,4230,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700072,0,262144,514
73,2.598761929129e+08,2.598772369454e+08,1.044032485038e+03,47883,43694,38929,4189,4189,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700073,0,262144,514
74,2.598772391208e+08,2.598782859826e+08,1.046861794859e+03,47863,43733,39058,4130,4130,0,2,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700074,0,262144,514
75,2.598782885457e+08,2.598793369780e+08,1.048432238668e+03,47876,43704,39338,4172,4172,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700075,0,262144,514
76,2.598793392114e+08,2.598803969773e+08,1.057765976697e+03,47861,43591,39364,4270,4270,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700076,0,262144,514
77,2.598803992321e+08,2.598814479614e+08,1.048729261875e+03,47866,43635,39291,4231,4231,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700077,0,0,514
78,2.598814504478e+08,2.598825069827e+08,1.056534912020e+03,47855,43759,39684,4096,4096,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700078,0,0,514
79,2.598825092093e+08,2.598835589672e+08,1.049757934332e+03,47867,43680,39632,4187,4187,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700079,0,0,514
80,2.598835612178e+08,2.598846189978e+08,1.057779944688e+03,47881,43701,39634,4180,4180,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700080,0,0,514
81,2.598846206753e+08,2.598856779983e+08,1.057323017746e+03,47872,43660,39645,4212,4212,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700081,0,262144,514
82,2.598856797727e+08,2.598867359517e+08,1.056178999633e+03,47849,43631,39754,4218,4218,0,2,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700082,0,0,514
83,2.598867383919e+08,2.598877929515e+08,1.054559617013e+03,47886,43644,39975,4242,4242,0,1,e,B,2015,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5300700083,0,262144,514
