#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.900786210000e+08,2.900786820000e+08,5.939344e+01,9.867436e-01,5.485246e+01,9.482725e-01,9.235440e-01,4.414691e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700047
2.900786820000e+08,2.900787430000e+08,5.842623e+01,9.786761e-01,5.406557e+01,9.414461e-01,9.253647e-01,4.402098e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700047
2.900787430000e+08,2.900788040000e+08,5.901639e+01,9.836066e-01,5.493443e+01,9.489807e-01,9.308333e-01,4.228956e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700047
2.900788040000e+08,2.900788650000e+08,5.977049e+01,9.898708e-01,5.552459e+01,9.540645e-01,9.289632e-01,4.254343e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700047
2.900788650000e+08,2.900789260000e+08,5.849180e+01,9.792252e-01,5.442623e+01,9.445810e-01,9.304933e-01,4.257528e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700047
2.900789260000e+08,2.900789870000e+08,5.878688e+01,9.816921e-01,5.414754e+01,9.421595e-01,9.210820e-01,4.502276e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700047
2.900789870000e+08,2.900790480000e+08,5.881967e+01,9.819658e-01,5.396721e+01,9.405894e-01,9.175028e-01,4.593008e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700047
2.900790480000e+08,2.900791090000e+08,5.921312e+01,9.852446e-01,5.498361e+01,9.494054e-01,9.285714e-01,4.285188e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700047
2.900791090000e+08,2.900791700000e+08,5.908197e+01,9.841529e-01,5.455738e+01,9.457183e-01,9.234184e-01,4.429647e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700047
2.900791700000e+08,2.900792310000e+08,5.988525e+01,9.908205e-01,5.500000e+01,9.495469e-01,9.184232e-01,4.528766e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700047
2.900792310000e+08,2.900792920000e+08,6.050820e+01,9.959607e-01,5.600000e+01,9.581403e-01,9.254944e-01,4.322244e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700047
2.900793570000e+08,2.900794180000e+08,5.945901e+01,9.872882e-01,5.526229e+01,9.518085e-01,9.294183e-01,4.252830e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700048
2.900794180000e+08,2.900794790000e+08,5.950820e+01,9.876964e-01,5.508197e+01,9.502542e-01,9.256198e-01,4.355034e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700048
2.900794790000e+08,2.900795400000e+08,5.936066e+01,9.864712e-01,5.495082e+01,9.491223e-01,9.257112e-01,4.357981e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700048
2.900795400000e+08,2.900796010000e+08,5.773771e+01,9.728925e-01,5.349180e+01,9.364373e-01,9.264622e-01,4.398194e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700048
2.900796010000e+08,2.900796620000e+08,6.011475e+01,9.927174e-01,5.547541e+01,9.536420e-01,9.228252e-01,4.406989e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700048
2.900796620000e+08,2.900797230000e+08,5.940984e+01,9.868798e-01,5.470492e+01,9.469963e-01,9.208058e-01,4.485767e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700048
2.900797230000e+08,2.900797840000e+08,5.829508e+01,9.775771e-01,5.398361e+01,9.407322e-01,9.260405e-01,4.388652e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700048
2.900797840000e+08,2.900798450000e+08,5.965574e+01,9.889200e-01,5.518033e+01,9.511023e-01,9.249794e-01,4.366820e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700048
2.900798450000e+08,2.900799060000e+08,5.898361e+01,9.833333e-01,5.490164e+01,9.486974e-01,9.307949e-01,4.231219e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700048
2.900799060000e+08,2.900799670000e+08,5.719672e+01,9.683239e-01,5.318033e+01,9.337069e-01,9.297793e-01,4.325856e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700048
2.900799670000e+08,2.900800280000e+08,6.019672e+01,9.933940e-01,5.552459e+01,9.540645e-01,9.223856e-01,4.415460e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700048
2.900800280000e+08,2.900800890000e+08,5.786885e+01,9.739968e-01,5.316393e+01,9.335631e-01,9.186969e-01,4.599942e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700048
2.900800890000e+08,2.900801500000e+08,5.859016e+01,9.800482e-01,5.455738e+01,9.457183e-01,9.311696e-01,4.234746e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700048
2.900801570000e+08,2.900802180000e+08,5.914754e+01,9.846989e-01,5.473771e+01,9.472800e-01,9.254435e-01,4.373051e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700049
2.900802180000e+08,2.900802790000e+08,5.898361e+01,9.833333e-01,5.473771e+01,9.472800e-01,9.280156e-01,4.308898e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700049
2.900802790000e+08,2.900803400000e+08,5.949180e+01,9.875603e-01,5.472131e+01,9.471382e-01,9.198126e-01,4.508263e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700049
2.900803400000e+08,2.900804010000e+08,5.816393e+01,9.764769e-01,5.388525e+01,9.398748e-01,9.264374e-01,4.382730e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700049
2.900804010000e+08,2.900804620000e+08,6.036066e+01,9.947457e-01,5.634426e+01,9.610809e-01,9.334601e-01,4.107213e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700049
2.900804620000e+08,2.900805230000e+08,5.795082e+01,9.746864e-01,5.375410e+01,9.387304e-01,9.275813e-01,4.359198e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700049
2.900805230000e+08,2.900805840000e+08,5.993443e+01,9.912273e-01,5.519672e+01,9.512435e-01,9.209518e-01,4.462325e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700049
2.900805840000e+08,2.900806450000e+08,5.793443e+01,9.745485e-01,5.357377e+01,9.371545e-01,9.247312e-01,4.437946e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700049
2.900806450000e+08,2.900807060000e+08,5.729508e+01,9.691561e-01,5.321312e+01,9.339947e-01,9.287553e-01,4.351142e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700049
2.900807060000e+08,2.900807670000e+08,5.868853e+01,9.808705e-01,5.432787e+01,9.437271e-01,9.256983e-01,4.383212e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700049
2.900807670000e+08,2.900808280000e+08,5.914754e+01,9.846989e-01,5.447541e+01,9.450077e-01,9.210089e-01,4.490429e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700049
2.900808280000e+08,2.900808890000e+08,5.736066e+01,9.697106e-01,5.314754e+01,9.334191e-01,9.265504e-01,4.410188e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700049
2.900808890000e+08,2.900809500000e+08,5.840984e+01,9.785389e-01,5.432787e+01,9.437271e-01,9.301150e-01,4.271223e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700049
2.900809600000e+08,2.900810210000e+08,6.001639e+01,9.919049e-01,5.555738e+01,9.543462e-01,9.257033e-01,4.334317e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700050
2.900810210000e+08,2.900810820000e+08,5.778688e+01,9.733068e-01,5.354099e+01,9.368677e-01,9.265248e-01,4.394600e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700050
2.900810820000e+08,2.900811430000e+08,6.000000e+01,9.917694e-01,5.557377e+01,9.544870e-01,9.262295e-01,4.320759e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700050
2.900811430000e+08,2.900812040000e+08,5.744262e+01,9.704032e-01,5.291803e+01,9.314015e-01,9.212329e-01,4.550668e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700050
2.900812040000e+08,2.900812650000e+08,5.809836e+01,9.759263e-01,5.360656e+01,9.374412e-01,9.226862e-01,4.486510e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700050
2.900812650000e+08,2.900813260000e+08,5.842623e+01,9.786761e-01,5.465574e+01,9.465705e-01,9.354658e-01,4.115667e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700050
2.900813260000e+08,2.900813870000e+08,5.901639e+01,9.836066e-01,5.421312e+01,9.427299e-01,9.186111e-01,4.557190e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700050
2.900813870000e+08,2.900814480000e+08,6.000000e+01,9.917694e-01,5.521312e+01,9.513848e-01,9.202186e-01,4.478740e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700050
2.900814480000e+08,2.900815090000e+08,5.950820e+01,9.876964e-01,5.549180e+01,9.537828e-01,9.325069e-01,4.163921e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700050
2.900815090000e+08,2.900815700000e+08,5.937705e+01,9.866075e-01,5.522951e+01,9.515260e-01,9.301491e-01,4.235338e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700050
2.900815700000e+08,2.900816310000e+08,6.057377e+01,9.965002e-01,5.621312e+01,9.599617e-01,9.280108e-01,4.252094e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700050
2.900816310000e+08,2.900816920000e+08,5.814754e+01,9.763392e-01,5.370492e+01,9.383008e-01,9.235974e-01,4.460308e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700050
2.900816920000e+08,2.900817530000e+08,5.878688e+01,9.816921e-01,5.416393e+01,9.423022e-01,9.213609e-01,4.494994e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700050
2.900817600000e+08,2.900818210000e+08,5.955738e+01,9.881045e-01,5.514754e+01,9.508197e-01,9.259565e-01,4.344163e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700051
2.900818210000e+08,2.900818820000e+08,5.767213e+01,9.723398e-01,5.342623e+01,9.358631e-01,9.263786e-01,4.402997e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700051
2.900818820000e+08,2.900819430000e+08,5.745901e+01,9.705417e-01,5.352459e+01,9.367242e-01,9.315264e-01,4.265945e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700051
2.900819430000e+08,2.900820040000e+08,5.855738e+01,9.797740e-01,5.473771e+01,9.472800e-01,9.347705e-01,4.131606e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700051
2.900820040000e+08,2.900820650000e+08,5.752459e+01,9.710953e-01,5.300000e+01,9.321225e-01,9.213451e-01,4.544461e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700051
2.900820650000e+08,2.900821260000e+08,5.806557e+01,9.756509e-01,5.385246e+01,9.395888e-01,9.274421e-01,4.358744e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700051
2.900821260000e+08,2.900821870000e+08,5.775410e+01,9.730306e-01,5.349180e+01,9.364373e-01,9.261993e-01,4.404801e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700051
2.900821870000e+08,2.900822480000e+08,5.834426e+01,9.779894e-01,5.427869e+01,9.432998e-01,9.303175e-01,4.267892e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700051
2.900822480000e+08,2.900823090000e+08,5.865574e+01,9.805965e-01,5.450820e+01,9.452920e-01,9.292901e-01,4.285441e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700051
2.900823090000e+08,2.900823700000e+08,5.750820e+01,9.709569e-01,5.298361e+01,9.319784e-01,9.213227e-01,4.545700e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700051
2.900823700000e+08,2.900824310000e+08,5.998361e+01,9.916340e-01,5.550820e+01,9.539237e-01,9.253895e-01,4.343913e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700051
2.900824310000e+08,2.900824920000e+08,5.745901e+01,9.705417e-01,5.342623e+01,9.358631e-01,9.298146e-01,4.314968e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700051
2.900824920000e+08,2.900825530000e+08,5.906557e+01,9.840163e-01,5.419672e+01,9.425873e-01,9.175687e-01,4.581770e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700051
2.900825770000e+08,2.900826380000e+08,5.913115e+01,9.845623e-01,5.452459e+01,9.454342e-01,9.220959e-01,4.462674e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700052
2.900826380000e+08,2.900826990000e+08,5.940984e+01,9.868798e-01,5.493443e+01,9.489807e-01,9.246688e-01,4.384160e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700052
2.900826990000e+08,2.900827600000e+08,5.945901e+01,9.872882e-01,5.552459e+01,9.540645e-01,9.338296e-01,4.127546e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700052
2.900827600000e+08,2.900828210000e+08,6.067213e+01,9.973090e-01,5.606557e+01,9.587011e-01,9.240746e-01,4.353991e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700052
2.900828210000e+08,2.900828820000e+08,5.927869e+01,9.857900e-01,5.508197e+01,9.502542e-01,9.292035e-01,4.265275e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700052
2.900828820000e+08,2.900829430000e+08,5.793443e+01,9.745485e-01,5.311475e+01,9.331311e-01,9.168081e-01,4.645649e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700052
2.900829430000e+08,2.900830040000e+08,6.001639e+01,9.919049e-01,5.570492e+01,9.556125e-01,9.281617e-01,4.267662e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700052
2.900830040000e+08,2.900830650000e+08,5.950820e+01,9.876964e-01,5.493443e+01,9.489807e-01,9.231405e-01,4.421091e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700052
2.900830650000e+08,2.900831260000e+08,5.888525e+01,9.825131e-01,5.429508e+01,9.434423e-01,9.220490e-01,4.473215e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700052
2.900831260000e+08,2.900831870000e+08,5.786885e+01,9.739968e-01,5.359016e+01,9.372979e-01,9.260623e-01,4.404185e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700052
2.900831870000e+08,2.900832480000e+08,5.836066e+01,9.781268e-01,5.419672e+01,9.425873e-01,9.286517e-01,4.314131e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700052
2.900832480000e+08,2.900833090000e+08,5.781967e+01,9.735828e-01,5.349180e+01,9.364373e-01,9.251488e-01,4.431006e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700052
2.900833090000e+08,2.900833700000e+08,5.901639e+01,9.836066e-01,5.436066e+01,9.440118e-01,9.211111e-01,4.492755e-03,1.900000e+01,1.200000e+01,1.007000e+03,35335700052
2.900833770000e+08,2.900834380000e+08,6.032787e+01,9.944754e-01,5.609836e+01,9.589814e-01,9.298913e-01,4.208993e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700053
2.900834380000e+08,2.900834990000e+08,5.903279e+01,9.837431e-01,5.511475e+01,9.505370e-01,9.336296e-01,4.148232e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700053
2.900834990000e+08,2.900835600000e+08,5.950820e+01,9.876964e-01,5.506557e+01,9.501128e-01,9.253443e-01,4.362443e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700053
2.900835600000e+08,2.900836210000e+08,6.055738e+01,9.963654e-01,5.614754e+01,9.594016e-01,9.271792e-01,4.275246e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700053
2.900836210000e+08,2.900836820000e+08,6.016393e+01,9.931234e-01,5.550820e+01,9.539237e-01,9.226158e-01,4.410659e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700053
2.900836820000e+08,2.900837430000e+08,5.959016e+01,9.883764e-01,5.514754e+01,9.508197e-01,9.254470e-01,4.356683e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700053
2.900837430000e+08,2.900838040000e+08,5.855738e+01,9.797740e-01,5.345901e+01,9.361503e-01,9.129339e-01,4.717244e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700053
2.900838040000e+08,2.900838650000e+08,5.716393e+01,9.680464e-01,5.265574e+01,9.290903e-01,9.211357e-01,4.564321e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700053
2.900838650000e+08,2.900839260000e+08,5.952459e+01,9.878324e-01,5.483607e+01,9.481307e-01,9.212338e-01,4.470352e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700053
2.900839260000e+08,2.900839870000e+08,5.960656e+01,9.885124e-01,5.508197e+01,9.502542e-01,9.240924e-01,4.392263e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700053
2.900839870000e+08,2.900840480000e+08,5.900000e+01,9.834699e-01,5.436066e+01,9.440118e-01,9.213670e-01,4.486707e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700053
2.900840480000e+08,2.900841090000e+08,5.906557e+01,9.840163e-01,5.462295e+01,9.462866e-01,9.247849e-01,4.393805e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700053
2.900841730000e+08,2.900842340000e+08,5.940984e+01,9.868798e-01,5.508197e+01,9.502542e-01,9.271523e-01,4.317072e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700054
2.900842340000e+08,2.900842950000e+08,5.972131e+01,9.894634e-01,5.542623e+01,9.532191e-01,9.280813e-01,4.280400e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700054
2.900842950000e+08,2.900843560000e+08,5.934426e+01,9.863350e-01,5.488525e+01,9.485558e-01,9.248619e-01,4.381414e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700054
2.900843560000e+08,2.900844170000e+08,5.955738e+01,9.881045e-01,5.545901e+01,9.535010e-01,9.311863e-01,4.199746e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700054
2.900844170000e+08,2.900844780000e+08,5.850820e+01,9.793624e-01,5.355738e+01,9.370111e-01,9.153824e-01,4.658631e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700054
2.900844780000e+08,2.900845390000e+08,5.865574e+01,9.805965e-01,5.465574e+01,9.465705e-01,9.318055e-01,4.214220e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700054
2.900845390000e+08,2.900846000000e+08,5.824590e+01,9.771647e-01,5.393443e+01,9.403036e-01,9.259781e-01,4.392209e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700054
2.900846000000e+08,2.900846610000e+08,5.837705e+01,9.782642e-01,5.419672e+01,9.425873e-01,9.283909e-01,4.320793e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700054
2.900846610000e+08,2.900847220000e+08,5.726229e+01,9.688788e-01,5.291803e+01,9.314015e-01,9.241340e-01,4.480143e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700054
2.900847220000e+08,2.900847830000e+08,5.860656e+01,9.801853e-01,5.440984e+01,9.444388e-01,9.283916e-01,4.312305e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700054
2.900847830000e+08,2.900848440000e+08,5.977049e+01,9.898708e-01,5.519672e+01,9.512435e-01,9.234778e-01,4.402494e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700054
2.900848440000e+08,2.900849050000e+08,5.922951e+01,9.853809e-01,5.493443e+01,9.489807e-01,9.274841e-01,4.314554e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700054
2.900849050000e+08,2.900849660000e+08,5.736066e+01,9.697106e-01,5.281967e+01,9.305355e-01,9.208345e-01,4.564431e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700054
2.900849820000e+08,2.900850430000e+08,5.868853e+01,9.808705e-01,5.454099e+01,9.455763e-01,9.293296e-01,4.283138e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700055
2.900850430000e+08,2.900851040000e+08,5.955738e+01,9.881045e-01,5.527869e+01,9.519496e-01,9.281585e-01,4.284163e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700055
2.900851040000e+08,2.900851650000e+08,6.024590e+01,9.937996e-01,5.575410e+01,9.560343e-01,9.254422e-01,4.333039e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700055
2.900851650000e+08,2.900852260000e+08,5.947541e+01,9.874243e-01,5.486885e+01,9.484141e-01,9.225469e-01,4.437926e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700055
2.900852260000e+08,2.900852870000e+08,5.945901e+01,9.872882e-01,5.532787e+01,9.523730e-01,9.305211e-01,4.221977e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700055
2.900852870000e+08,2.900853480000e+08,5.768853e+01,9.724780e-01,5.354099e+01,9.368677e-01,9.281046e-01,4.354511e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700055
2.900853480000e+08,2.900854090000e+08,5.842623e+01,9.786761e-01,5.375410e+01,9.387304e-01,9.200337e-01,4.543458e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700055
2.900854090000e+08,2.900854700000e+08,6.031147e+01,9.943404e-01,5.559016e+01,9.546278e-01,9.217179e-01,4.428589e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700055
2.900854700000e+08,2.900855310000e+08,5.972131e+01,9.894634e-01,5.537705e+01,9.527961e-01,9.272578e-01,4.302927e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700055
2.900855310000e+08,2.900855920000e+08,5.765574e+01,9.722016e-01,5.301639e+01,9.322667e-01,9.195337e-01,4.586746e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700055
2.900855920000e+08,2.900856530000e+08,5.750820e+01,9.709569e-01,5.336066e+01,9.352887e-01,9.278792e-01,4.367635e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700055
2.900856530000e+08,2.900857140000e+08,6.075410e+01,9.979824e-01,5.581967e+01,9.565964e-01,9.187803e-01,4.487286e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700055
2.900857140000e+08,2.900857750000e+08,5.693443e+01,9.661011e-01,5.286885e+01,9.309685e-01,9.285920e-01,4.369519e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700055
2.900857890000e+08,2.900858500000e+08,5.783607e+01,9.737208e-01,5.388525e+01,9.398748e-01,9.316893e-01,4.247326e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700056
2.900858500000e+08,2.900859110000e+08,5.706557e+01,9.672131e-01,5.318033e+01,9.337069e-01,9.319161e-01,4.269319e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700056
2.900859110000e+08,2.900859720000e+08,5.940984e+01,9.868798e-01,5.442623e+01,9.445810e-01,9.161148e-01,4.604935e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700056
2.900859720000e+08,2.900860330000e+08,5.896721e+01,9.831966e-01,5.416393e+01,9.423022e-01,9.185432e-01,4.560823e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700056
2.900860330000e+08,2.900860940000e+08,5.922951e+01,9.853809e-01,5.455738e+01,9.457183e-01,9.211182e-01,4.484480e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700056
2.900860940000e+08,2.900861550000e+08,5.686885e+01,9.655445e-01,5.231147e+01,9.260482e-01,9.198616e-01,4.609772e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700056
2.900861550000e+08,2.900862160000e+08,5.952459e+01,9.878324e-01,5.516393e+01,9.509610e-01,9.267420e-01,4.324082e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700056
2.900862160000e+08,2.900862770000e+08,5.906557e+01,9.840163e-01,5.498361e+01,9.494054e-01,9.308909e-01,4.225566e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700056
2.900862770000e+08,2.900863380000e+08,5.713115e+01,9.677687e-01,5.298361e+01,9.319784e-01,9.274032e-01,4.395333e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700056
2.900863380000e+08,2.900863990000e+08,5.947541e+01,9.874243e-01,5.498361e+01,9.494054e-01,9.244763e-01,4.386882e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700056
2.900863990000e+08,2.900864600000e+08,5.775410e+01,9.730306e-01,5.345901e+01,9.361503e-01,9.256316e-01,4.420354e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700056
2.900864600000e+08,2.900865210000e+08,5.839344e+01,9.784015e-01,5.406557e+01,9.414461e-01,9.258843e-01,4.389212e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700056
2.900865210000e+08,2.900865820000e+08,5.875410e+01,9.814184e-01,5.500000e+01,9.495469e-01,9.361049e-01,4.085188e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700056
2.900866040000e+08,2.900866650000e+08,5.798361e+01,9.749620e-01,5.393443e+01,9.403036e-01,9.301668e-01,4.285425e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700057
2.900866650000e+08,2.900867260000e+08,5.924590e+01,9.855173e-01,5.462295e+01,9.462866e-01,9.219701e-01,4.461643e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700057
2.900867260000e+08,2.900867870000e+08,6.104918e+01,1.000403e+00,5.624590e+01,9.602416e-01,9.213212e-01,4.411941e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700057
2.900867870000e+08,2.900868480000e+08,5.957377e+01,9.882405e-01,5.522951e+01,9.515260e-01,9.270776e-01,4.313165e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700057
2.900868480000e+08,2.900869090000e+08,6.096721e+01,9.997312e-01,5.681967e+01,9.651270e-01,9.319710e-01,4.128909e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700057
2.900869090000e+08,2.900869700000e+08,5.806557e+01,9.756509e-01,5.339344e+01,9.355760e-01,9.195370e-01,4.570444e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700057
2.900869700000e+08,2.900870310000e+08,5.986885e+01,9.906849e-01,5.549180e+01,9.537828e-01,9.268894e-01,4.307635e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700057
2.900870310000e+08,2.900870920000e+08,5.847541e+01,9.790879e-01,5.419672e+01,9.425873e-01,9.268293e-01,4.360306e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700057
2.900870920000e+08,2.900871530000e+08,5.791803e+01,9.744106e-01,5.393443e+01,9.403036e-01,9.312199e-01,4.257803e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700057
2.900871530000e+08,2.900872140000e+08,5.819672e+01,9.767520e-01,5.408197e+01,9.415889e-01,9.292958e-01,4.302149e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700057
2.900872140000e+08,2.900872750000e+08,5.842623e+01,9.786761e-01,5.411475e+01,9.418743e-01,9.262065e-01,4.379192e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700057
2.900872750000e+08,2.900873360000e+08,5.721312e+01,9.684626e-01,5.342623e+01,9.358631e-01,9.338109e-01,4.208332e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700057
2.900873360000e+08,2.900873970000e+08,5.872131e+01,9.811444e-01,5.444262e+01,9.447232e-01,9.271357e-01,4.342764e-03,1.900000e+01,1.300000e+01,1.008000e+03,35335700057
2.900874120000e+08,2.900874730000e+08,5.945901e+01,9.872882e-01,5.519672e+01,9.512435e-01,9.283154e-01,4.283383e-03,1.900000e+01,1.400000e+01,1.008000e+03,35335700058
2.900874730000e+08,2.900875340000e+08,5.709836e+01,9.674909e-01,5.301639e+01,9.322667e-01,9.285099e-01,4.365555e-03,1.900000e+01,1.400000e+01,1.008000e+03,35335700058
2.900875340000e+08,2.900875950000e+08,5.821312e+01,9.768896e-01,5.370492e+01,9.383008e-01,9.225571e-01,4.485514e-03,1.900000e+01,1.400000e+01,1.008000e+03,35335700058
