#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,2.901225260092e+08,2.901233399849e+08,8.139757544994e+02,48305,46761,43337,1544,1544,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700101,0,0,4
102,2.901233540203e+08,2.901241639833e+08,8.099630256891e+02,48315,46839,43313,1476,1476,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700102,0,0,4
103,2.901241770191e+08,2.901249919968e+08,8.149777775407e+02,48351,46801,43371,1550,1550,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700103,0,0,4
104,2.901250040320e+08,2.901258159957e+08,8.119637907743e+02,48374,46879,43469,1495,1495,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700104,0,0,4
105,2.901258280479e+08,2.901266419920e+08,8.139440685511e+02,48372,46947,43530,1425,1425,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700105,0,0,4
106,2.901266550145e+08,2.901274689643e+08,8.139498721361e+02,48350,46893,43489,1457,1457,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700106,0,0,4
107,2.901274820208e+08,2.901283039830e+08,8.219622163773e+02,48341,46937,43380,1404,1404,0,1,e,S,2016,3,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700107,0,0,4
1,2.901283170905e+08,2.901291339823e+08,8.168918669224e+02,48318,46775,43225,1543,1543,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700001,0,0,4
2,2.901291470276e+08,2.901299569981e+08,8.099705021381e+02,48352,46930,43473,1422,1422,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700002,0,0,4
3,2.901299690144e+08,2.901307879993e+08,8.189849143028e+02,48326,46835,43334,1491,1491,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.960976e+00,35335700003,0,0,4
4,2.901308000216e+08,2.901316139593e+08,8.139377357960e+02,48351,46889,43523,1462,1462,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335700004,0,0,4
5,2.901316270142e+08,2.901324479945e+08,8.209802655578e+02,48337,46859,43358,1478,1478,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800005,0,0,4
6,2.901324610140e+08,2.901332669875e+08,8.059735059142e+02,48327,46883,43405,1444,1444,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800006,0,0,4
7,2.901332800254e+08,2.901340969845e+08,8.169590864778e+02,48359,46856,43328,1503,1503,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800007,0,0,4
8,2.901341100139e+08,2.901349209836e+08,8.109696875215e+02,48378,46969,43536,1409,1409,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800008,0,0,4
9,2.901349330183e+08,2.901357499881e+08,8.169698007107e+02,48326,46810,43422,1516,1516,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800009,0,0,4
10,2.901357630518e+08,2.901365759931e+08,8.129412923455e+02,48333,46839,43249,1494,1494,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800010,0,0,4
11,2.901365890135e+08,2.901374019933e+08,8.129798164368e+02,48354,46872,43411,1482,1482,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800011,0,0,4
12,2.901374140391e+08,2.901382249891e+08,8.109500280023e+02,48319,46835,43228,1484,1484,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800012,0,0,4
13,2.901382380599e+08,2.901390499715e+08,8.119115533829e+02,48374,46915,43462,1459,1459,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800013,0,0,4
14,2.901390620206e+08,2.901398849809e+08,8.229602567554e+02,48292,46831,43370,1461,1461,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800014,0,0,4
15,2.901398980706e+08,2.901407129601e+08,8.148894893527e+02,48359,46887,43342,1472,1472,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800015,0,0,4
16,2.901407250260e+08,2.901415459582e+08,8.209322462082e+02,48330,46869,43319,1461,1461,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800016,0,0,4
17,2.901415590092e+08,2.901423689565e+08,8.099473398924e+02,48354,46938,43348,1416,1416,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800017,0,0,4
18,2.901423810284e+08,2.901431949746e+08,8.139462462068e+02,48318,46865,43335,1453,1453,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800018,0,0,4
19,2.901432080236e+08,2.901440189885e+08,8.109648981690e+02,48316,46839,43264,1477,1477,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800019,0,0,4
20,2.901440320184e+08,2.901448459699e+08,8.139515494704e+02,48372,46900,43319,1472,1472,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800020,0,0,4
21,2.901448580320e+08,2.901456679807e+08,8.099487923384e+02,48327,46828,43329,1499,1499,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800021,0,0,4
22,2.901456810541e+08,2.901464949966e+08,8.139424297214e+02,48325,46875,43299,1450,1450,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800022,0,0,4
23,2.901465080250e+08,2.901473139938e+08,8.059687985778e+02,48354,46844,43220,1510,1510,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800023,0,0,4
24,2.901473260241e+08,2.901481339935e+08,8.079693694711e+02,48331,46866,43402,1465,1465,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800024,0,0,4
25,2.901481470208e+08,2.901489639967e+08,8.169758902788e+02,48314,46884,43439,1430,1430,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800025,0,0,4
26,2.901489770091e+08,2.901497839697e+08,8.069605763555e+02,48387,46885,43430,1502,1502,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800026,0,0,4
27,2.901497970147e+08,2.901506069901e+08,8.099753846526e+02,48357,46923,43431,1434,1434,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800027,0,0,4
28,2.901506190170e+08,2.901514349406e+08,8.159236178398e+02,48349,46838,43448,1511,1511,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800028,0,0,4
29,2.901514470214e+08,2.901522549825e+08,8.079610473514e+02,48333,46872,43404,1461,1461,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800029,0,0,4
30,2.901522680302e+08,2.901530789999e+08,8.109696497321e+02,48361,46899,43386,1462,1462,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800030,0,0,4
31,2.901530910296e+08,2.901538939979e+08,8.029683564305e+02,48373,46948,43461,1425,1425,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800031,0,0,4
32,2.901539060491e+08,2.901547179777e+08,8.119286275506e+02,48339,46822,43444,1517,1517,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800032,0,0,4
33,2.901547303217e+08,2.901555449998e+08,8.146780394912e+02,48314,46872,43525,1442,1442,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800033,0,0,4
34,2.901555581091e+08,2.901563729981e+08,8.148889754415e+02,48332,46808,43329,1524,1524,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800034,0,0,4
35,2.901563860215e+08,2.901571919978e+08,8.059763252139e+02,48339,46878,43405,1461,1461,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800035,0,0,4
36,2.901572050093e+08,2.901580159523e+08,8.109430730343e+02,48348,46827,43272,1521,1521,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800036,0,0,4
37,2.901580280241e+08,2.901588399940e+08,8.119698320031e+02,48346,46895,43417,1451,1451,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800037,0,0,4
38,2.901588520221e+08,2.901596689929e+08,8.169707859159e+02,48314,46842,43308,1472,1472,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.933985e+00,35335800038,0,0,4
39,2.901596820108e+08,2.901604959985e+08,8.139876882434e+02,48325,46932,43409,1393,1393,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.732517e+00,35335800039,0,0,4
40,2.901605081368e+08,2.901613229756e+08,8.148387871981e+02,48349,46885,43490,1464,1464,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800040,0,0,4
41,2.901613350709e+08,2.901621429717e+08,8.079008623958e+02,48351,46882,43390,1469,1469,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800041,0,0,4
42,2.901621560440e+08,2.901629699831e+08,8.139391030669e+02,48336,46850,43388,1486,1486,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800042,0,0,4
43,2.901629820291e+08,2.901637979781e+08,8.159489799142e+02,48363,46863,43450,1500,1500,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800043,0,0,4
44,2.901638100117e+08,2.901646229843e+08,8.129725101590e+02,48321,46869,43368,1452,1452,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800044,0,0,4
45,2.901646350253e+08,2.901654479983e+08,8.129730138779e+02,48333,46866,43367,1467,1467,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.982800e+00,35335800045,0,0,4
46,2.901654600407e+08,2.901662739740e+08,8.139332492948e+02,48363,46952,43475,1411,1411,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800046,0,0,4
47,2.901662860456e+08,2.901670999937e+08,8.139480965137e+02,48367,46901,43429,1466,1466,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800047,0,0,4
48,2.901671120124e+08,2.901679209999e+08,8.089875478745e+02,48351,46878,43381,1473,1473,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800048,0,0,4
49,2.901679330272e+08,2.901687409819e+08,8.079546759129e+02,48354,46950,43419,1404,1404,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800049,0,0,4
50,2.901687531894e+08,2.901695619843e+08,8.087948724031e+02,48344,46841,43417,1503,1503,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800050,0,0,4
51,2.901695750259e+08,2.901703819879e+08,8.069620068669e+02,48378,46906,43320,1472,1472,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800051,0,0,4
52,2.901703940197e+08,2.901712009922e+08,8.069725565314e+02,48369,46904,43288,1465,1465,0,3,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800052,0,0,4
53,2.901712130100e+08,2.901720229993e+08,8.099892809987e+02,48380,46884,43420,1496,1496,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800053,0,0,4
54,2.901720350108e+08,2.901728389891e+08,8.039782971740e+02,48347,46845,43369,1502,1502,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.757763e+00,35335800054,0,0,4
55,2.901728510496e+08,2.901736619993e+08,8.109497112036e+02,48366,46907,43324,1459,1459,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800055,0,0,4
56,2.901736740834e+08,2.901744839888e+08,8.099053587914e+02,48357,46897,43370,1460,1460,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800056,0,0,4
57,2.901744960128e+08,2.901753079878e+08,8.119749139547e+02,48328,46896,43278,1432,1432,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800057,0,0,4
58,2.901753210175e+08,2.901761229949e+08,8.019773570299e+02,48355,46892,43408,1463,1463,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800058,0,0,4
59,2.901761360346e+08,2.901769489858e+08,8.129511539936e+02,48318,46914,43428,1404,1404,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800059,0,0,4
60,2.901769620172e+08,2.901777659865e+08,8.039693356752e+02,48344,46877,43308,1467,1467,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800060,0,0,4
61,2.901777780279e+08,2.901785809967e+08,8.029688452482e+02,48345,46952,43448,1393,1393,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800061,0,0,4
62,2.901785940683e+08,2.901794039763e+08,8.099080238938e+02,48364,46929,43388,1435,1435,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800062,0,0,4
63,2.901794160106e+08,2.901802249989e+08,8.089882650375e+02,48320,46870,43403,1450,1450,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800063,0,0,4
64,2.901802380153e+08,2.901810489944e+08,8.109790385962e+02,48362,46888,43348,1474,1474,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800064,0,0,4
65,2.901810610215e+08,2.901818669952e+08,8.059736338854e+02,48331,46856,43418,1475,1475,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800065,0,0,4
66,2.901818800204e+08,2.901826829896e+08,8.029692690372e+02,48342,46915,43263,1427,1427,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800066,0,0,4
67,2.901826960160e+08,2.901834999885e+08,8.039725024700e+02,48326,46818,43412,1508,1508,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800067,0,0,4
68,2.901835130468e+08,2.901843179661e+08,8.049193160534e+02,48356,46883,43354,1473,1473,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800068,0,0,4
69,2.901843300215e+08,2.901851379650e+08,8.079435490370e+02,48324,46821,43373,1503,1503,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800069,0,0,4
70,2.901851510180e+08,2.901859539862e+08,8.029682193398e+02,48374,46913,43405,1461,1461,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800070,0,0,4
71,2.901859670216e+08,2.901867699957e+08,8.029741420150e+02,48371,46924,43304,1447,1447,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800071,0,0,4
72,2.901867820141e+08,2.901875859919e+08,8.039778023958e+02,48371,46901,43396,1470,1470,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800072,0,0,4
73,2.901875990132e+08,2.901884029933e+08,8.039801031351e+02,48392,47012,43257,1380,1380,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800073,0,0,4
74,2.901884150339e+08,2.901892139659e+08,7.989320353270e+02,48402,46931,43259,1471,1471,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800074,0,0,4
75,2.901892260432e+08,2.901900289968e+08,8.029535225034e+02,48391,46918,43404,1473,1473,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800075,0,0,4
76,2.901900410253e+08,2.901908429706e+08,8.019452526569e+02,48397,46972,43364,1425,1425,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800076,0,0,4
77,2.901908550352e+08,2.901916609843e+08,8.059490901828e+02,48339,46856,43349,1483,1483,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800077,0,0,4
78,2.901916750231e+08,2.901924809989e+08,8.059757409096e+02,48380,46973,43542,1407,1407,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800078,0,0,4
79,2.901924930127e+08,2.901932909964e+08,7.979837483168e+02,48377,47016,43429,1361,1361,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800079,0,0,4
80,2.901933040145e+08,2.901941129690e+08,8.089545274973e+02,48362,46898,43420,1464,1464,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800080,0,0,4
81,2.901941260599e+08,2.901949229885e+08,7.969285675883e+02,48398,46974,43535,1424,1424,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800081,0,0,4
82,2.901949360167e+08,2.901957359956e+08,7.999788852930e+02,48385,46893,43362,1492,1492,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800082,0,0,4
83,2.901957490269e+08,2.901965529874e+08,8.039604597092e+02,48350,46865,43323,1485,1485,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800083,0,0,4
84,2.901965660911e+08,2.901973699993e+08,8.039081994295e+02,48354,46896,43430,1458,1458,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800084,0,0,4
85,2.901973830559e+08,2.901981859912e+08,8.029352805018e+02,48349,46945,43428,1404,1404,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800085,0,0,4
86,2.901981990103e+08,2.901990039952e+08,8.049849011302e+02,48349,46907,43412,1442,1442,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800086,0,0,4
87,2.901990170154e+08,2.901998219962e+08,8.049807809591e+02,48371,46966,43466,1405,1405,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.966501e+00,35335800087,0,0,4
88,2.901998350212e+08,2.902006419889e+08,8.069676727057e+02,48362,47002,43584,1360,1360,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800088,0,0,4
89,2.902006550272e+08,2.902014609899e+08,8.059626683593e+02,48385,46940,43459,1445,1445,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800089,0,0,4
90,2.902014730109e+08,2.902022809573e+08,8.079464311004e+02,48337,46894,43450,1443,1443,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.960445e+00,35335800090,0,0,4
91,2.902022940591e+08,2.902030949891e+08,8.009300533533e+02,48358,46874,43413,1484,1484,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.845386e+00,35335800091,0,0,4
92,2.902031070125e+08,2.902039189811e+08,8.119685738683e+02,48364,46904,43453,1460,1460,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.661747e+00,35335800092,0,0,4
93,2.902039310282e+08,2.902047339998e+08,8.029716562629e+02,48341,46907,43422,1434,1434,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.905474e+00,35335800093,0,0,4
