#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.606855800000e+08,2.606856410000e+08,1.652459e+01,5.204757e-01,1.211475e+01,4.456484e-01,7.331349e-01,1.393181e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700018
2.606856410000e+08,2.606857020000e+08,1.580328e+01,5.089893e-01,1.173771e+01,4.386586e-01,7.427386e-01,1.407884e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700018
2.606857020000e+08,2.606857630000e+08,1.642623e+01,5.189243e-01,1.198361e+01,4.432297e-01,7.295409e-01,1.403272e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700018
2.606857630000e+08,2.606858240000e+08,1.649180e+01,5.199590e-01,1.216393e+01,4.465521e-01,7.375746e-01,1.387097e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700018
2.606858240000e+08,2.606858850000e+08,1.709836e+01,5.294346e-01,1.252459e+01,4.531238e-01,7.325024e-01,1.370637e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700018
2.606858850000e+08,2.606859460000e+08,1.522951e+01,4.996639e-01,1.055738e+01,4.160189e-01,6.932185e-01,1.513010e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700018
2.606859460000e+08,2.606860070000e+08,1.583607e+01,5.095171e-01,1.178689e+01,4.395766e-01,7.443064e-01,1.403612e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700018
2.606860070000e+08,2.606860680000e+08,1.614754e+01,5.145034e-01,1.142623e+01,4.327993e-01,7.076142e-01,1.449300e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700018
2.606860680000e+08,2.606861290000e+08,1.626229e+01,5.163284e-01,1.177049e+01,4.392709e-01,7.237903e-01,1.419613e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700018
2.606861290000e+08,2.606871460000e+08,3.038348e-01,1.728456e-02,2.310718e-01,1.507346e-02,7.605178e-01,2.427796e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700018
2.606871460000e+08,2.606872070000e+08,2.849344e+02,2.161263e+00,2.100000e+02,1.855431e+00,7.370117e-01,3.339397e-03,2.200000e+01,2.200000e+01,9.890000e+02,12301700018
2.606872070000e+08,2.606872680000e+08,1.681967e+01,5.251022e-01,1.232787e+01,4.495511e-01,7.329435e-01,1.381221e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700018
2.606872680000e+08,2.606873290000e+08,1.537705e+01,5.020785e-01,1.136066e+01,4.315556e-01,7.388059e-01,1.434318e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700018
2.606873290000e+08,2.606873900000e+08,1.657377e+01,5.212496e-01,1.232787e+01,4.495511e-01,7.438180e-01,1.372878e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700018
2.606873900000e+08,2.606874510000e+08,1.627869e+01,5.165886e-01,1.208197e+01,4.450450e-01,7.421954e-01,1.388129e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700018
2.606874510000e+08,2.606875120000e+08,1.670492e+01,5.233079e-01,1.259016e+01,4.543084e-01,7.536801e-01,1.349759e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700018
2.606875120000e+08,2.606875730000e+08,1.622951e+01,5.158076e-01,1.206557e+01,4.447429e-01,7.434344e-01,1.388043e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700018
2.606876270000e+08,2.606876880000e+08,1.544262e+01,5.031478e-01,1.103279e+01,4.252827e-01,7.144374e-01,1.471659e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606876880000e+08,2.606877490000e+08,1.637705e+01,5.181469e-01,1.231148e+01,4.492521e-01,7.517518e-01,1.366777e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606877490000e+08,2.606878100000e+08,1.601639e+01,5.124098e-01,1.186885e+01,4.411024e-01,7.410440e-01,1.401483e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606878100000e+08,2.606878710000e+08,1.704918e+01,5.286726e-01,1.229508e+01,4.489529e-01,7.211539e-01,1.390528e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606878710000e+08,2.606879320000e+08,1.595082e+01,5.113598e-01,1.188525e+01,4.414069e-01,7.451182e-01,1.397094e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606879320000e+08,2.606879930000e+08,1.624590e+01,5.160680e-01,1.214754e+01,4.462511e-01,7.477295e-01,1.379649e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606879930000e+08,2.606880540000e+08,1.777049e+01,5.397403e-01,1.313115e+01,4.639663e-01,7.389299e-01,1.334030e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606880540000e+08,2.606881150000e+08,1.621312e+01,5.155470e-01,1.181967e+01,4.401876e-01,7.290192e-01,1.413320e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606881150000e+08,2.606881760000e+08,1.660656e+01,5.217649e-01,1.249180e+01,4.525303e-01,7.522211e-01,1.356439e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606881760000e+08,2.606882370000e+08,1.575410e+01,5.081967e-01,1.175410e+01,4.389648e-01,7.460978e-01,1.404008e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606882370000e+08,2.606882980000e+08,1.629508e+01,5.168486e-01,1.177049e+01,4.392709e-01,7.223340e-01,1.420487e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606882980000e+08,2.606883590000e+08,1.619672e+01,5.152863e-01,1.157377e+01,4.355846e-01,7.145749e-01,1.436784e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606883590000e+08,2.606884200000e+08,1.673771e+01,5.238212e-01,1.244262e+01,4.516386e-01,7.433888e-01,1.366888e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606884200000e+08,2.606884810000e+08,1.621312e+01,5.155470e-01,1.204918e+01,4.444407e-01,7.431749e-01,1.389204e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606884810000e+08,2.606885420000e+08,1.573771e+01,5.079322e-01,1.150820e+01,4.343489e-01,7.312500e-01,1.430776e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606885420000e+08,2.606886030000e+08,1.677049e+01,5.243340e-01,1.301639e+01,4.619345e-01,7.761486e-01,1.303210e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606886030000e+08,2.606886640000e+08,1.611475e+01,5.139808e-01,1.186885e+01,4.411024e-01,7.365208e-01,1.405041e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606886640000e+08,2.606887250000e+08,1.660656e+01,5.217649e-01,1.200000e+01,4.435328e-01,7.226061e-01,1.406677e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606887250000e+08,2.606887860000e+08,1.662295e+01,5.220224e-01,1.265574e+01,4.554900e-01,7.613412e-01,1.338626e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606887860000e+08,2.606888470000e+08,1.627869e+01,5.165886e-01,1.185246e+01,4.407977e-01,7.280967e-01,1.411975e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606888470000e+08,2.606889080000e+08,1.685246e+01,5.256137e-01,1.254098e+01,4.534202e-01,7.441635e-01,1.360877e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606889080000e+08,2.606889690000e+08,1.639344e+01,5.184062e-01,1.259016e+01,4.543084e-01,7.680000e-01,1.334826e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606889690000e+08,2.606890300000e+08,1.567213e+01,5.068730e-01,1.129508e+01,4.303084e-01,7.207113e-01,1.451037e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606890300000e+08,2.606890910000e+08,1.639344e+01,5.184062e-01,1.203279e+01,4.441383e-01,7.340000e-01,1.397297e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606890910000e+08,2.606891520000e+08,1.603279e+01,5.126720e-01,1.209836e+01,4.453468e-01,7.546012e-01,1.376022e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606891520000e+08,2.606892130000e+08,1.626229e+01,5.163284e-01,1.163934e+01,4.368168e-01,7.157258e-01,1.432142e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606892130000e+08,2.606892740000e+08,1.649180e+01,5.199590e-01,1.222951e+01,4.477541e-01,7.415507e-01,1.380254e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606892740000e+08,2.606893350000e+08,1.604918e+01,5.129340e-01,1.168852e+01,4.377387e-01,7.282942e-01,1.421712e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606893350000e+08,2.606893960000e+08,1.632787e+01,5.173683e-01,1.190164e+01,4.417113e-01,7.289157e-01,1.408514e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606893960000e+08,2.606894570000e+08,1.690164e+01,5.263801e-01,1.255738e+01,4.537165e-01,7.429680e-01,1.360973e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606894570000e+08,2.606895180000e+08,1.631148e+01,5.171086e-01,1.200000e+01,4.435328e-01,7.356784e-01,1.397973e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606895180000e+08,2.606895790000e+08,1.586885e+01,5.100442e-01,1.195082e+01,4.426230e-01,7.530992e-01,1.385957e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606895790000e+08,2.606896400000e+08,1.662295e+01,5.220224e-01,1.214754e+01,4.462511e-01,7.307692e-01,1.392944e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606896400000e+08,2.606897010000e+08,1.654098e+01,5.207338e-01,1.231148e+01,4.492521e-01,7.443013e-01,1.373388e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606897010000e+08,2.606897620000e+08,1.654098e+01,5.207338e-01,1.208197e+01,4.450450e-01,7.304262e-01,1.396952e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606897620000e+08,2.606898230000e+08,1.527869e+01,5.004701e-01,1.108197e+01,4.262295e-01,7.253219e-01,1.462074e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606898230000e+08,2.606898840000e+08,1.673771e+01,5.238212e-01,1.259016e+01,4.543084e-01,7.522037e-01,1.351146e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606898840000e+08,2.606899450000e+08,1.601639e+01,5.124098e-01,1.154098e+01,4.349672e-01,7.205732e-01,1.435575e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606899450000e+08,2.606900060000e+08,1.600000e+01,5.121475e-01,1.178689e+01,4.395766e-01,7.366803e-01,1.409796e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606900060000e+08,2.606900670000e+08,1.534426e+01,5.015429e-01,1.180328e+01,4.398822e-01,7.692308e-01,1.377144e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606901130000e+08,2.606901740000e+08,1.586885e+01,5.100442e-01,1.167213e+01,4.374316e-01,7.355372e-01,1.417578e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606901740000e+08,2.606902350000e+08,1.629508e+01,5.168486e-01,1.163934e+01,4.368168e-01,7.142857e-01,1.432876e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606902350000e+08,2.606902960000e+08,1.660656e+01,5.217649e-01,1.201639e+01,4.438356e-01,7.235933e-01,1.405131e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606902960000e+08,2.606903570000e+08,1.645902e+01,5.194420e-01,1.191803e+01,4.420154e-01,7.241036e-01,1.410609e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606903570000e+08,2.606904180000e+08,1.647541e+01,5.197006e-01,1.190164e+01,4.417113e-01,7.223881e-01,1.412607e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606904180000e+08,2.606904790000e+08,1.696721e+01,5.274003e-01,1.263934e+01,4.551949e-01,7.449275e-01,1.354935e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606904790000e+08,2.606905400000e+08,1.678688e+01,5.245901e-01,1.198361e+01,4.432297e-01,7.138672e-01,1.412351e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606905400000e+08,2.606906010000e+08,1.663935e+01,5.222797e-01,1.168852e+01,4.377387e-01,7.024630e-01,1.434991e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606906010000e+08,2.606906620000e+08,1.696721e+01,5.274003e-01,1.291803e+01,4.601859e-01,7.613527e-01,1.324955e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606906620000e+08,2.606907230000e+08,1.604918e+01,5.129340e-01,1.137705e+01,4.318669e-01,7.088866e-01,1.451871e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606907230000e+08,2.606907840000e+08,1.637705e+01,5.181469e-01,1.152459e+01,4.346581e-01,7.037037e-01,1.444692e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606907840000e+08,2.606908450000e+08,1.742623e+01,5.344865e-01,1.234426e+01,4.498499e-01,7.083725e-01,1.394050e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606908450000e+08,2.606909060000e+08,1.627869e+01,5.165886e-01,1.127869e+01,4.299960e-01,6.928499e-01,1.463930e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606909060000e+08,2.606909670000e+08,1.627869e+01,5.165886e-01,1.206557e+01,4.447429e-01,7.411883e-01,1.389894e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606909670000e+08,2.606910280000e+08,1.690164e+01,5.263801e-01,1.222951e+01,4.477541e-01,7.235693e-01,1.392848e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606910280000e+08,2.606910890000e+08,1.601639e+01,5.124098e-01,1.131148e+01,4.306205e-01,7.062436e-01,1.457215e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606910890000e+08,2.606911500000e+08,1.649180e+01,5.199590e-01,1.185246e+01,4.407977e-01,7.186879e-01,1.417638e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606911500000e+08,2.606912110000e+08,1.668852e+01,5.230510e-01,1.222951e+01,4.477541e-01,7.328094e-01,1.386859e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606912110000e+08,2.606912720000e+08,1.632787e+01,5.173683e-01,1.190164e+01,4.417113e-01,7.289157e-01,1.408514e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606912720000e+08,2.606913330000e+08,1.681967e+01,5.251022e-01,1.209836e+01,4.453468e-01,7.192982e-01,1.402825e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606913330000e+08,2.606913940000e+08,1.572131e+01,5.076677e-01,1.168852e+01,4.377387e-01,7.434828e-01,1.410212e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606913940000e+08,2.606914550000e+08,1.680328e+01,5.248463e-01,1.203279e+01,4.441383e-01,7.160975e-01,1.408344e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606914550000e+08,2.606915160000e+08,1.573771e+01,5.079322e-01,1.122951e+01,4.290574e-01,7.135417e-01,1.459166e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606915160000e+08,2.606915770000e+08,1.636065e+01,5.178875e-01,1.170492e+01,4.380455e-01,7.154309e-01,1.428277e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606915770000e+08,2.606916380000e+08,1.685246e+01,5.256137e-01,1.234426e+01,4.498499e-01,7.324903e-01,1.380620e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606916380000e+08,2.606916990000e+08,1.663935e+01,5.222797e-01,1.196721e+01,4.429264e-01,7.192118e-01,1.410538e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606916990000e+08,2.606917600000e+08,1.645902e+01,5.194420e-01,1.180328e+01,4.398822e-01,7.171315e-01,1.421428e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606917600000e+08,2.606918210000e+08,1.734426e+01,5.332281e-01,1.249180e+01,4.525303e-01,7.202268e-01,1.380050e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606918210000e+08,2.606918820000e+08,1.690164e+01,5.263801e-01,1.180328e+01,4.398822e-01,6.983511e-01,1.429415e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606918820000e+08,2.606919430000e+08,1.626229e+01,5.163284e-01,1.172131e+01,4.383522e-01,7.207661e-01,1.424378e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606919430000e+08,2.606920040000e+08,1.575410e+01,5.081967e-01,1.124590e+01,4.293705e-01,7.138398e-01,1.457952e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606920040000e+08,2.606920650000e+08,1.591803e+01,5.108340e-01,1.173771e+01,4.386586e-01,7.373841e-01,1.412205e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606920650000e+08,2.606921260000e+08,1.611475e+01,5.139808e-01,1.142623e+01,4.327993e-01,7.090539e-01,1.448669e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606921260000e+08,2.606921870000e+08,1.675410e+01,5.240776e-01,1.198361e+01,4.432297e-01,7.152642e-01,1.411656e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606921870000e+08,2.606922480000e+08,1.540984e+01,5.026134e-01,1.050820e+01,4.150488e-01,6.819149e-01,1.519053e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606922480000e+08,2.606923090000e+08,1.696721e+01,5.274003e-01,1.168852e+01,4.377387e-01,6.888889e-01,1.439004e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606923090000e+08,2.606923700000e+08,1.632787e+01,5.173683e-01,1.104918e+01,4.255985e-01,6.767069e-01,1.482071e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606923700000e+08,2.606924310000e+08,1.595082e+01,5.113598e-01,1.162295e+01,4.365091e-01,7.286742e-01,1.425462e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606924310000e+08,2.606924920000e+08,1.621312e+01,5.155470e-01,1.150820e+01,4.343489e-01,7.098079e-01,1.443162e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606924920000e+08,2.606925530000e+08,1.639344e+01,5.184062e-01,1.145902e+01,4.334198e-01,6.990000e-01,1.450514e-02,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606925730000e+08,2.606926340000e+08,1.626229e+01,5.163284e-01,1.173771e+01,4.386586e-01,7.217742e-01,1.422799e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700021
2.606926340000e+08,2.606926950000e+08,1.567213e+01,5.068730e-01,1.137705e+01,4.318669e-01,7.259414e-01,1.442592e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700021
2.606926950000e+08,2.606927560000e+08,1.600000e+01,5.121475e-01,1.191803e+01,4.420154e-01,7.448770e-01,1.395379e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700021
2.606927560000e+08,2.606928170000e+08,1.616393e+01,5.147645e-01,1.186885e+01,4.411024e-01,7.342799e-01,1.406710e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700021
2.606928170000e+08,2.606928780000e+08,1.555738e+01,5.050138e-01,1.150820e+01,4.343489e-01,7.397260e-01,1.424353e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700021
2.606928780000e+08,2.606929390000e+08,1.588525e+01,5.103076e-01,1.150820e+01,4.343489e-01,7.244582e-01,1.435286e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700021
2.606929390000e+08,2.606930000000e+08,1.650820e+01,5.202174e-01,1.170492e+01,4.380455e-01,7.090368e-01,1.431326e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700021
2.606930000000e+08,2.606930610000e+08,1.667213e+01,5.227941e-01,1.172131e+01,4.383522e-01,7.030482e-01,1.432765e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700021
2.606930610000e+08,2.606931220000e+08,1.586885e+01,5.100442e-01,1.126229e+01,4.296834e-01,7.097107e-01,1.458876e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700021
2.606931220000e+08,2.606931830000e+08,1.622951e+01,5.158076e-01,1.149180e+01,4.340394e-01,7.080808e-01,1.444958e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700021
2.606931830000e+08,2.606932440000e+08,1.613115e+01,5.142422e-01,1.173771e+01,4.386586e-01,7.276423e-01,1.419160e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700021
2.606932440000e+08,2.606933050000e+08,1.636065e+01,5.178875e-01,1.175410e+01,4.389648e-01,7.184369e-01,1.423695e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700021
2.606933050000e+08,2.606933660000e+08,1.665574e+01,5.225369e-01,1.213115e+01,4.459499e-01,7.283465e-01,1.395500e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700021
2.606933660000e+08,2.606934270000e+08,1.663935e+01,5.222797e-01,1.254098e+01,4.534202e-01,7.536946e-01,1.352389e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700021
2.606934270000e+08,2.606934880000e+08,1.631148e+01,5.171086e-01,1.249180e+01,4.525303e-01,7.658291e-01,1.342520e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700021
2.606934880000e+08,2.606935490000e+08,1.627869e+01,5.165886e-01,1.170492e+01,4.380455e-01,7.190332e-01,1.426354e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700021
2.606935490000e+08,2.606936100000e+08,1.686885e+01,5.258693e-01,1.260656e+01,4.546041e-01,7.473275e-01,1.354649e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700021
2.606936100000e+08,2.606936710000e+08,1.686885e+01,5.258693e-01,1.226229e+01,4.483539e-01,7.269194e-01,1.388932e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700021
2.606936710000e+08,2.606937320000e+08,1.659016e+01,5.215073e-01,1.227869e+01,4.486535e-01,7.401186e-01,1.378631e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700021
2.606937980000e+08,2.606938590000e+08,1.673771e+01,5.238212e-01,1.272131e+01,4.566685e-01,7.600392e-01,1.336520e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700022
2.606938590000e+08,2.606939200000e+08,1.619672e+01,5.152863e-01,1.232787e+01,4.495511e-01,7.611336e-01,1.356530e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700022
2.606939200000e+08,2.606939810000e+08,1.639344e+01,5.184062e-01,1.221311e+01,4.474539e-01,7.450000e-01,1.378314e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700022
2.606939810000e+08,2.606940420000e+08,1.667213e+01,5.227941e-01,1.273771e+01,4.569626e-01,7.640118e-01,1.331480e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700022
2.606940420000e+08,2.606941030000e+08,1.659016e+01,5.215073e-01,1.232787e+01,4.495511e-01,7.430830e-01,1.373488e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700022
2.606941030000e+08,2.606941640000e+08,1.709836e+01,5.294346e-01,1.291803e+01,4.601859e-01,7.555130e-01,1.330781e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700022
2.606941640000e+08,2.606942250000e+08,1.714754e+01,5.301955e-01,1.270492e+01,4.563741e-01,7.409178e-01,1.354684e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700022
2.606942250000e+08,2.606942860000e+08,1.686885e+01,5.258693e-01,1.255738e+01,4.537165e-01,7.444121e-01,1.359782e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700022
2.606942860000e+08,2.606943470000e+08,1.554098e+01,5.047477e-01,1.144262e+01,4.331097e-01,7.362869e-01,1.431150e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700022
2.606943470000e+08,2.606944080000e+08,1.634426e+01,5.176280e-01,1.206557e+01,4.447429e-01,7.382147e-01,1.392247e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700022
2.606944080000e+08,2.606944690000e+08,1.650820e+01,5.202174e-01,1.222951e+01,4.477541e-01,7.408143e-01,1.380847e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700022
2.606944690000e+08,2.606945300000e+08,1.639344e+01,5.184062e-01,1.242623e+01,4.513410e-01,7.580000e-01,1.354385e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700022
2.606945300000e+08,2.606945910000e+08,1.670492e+01,5.233079e-01,1.278689e+01,4.578439e-01,7.654563e-01,1.327349e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700022
2.606945910000e+08,2.606946520000e+08,1.672131e+01,5.235646e-01,1.265574e+01,4.554900e-01,7.568628e-01,1.343180e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700022
2.606946520000e+08,2.606947130000e+08,1.709836e+01,5.294346e-01,1.300000e+01,4.616435e-01,7.603068e-01,1.321844e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700022
2.606947130000e+08,2.606947740000e+08,1.696721e+01,5.274003e-01,1.234426e+01,4.498499e-01,7.275363e-01,1.383922e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700022
2.606947740000e+08,2.606948350000e+08,1.616393e+01,5.147645e-01,1.196721e+01,4.429264e-01,7.403651e-01,1.396259e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700022
2.606948350000e+08,2.606948960000e+08,1.614754e+01,5.145034e-01,1.193443e+01,4.423193e-01,7.390863e-01,1.399194e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700022
2.606948960000e+08,2.606949570000e+08,1.611475e+01,5.139808e-01,1.200000e+01,4.435328e-01,7.446592e-01,1.390792e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700022
2.606949570000e+08,2.606950180000e+08,1.667213e+01,5.227941e-01,1.277049e+01,4.575503e-01,7.659784e-01,1.327626e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700022
2.606950180000e+08,2.606950790000e+08,1.727869e+01,5.322191e-01,1.309836e+01,4.633867e-01,7.580645e-01,1.319115e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700022
2.606950790000e+08,2.606951400000e+08,1.611475e+01,5.139808e-01,1.209836e+01,4.453468e-01,7.507630e-01,1.379688e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700022
2.606951400000e+08,2.606952010000e+08,1.670492e+01,5.233079e-01,1.252459e+01,4.531238e-01,7.497547e-01,1.356924e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700022
2.606952010000e+08,2.606952620000e+08,1.711475e+01,5.296884e-01,1.298361e+01,4.613524e-01,7.586207e-01,1.324379e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700022
2.606952620000e+08,2.606953230000e+08,1.645902e+01,5.194420e-01,1.214754e+01,4.462511e-01,7.380478e-01,1.387671e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700022
2.606953230000e+08,2.606953840000e+08,1.596721e+01,5.116225e-01,1.203279e+01,4.441383e-01,7.535934e-01,1.380750e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700022
2.606953840000e+08,2.606954450000e+08,1.627869e+01,5.165886e-01,1.208197e+01,4.450450e-01,7.421954e-01,1.388129e-02,2.100000e+01,2.200000e+01,9.900000e+02,12301700022
