#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.751412680000e+08,2.751413290000e+08,5.568853e+01,9.554719e-01,5.134426e+01,9.174471e-01,9.219900e-01,4.601406e-03,2.400000e+01,2.300000e+01,9.860000e+02,42318400058
2.751413290000e+08,2.751413900000e+08,5.457377e+01,9.458604e-01,5.022951e+01,9.074329e-01,9.203965e-01,4.691337e-03,2.400000e+01,2.300000e+01,9.860000e+02,42318400058
2.751413900000e+08,2.751414510000e+08,5.506557e+01,9.501128e-01,5.011475e+01,9.063958e-01,9.100923e-01,4.935557e-03,2.400000e+01,2.300000e+01,9.860000e+02,42318400058
2.751414510000e+08,2.751415120000e+08,5.650820e+01,9.624780e-01,5.180328e+01,9.215390e-01,9.167392e-01,4.705683e-03,2.400000e+01,2.300000e+01,9.860000e+02,42318400058
2.751415120000e+08,2.751415730000e+08,5.547541e+01,9.536420e-01,5.075410e+01,9.121592e-01,9.148936e-01,4.796795e-03,2.400000e+01,2.300000e+01,9.860000e+02,42318400058
2.751415730000e+08,2.751416340000e+08,5.452459e+01,9.454342e-01,4.973771e+01,9.029796e-01,9.122068e-01,4.906998e-03,2.400000e+01,2.300000e+01,9.860000e+02,42318400058
2.751416340000e+08,2.751416950000e+08,5.493443e+01,9.489807e-01,5.065574e+01,9.112749e-01,9.221128e-01,4.629539e-03,2.400000e+01,2.300000e+01,9.860000e+02,42318400058
2.751416950000e+08,2.751417560000e+08,5.486885e+01,9.484141e-01,5.018033e+01,9.069886e-01,9.145504e-01,4.832046e-03,2.400000e+01,2.300000e+01,9.860000e+02,42318400058
2.751417560000e+08,2.751418170000e+08,5.372131e+01,9.384440e-01,4.924590e+01,8.985042e-01,9.166921e-01,4.827438e-03,2.400000e+01,2.300000e+01,9.860000e+02,42318400058
2.751418170000e+08,2.751418780000e+08,5.596721e+01,9.578598e-01,5.118033e+01,9.159813e-01,9.144698e-01,4.786440e-03,2.400000e+01,2.300000e+01,9.860000e+02,42318400058
2.751419050000e+08,2.751419660000e+08,5.308197e+01,9.328431e-01,4.831147e+01,8.899390e-01,9.101297e-01,5.025986e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400059
2.751419660000e+08,2.751420270000e+08,5.522951e+01,9.515260e-01,5.040984e+01,9.090604e-01,9.127337e-01,4.862334e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400059
2.751420270000e+08,2.751420880000e+08,5.331147e+01,9.348575e-01,4.900000e+01,8.962582e-01,9.191267e-01,4.780959e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400059
2.751420880000e+08,2.751421490000e+08,5.373771e+01,9.385872e-01,4.903279e+01,8.965580e-01,9.124466e-01,4.936689e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400059
2.751421490000e+08,2.751422100000e+08,5.431147e+01,9.435847e-01,4.949180e+01,9.007447e-01,9.112587e-01,4.940524e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400059
2.751422100000e+08,2.751422710000e+08,5.345901e+01,9.361503e-01,4.836066e+01,8.903919e-01,9.046305e-01,5.143574e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400059
2.751422710000e+08,2.751423320000e+08,5.265574e+01,9.290903e-01,4.762295e+01,8.835746e-01,9.044209e-01,5.187749e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400059
2.751423320000e+08,2.751423930000e+08,5.324590e+01,9.342824e-01,4.875410e+01,8.940064e-01,9.156404e-01,4.876651e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400059
2.751423930000e+08,2.751424540000e+08,5.586885e+01,9.570177e-01,5.077049e+01,9.123065e-01,9.087442e-01,4.932889e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400059
2.751424540000e+08,2.751425150000e+08,5.475410e+01,9.474218e-01,4.962295e+01,9.019373e-01,9.062874e-01,5.042648e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400059
2.751425150000e+08,2.751425760000e+08,5.337705e+01,9.354323e-01,4.911475e+01,8.973070e-01,9.201474e-01,4.750409e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400059
2.751425760000e+08,2.751426370000e+08,5.583607e+01,9.567368e-01,5.106557e+01,9.149538e-01,9.145625e-01,4.789703e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400059
2.751426370000e+08,2.751426980000e+08,5.309836e+01,9.329871e-01,4.827869e+01,8.896369e-01,9.092312e-01,5.047774e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400059
2.751426980000e+08,2.751427590000e+08,5.404918e+01,9.413034e-01,4.960656e+01,9.017884e-01,9.178041e-01,4.783444e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400059
2.751427980000e+08,2.751428590000e+08,5.373771e+01,9.385872e-01,4.919672e+01,8.980555e-01,9.154972e-01,4.858022e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400060
2.751428590000e+08,2.751429200000e+08,5.393443e+01,9.403036e-01,4.957377e+01,9.014903e-01,9.191489e-01,4.752673e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400060
2.751429200000e+08,2.751429810000e+08,5.437705e+01,9.441541e-01,4.998361e+01,9.052090e-01,9.192041e-01,4.731816e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400060
2.751429810000e+08,2.751430420000e+08,5.368853e+01,9.381576e-01,4.913115e+01,8.974568e-01,9.151145e-01,4.870222e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400060
2.751430420000e+08,2.751431030000e+08,5.504918e+01,9.499714e-01,5.014754e+01,9.066923e-01,9.109589e-01,4.914783e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400060
2.751431030000e+08,2.751431640000e+08,5.375410e+01,9.387304e-01,4.908197e+01,8.970075e-01,9.130833e-01,4.919673e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400060
2.751431640000e+08,2.751432250000e+08,5.611475e+01,9.591215e-01,5.090164e+01,9.134840e-01,9.070990e-01,4.961741e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400060
2.751432250000e+08,2.751432860000e+08,5.413115e+01,9.420169e-01,4.916393e+01,8.977562e-01,9.082375e-01,5.023933e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400060
2.751432860000e+08,2.751433470000e+08,5.439344e+01,9.442965e-01,4.929508e+01,8.989528e-01,9.062688e-01,5.059788e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400060
2.751433470000e+08,2.751434080000e+08,5.675410e+01,9.645699e-01,5.204918e+01,9.237236e-01,9.171000e-01,4.686214e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400060
2.751434080000e+08,2.751434690000e+08,5.298361e+01,9.319784e-01,4.831147e+01,8.899390e-01,9.118193e-01,4.987760e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400060
2.751434690000e+08,2.751435300000e+08,5.449180e+01,9.451498e-01,4.949180e+01,9.007447e-01,9.082431e-01,5.007143e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400060
2.751435300000e+08,2.751435910000e+08,5.481967e+01,9.479890e-01,5.032787e+01,9.083210e-01,9.180622e-01,4.742912e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400060
2.751435910000e+08,2.751436520000e+08,5.463934e+01,9.464285e-01,4.981967e+01,9.037234e-01,9.117912e-01,4.912313e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400060
2.751436840000e+08,2.751437450000e+08,5.275410e+01,9.299576e-01,4.801639e+01,8.872170e-01,9.101927e-01,5.039989e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400061
2.751437450000e+08,2.751438060000e+08,5.427869e+01,9.432998e-01,4.988525e+01,9.043180e-01,9.190577e-01,4.740014e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400061
2.751438060000e+08,2.751438670000e+08,5.372131e+01,9.384440e-01,4.911475e+01,8.973070e-01,9.142509e-01,4.891132e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400061
2.751438670000e+08,2.751439280000e+08,5.465574e+01,9.465705e-01,4.963934e+01,9.020864e-01,9.082184e-01,5.000232e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400061
2.751439280000e+08,2.751439890000e+08,5.649180e+01,9.623384e-01,5.122951e+01,9.164213e-01,9.068485e-01,4.951134e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400061
2.751439890000e+08,2.751440500000e+08,5.490164e+01,9.486974e-01,5.077049e+01,9.123065e-01,9.247537e-01,4.558250e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400061
2.751440500000e+08,2.751441110000e+08,5.286885e+01,9.309685e-01,4.852459e+01,8.918997e-01,9.178295e-01,4.835865e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400061
2.751441110000e+08,2.751441720000e+08,5.481967e+01,9.479890e-01,4.965574e+01,9.022353e-01,9.058014e-01,5.051328e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400061
2.751441720000e+08,2.751442330000e+08,5.395082e+01,9.404465e-01,4.909836e+01,8.971573e-01,9.100577e-01,4.987150e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400061
2.751442330000e+08,2.751442940000e+08,5.344262e+01,9.360067e-01,4.855738e+01,8.922009e-01,9.085889e-01,5.047476e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400061
2.751442940000e+08,2.751443550000e+08,5.536066e+01,9.526551e-01,5.032787e+01,9.083210e-01,9.090909e-01,4.946998e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400061
2.751443550000e+08,2.751444160000e+08,5.426229e+01,9.431574e-01,4.950820e+01,9.008939e-01,9.123867e-01,4.914287e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400061
2.751444160000e+08,2.751444770000e+08,5.618033e+01,9.596817e-01,5.090164e+01,9.134840e-01,9.060403e-01,4.984110e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400061
2.751444770000e+08,2.751445380000e+08,5.368853e+01,9.381576e-01,4.900000e+01,8.962582e-01,9.126717e-01,4.933204e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400061
2.751445730000e+08,2.751446340000e+08,5.537705e+01,9.527961e-01,5.024590e+01,9.075810e-01,9.073416e-01,4.988822e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400062
2.751446340000e+08,2.751446950000e+08,5.321312e+01,9.339947e-01,4.865574e+01,8.931042e-01,9.143561e-01,4.911697e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400062
2.751446950000e+08,2.751447560000e+08,5.504918e+01,9.499714e-01,5.063934e+01,9.111274e-01,9.198928e-01,4.684509e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400062
2.751447560000e+08,2.751448170000e+08,5.360656e+01,9.374412e-01,4.908197e+01,8.970075e-01,9.155963e-01,4.861372e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400062
2.751448170000e+08,2.751448780000e+08,5.496721e+01,9.492638e-01,5.009836e+01,9.062476e-01,9.114226e-01,4.906870e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400062
2.751448780000e+08,2.751449390000e+08,5.555738e+01,9.543462e-01,5.081967e+01,9.127482e-01,9.147241e-01,4.797582e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400062
2.751449390000e+08,2.751450000000e+08,5.693443e+01,9.661011e-01,5.213115e+01,9.244506e-01,9.156349e-01,4.716179e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400062
2.751450000000e+08,2.751450610000e+08,5.300000e+01,9.321225e-01,4.895082e+01,8.958083e-01,9.236004e-01,4.671806e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400062
2.751450610000e+08,2.751451220000e+08,5.480328e+01,9.478472e-01,5.006557e+01,9.059510e-01,9.135507e-01,4.860478e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400062
2.751451220000e+08,2.751451830000e+08,5.480328e+01,9.478472e-01,4.962295e+01,9.019373e-01,9.054741e-01,5.059938e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400062
2.751451830000e+08,2.751452440000e+08,5.426229e+01,9.431574e-01,4.911475e+01,8.973070e-01,9.051359e-01,5.093236e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400062
2.751452440000e+08,2.751453050000e+08,5.524590e+01,9.516672e-01,5.078688e+01,9.124538e-01,9.192879e-01,4.692240e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400062
2.751453050000e+08,2.751453660000e+08,5.372131e+01,9.384440e-01,4.977049e+01,9.032772e-01,9.264571e-01,4.559790e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400062
2.751453660000e+08,2.751454270000e+08,5.418033e+01,9.424447e-01,4.939344e+01,8.998492e-01,9.116490e-01,4.936667e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400062
2.751454560000e+08,2.751455170000e+08,5.442623e+01,9.445810e-01,5.019672e+01,9.071367e-01,9.222891e-01,4.646280e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400063
2.751455170000e+08,2.751455780000e+08,5.603279e+01,9.584208e-01,5.142623e+01,9.181791e-01,9.177882e-01,4.698425e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400063
2.751455780000e+08,2.751456390000e+08,5.500000e+01,9.495469e-01,5.057377e+01,9.105374e-01,9.195231e-01,4.696460e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400063
2.751456390000e+08,2.751457000000e+08,5.540984e+01,9.530782e-01,5.063934e+01,9.111274e-01,9.139053e-01,4.824812e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400063
2.751457000000e+08,2.751457610000e+08,5.385246e+01,9.395888e-01,4.898361e+01,8.961082e-01,9.095891e-01,5.003402e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400063
2.751457610000e+08,2.751458220000e+08,5.436066e+01,9.440118e-01,4.981967e+01,9.037234e-01,9.164656e-01,4.804890e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400063
2.751458220000e+08,2.751458830000e+08,5.447541e+01,9.450077e-01,4.988525e+01,9.043180e-01,9.157388e-01,4.818752e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400063
2.751458830000e+08,2.751459440000e+08,5.468853e+01,9.468544e-01,4.965574e+01,9.022353e-01,9.079736e-01,5.004719e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400063
2.751459440000e+08,2.751460050000e+08,5.488525e+01,9.485558e-01,5.004918e+01,9.058026e-01,9.118877e-01,4.898873e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400063
2.751460050000e+08,2.751460660000e+08,5.513115e+01,9.506783e-01,5.055738e+01,9.103898e-01,9.170384e-01,4.756297e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400063
2.751460660000e+08,2.751461270000e+08,5.596721e+01,9.578598e-01,5.109836e+01,9.152476e-01,9.130053e-01,4.823378e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400063
2.751461270000e+08,2.751461880000e+08,5.529508e+01,9.520907e-01,5.050820e+01,9.099468e-01,9.134302e-01,4.841866e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400063
2.751461880000e+08,2.751462490000e+08,5.632787e+01,9.609411e-01,5.127869e+01,9.168611e-01,9.103609e-01,4.873366e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400063
2.751462490000e+08,2.751463100000e+08,5.534426e+01,9.525141e-01,5.072131e+01,9.118645e-01,9.164692e-01,4.761908e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400063
2.751463330000e+08,2.751463940000e+08,5.647541e+01,9.621987e-01,5.193443e+01,9.227048e-01,9.195936e-01,4.632853e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400064
2.751463940000e+08,2.751464550000e+08,5.424590e+01,9.430149e-01,4.927869e+01,8.988033e-01,9.084315e-01,5.013843e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400064
2.751464550000e+08,2.751465160000e+08,5.467213e+01,9.467124e-01,5.021312e+01,9.072849e-01,9.184408e-01,4.739300e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400064
2.751465160000e+08,2.751465770000e+08,5.509836e+01,9.503956e-01,5.070492e+01,9.117172e-01,9.202618e-01,4.672558e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400064
2.751465770000e+08,2.751466380000e+08,5.419672e+01,9.425873e-01,4.980328e+01,9.035746e-01,9.189353e-01,4.746865e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400064
2.751466380000e+08,2.751466990000e+08,5.427869e+01,9.432998e-01,4.980328e+01,9.035746e-01,9.175476e-01,4.780094e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400064
2.751466990000e+08,2.751467600000e+08,5.624590e+01,9.602416e-01,5.126229e+01,9.167145e-01,9.113961e-01,4.851429e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400064
2.751467600000e+08,2.751468210000e+08,5.319672e+01,9.338508e-01,4.850820e+01,8.917490e-01,9.118644e-01,4.976608e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400064
2.751468210000e+08,2.751468820000e+08,5.514754e+01,9.508197e-01,5.047541e+01,9.096515e-01,9.152794e-01,4.801128e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400064
2.751468820000e+08,2.751469430000e+08,5.483607e+01,9.481307e-01,5.019672e+01,9.071367e-01,9.153961e-01,4.811735e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400064
2.751469430000e+08,2.751470040000e+08,5.524590e+01,9.516672e-01,5.044262e+01,9.093560e-01,9.130564e-01,4.853474e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400064
2.751470040000e+08,2.751470650000e+08,5.413115e+01,9.420169e-01,4.978688e+01,9.034259e-01,9.197456e-01,4.728024e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400064
2.751470650000e+08,2.751471260000e+08,5.454099e+01,9.455763e-01,5.024590e+01,9.075810e-01,9.212504e-01,4.669674e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400064
2.751471260000e+08,2.751471870000e+08,5.490164e+01,9.486974e-01,5.055738e+01,9.103898e-01,9.208719e-01,4.664524e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400064
2.751472140000e+08,2.751472750000e+08,5.365574e+01,9.378712e-01,4.903279e+01,8.965580e-01,9.138405e-01,4.904714e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400065
2.751472750000e+08,2.751473360000e+08,5.614754e+01,9.594016e-01,5.145901e+01,9.184718e-01,9.164963e-01,4.727025e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400065
2.751473360000e+08,2.751473970000e+08,5.373771e+01,9.385872e-01,4.895082e+01,8.958083e-01,9.109213e-01,4.975342e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400065
2.751473970000e+08,2.751474580000e+08,5.573771e+01,9.558938e-01,5.134426e+01,9.174471e-01,9.211765e-01,4.621254e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400065
2.751474580000e+08,2.751475190000e+08,5.537705e+01,9.527961e-01,5.078688e+01,9.124538e-01,9.171107e-01,4.743842e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400065
2.751475190000e+08,2.751475800000e+08,5.488525e+01,9.485558e-01,5.016393e+01,9.068404e-01,9.139785e-01,4.845948e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400065
2.751475800000e+08,2.751476410000e+08,5.539344e+01,9.529371e-01,5.044262e+01,9.093560e-01,9.106244e-01,4.907778e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400065
2.751476410000e+08,2.751477020000e+08,5.462295e+01,9.462866e-01,4.936066e+01,8.995505e-01,9.036615e-01,5.111523e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400065
2.751477020000e+08,2.751477630000e+08,5.398361e+01,9.407322e-01,4.918033e+01,8.979058e-01,9.110234e-01,4.961430e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400065
2.751477630000e+08,2.751478240000e+08,5.531147e+01,9.522319e-01,5.037705e+01,9.087647e-01,9.107884e-01,4.907349e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400065
2.751478240000e+08,2.751478850000e+08,5.552459e+01,9.540645e-01,5.083607e+01,9.128954e-01,9.155595e-01,4.777615e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400065
2.751478850000e+08,2.751479460000e+08,5.568853e+01,9.554719e-01,5.111475e+01,9.153943e-01,9.178687e-01,4.710823e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400065
2.751479460000e+08,2.751480070000e+08,5.522951e+01,9.515260e-01,5.059016e+01,9.106849e-01,9.159988e-01,4.779029e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400065
2.751480070000e+08,2.751480680000e+08,5.545901e+01,9.535010e-01,5.004918e+01,9.058026e-01,9.024534e-01,5.101142e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400065
2.751480930000e+08,2.751481540000e+08,5.613115e+01,9.592615e-01,5.126229e+01,9.167145e-01,9.132593e-01,4.809961e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400066
2.751481540000e+08,2.751482150000e+08,5.306557e+01,9.326990e-01,4.822951e+01,8.891838e-01,9.088662e-01,5.058460e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400066
2.751482150000e+08,2.751482760000e+08,5.365574e+01,9.378712e-01,4.911475e+01,8.973070e-01,9.153681e-01,4.865101e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400066
2.751482760000e+08,2.751483370000e+08,5.378688e+01,9.390166e-01,4.932787e+01,8.992516e-01,9.170985e-01,4.813779e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400066
2.751483370000e+08,2.751483980000e+08,5.516393e+01,9.509610e-01,5.081967e+01,9.127482e-01,9.212481e-01,4.643294e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400066
2.751483980000e+08,2.751484590000e+08,5.529508e+01,9.520907e-01,5.019672e+01,9.071367e-01,9.077972e-01,4.981479e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400066
2.751484590000e+08,2.751485200000e+08,5.703279e+01,9.669352e-01,5.183607e+01,9.218305e-01,9.088818e-01,4.878979e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400066
2.751485200000e+08,2.751485810000e+08,5.404918e+01,9.413034e-01,4.944262e+01,9.002970e-01,9.147710e-01,4.862844e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400066
2.751485810000e+08,2.751486420000e+08,5.657377e+01,9.630363e-01,5.147541e+01,9.186181e-01,9.098812e-01,4.874473e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400066
2.751486420000e+08,2.751487030000e+08,5.459016e+01,9.460025e-01,4.998361e+01,9.052090e-01,9.156156e-01,4.816877e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400066
2.751487030000e+08,2.751487640000e+08,5.439344e+01,9.442965e-01,4.986885e+01,9.041693e-01,9.168174e-01,4.794238e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400066
2.751487640000e+08,2.751488250000e+08,5.554099e+01,9.542054e-01,5.057377e+01,9.105374e-01,9.105667e-01,4.902683e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400066
2.751488250000e+08,2.751488860000e+08,5.598361e+01,9.580000e-01,5.152459e+01,9.190568e-01,9.203514e-01,4.633089e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400066
2.751488860000e+08,2.751489470000e+08,5.345901e+01,9.361503e-01,4.909836e+01,8.971573e-01,9.184299e-01,4.793062e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400066
2.751489720000e+08,2.751490330000e+08,5.342623e+01,9.358631e-01,4.885246e+01,8.949078e-01,9.143909e-01,4.900989e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400067
2.751490330000e+08,2.751490940000e+08,5.349180e+01,9.364373e-01,4.921312e+01,8.982050e-01,9.200122e-01,4.748977e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400067
2.751490940000e+08,2.751491550000e+08,5.421312e+01,9.427299e-01,5.011475e+01,9.063958e-01,9.244028e-01,4.596915e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400067
2.751491550000e+08,2.751492160000e+08,5.508197e+01,9.502542e-01,5.055738e+01,9.103898e-01,9.178572e-01,4.736993e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400067
2.751492160000e+08,2.751492770000e+08,5.418033e+01,9.424447e-01,4.954099e+01,9.011921e-01,9.143721e-01,4.867246e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400067
2.751492770000e+08,2.751493380000e+08,5.424590e+01,9.430149e-01,4.996721e+01,9.050606e-01,9.211242e-01,4.685787e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400067
2.751493380000e+08,2.751493990000e+08,5.500000e+01,9.495469e-01,5.040984e+01,9.090604e-01,9.165425e-01,4.774884e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400067
2.751493990000e+08,2.751494600000e+08,5.572131e+01,9.557532e-01,5.122951e+01,9.164213e-01,9.193881e-01,4.669534e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400067
2.751494600000e+08,2.751495210000e+08,5.500000e+01,9.495469e-01,4.990164e+01,9.044665e-01,9.073026e-01,5.006840e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400067
2.751495210000e+08,2.751495820000e+08,5.519672e+01,9.512435e-01,5.085246e+01,9.130427e-01,9.212949e-01,4.640653e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400067
2.751495820000e+08,2.751496430000e+08,5.403279e+01,9.411607e-01,4.990164e+01,9.044665e-01,9.235437e-01,4.628516e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400067
2.751496430000e+08,2.751497040000e+08,5.370492e+01,9.383008e-01,4.896721e+01,8.959582e-01,9.117827e-01,4.955080e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400067
2.751497040000e+08,2.751497650000e+08,5.398361e+01,9.407322e-01,4.870492e+01,8.935555e-01,9.022169e-01,5.175968e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400067
2.751497650000e+08,2.751498260000e+08,5.496721e+01,9.492638e-01,5.034426e+01,9.084689e-01,9.158962e-01,4.793073e-03,2.400000e+01,2.300000e+01,9.850000e+02,42318400067
2.751498600000e+08,2.751499210000e+08,5.200000e+01,9.232870e-01,4.777049e+01,8.849423e-01,9.186633e-01,4.853497e-03,2.400000e+01,2.200000e+01,9.850000e+02,42318400068
2.751499210000e+08,2.751499820000e+08,5.475410e+01,9.474218e-01,5.042623e+01,9.092081e-01,9.209581e-01,4.668479e-03,2.400000e+01,2.200000e+01,9.850000e+02,42318400068
2.751499820000e+08,2.751500430000e+08,5.439344e+01,9.442965e-01,4.950820e+01,9.008939e-01,9.101869e-01,4.963602e-03,2.400000e+01,2.200000e+01,9.850000e+02,42318400068
2.751500430000e+08,2.751501040000e+08,5.513115e+01,9.506783e-01,5.037705e+01,9.087647e-01,9.137675e-01,4.840498e-03,2.400000e+01,2.200000e+01,9.850000e+02,42318400068
2.751501040000e+08,2.751501650000e+08,5.573771e+01,9.558938e-01,5.090164e+01,9.134840e-01,9.132353e-01,4.827512e-03,2.400000e+01,2.200000e+01,9.850000e+02,42318400068
2.751501650000e+08,2.751502260000e+08,5.431147e+01,9.435847e-01,4.962295e+01,9.019373e-01,9.136734e-01,4.879295e-03,2.400000e+01,2.200000e+01,9.850000e+02,42318400068
2.751502260000e+08,2.751502870000e+08,5.511475e+01,9.505370e-01,4.998361e+01,9.052090e-01,9.069006e-01,5.011345e-03,2.400000e+01,2.200000e+01,9.850000e+02,42318400068
