#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,2.751808814665e+08,2.751817659920e+08,8.845255424976e+02,48175,47928,44059,247,247,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400005,0,0,0
6,2.751817736443e+08,2.751826499894e+08,8.763450934291e+02,48198,47974,43876,224,224,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400006,0,0,0
7,2.751826579639e+08,2.751835349850e+08,8.770210591555e+02,48241,47996,43826,245,245,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400007,0,0,0
8,2.751835415333e+08,2.751844289915e+08,8.874582034349e+02,48182,47935,43916,247,247,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318400008,0,0,0
9,2.751844365301e+08,2.751853149660e+08,8.784358767271e+02,48242,47994,43930,248,248,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500009,0,0,0
10,2.751853198928e+08,2.751862059987e+08,8.861058970690e+02,48188,47949,43885,239,239,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500010,0,0,0
11,2.751862122199e+08,2.751870929967e+08,8.807767677307e+02,48200,47950,43935,250,250,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500011,0,0,0
12,2.751870999150e+08,2.751879889780e+08,8.890629516244e+02,48182,47942,44013,240,240,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500012,0,0,0
13,2.751879938703e+08,2.751888779982e+08,8.841279097199e+02,48231,48007,43909,224,224,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500013,0,0,0
14,2.751888827803e+08,2.751897629856e+08,8.802053620219e+02,48219,47970,43886,249,249,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500014,0,0,0
15,2.751897703001e+08,2.751906529705e+08,8.826704089046e+02,48216,47956,43834,260,260,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500015,0,0,0
16,2.751906591801e+08,2.751915379740e+08,8.787938915491e+02,48214,47970,44047,244,244,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500016,0,0,0
17,2.751915449149e+08,2.751924209571e+08,8.760421877503e+02,48226,47984,44002,242,242,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500017,0,0,0
18,2.751924281154e+08,2.751933149800e+08,8.868646212220e+02,48210,47975,43877,235,235,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500018,0,0,0
19,2.751933214204e+08,2.751941899977e+08,8.685773653388e+02,48224,47983,44019,241,241,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500019,0,0,0
20,2.751941962778e+08,2.751950789552e+08,8.826773793101e+02,48216,47990,44084,226,226,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500020,0,0,0
21,2.751950859314e+08,2.751959589912e+08,8.730598344207e+02,48233,47984,43912,249,249,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500021,0,0,0
22,2.751959656630e+08,2.751968469969e+08,8.813339630365e+02,48198,47958,43965,240,240,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500022,0,0,0
23,2.751968532169e+08,2.751977419991e+08,8.887822012901e+02,48190,47942,44007,248,248,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500023,0,0,0
24,2.751977476036e+08,2.751986259965e+08,8.783929322362e+02,48228,48005,44089,223,223,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500024,0,0,0
25,2.751986313771e+08,2.751995149875e+08,8.836104411483e+02,48225,47978,44101,247,247,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500025,0,0,0
26,2.751995212975e+08,2.752004039797e+08,8.826821902394e+02,48180,47975,43910,205,205,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500026,0,0,0
27,2.752004113673e+08,2.752012909954e+08,8.796280623078e+02,48201,47944,44015,257,257,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500027,0,0,0
28,2.752012978470e+08,2.752021759608e+08,8.781137669086e+02,48208,47977,44096,231,231,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500028,0,0,0
29,2.752021837467e+08,2.752030689822e+08,8.852354804277e+02,48177,47941,43964,236,236,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500029,0,0,0
30,2.752030753254e+08,2.752039649968e+08,8.896714285612e+02,48195,47961,43974,234,234,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500030,0,0,0
31,2.752039704997e+08,2.752048569833e+08,8.864836425781e+02,48222,47960,44008,262,262,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500031,0,0,0
32,2.752048635031e+08,2.752057499649e+08,8.864618521333e+02,48215,47997,43812,218,218,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500032,0,0,0
33,2.752057559884e+08,2.752066349786e+08,8.789902251363e+02,48193,47954,43875,239,239,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500033,0,0,0
34,2.752066427487e+08,2.752075239694e+08,8.812207019925e+02,48194,47930,43883,264,264,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500034,0,0,0
35,2.752075320114e+08,2.752084109738e+08,8.789624156952e+02,48190,47956,43924,234,234,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500035,0,0,0
36,2.752084182492e+08,2.752092989903e+08,8.807410882115e+02,48199,47968,44032,231,231,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500036,0,0,0
37,2.752093055229e+08,2.752101929568e+08,8.874339083433e+02,48213,47964,44042,249,249,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500037,0,0,0
38,2.752101992598e+08,2.752110849749e+08,8.857150450945e+02,48216,47949,44008,267,267,0,2,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500038,0,0,0
39,2.752110928732e+08,2.752119689937e+08,8.761204344034e+02,48240,48009,44007,231,231,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500039,0,0,0
40,2.752119750495e+08,2.752128608749e+08,8.858254764676e+02,48226,47976,43985,250,250,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500040,0,0,0
41,2.752128675159e+08,2.752137529954e+08,8.854795463085e+02,48225,48004,43843,221,221,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500041,0,0,0
42,2.752137590334e+08,2.752146409995e+08,8.819661011696e+02,48228,47996,43917,232,232,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500042,0,0,0
43,2.752146476531e+08,2.752155219816e+08,8.743285840750e+02,48230,47955,44094,275,275,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500043,0,0,0
44,2.752155284967e+08,2.752164109596e+08,8.824628393054e+02,48231,47996,43975,235,235,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500044,0,0,0
45,2.752164176464e+08,2.752172979915e+08,8.803451666236e+02,48214,47966,44101,248,248,0,2,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500045,0,0,0
46,2.752173035891e+08,2.752181829930e+08,8.794038378596e+02,48222,47987,44073,235,235,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500046,0,0,0
47,2.752181899561e+08,2.752190679774e+08,8.780213593841e+02,48231,47990,44065,241,241,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500047,0,0,0
48,2.752190744485e+08,2.752199429963e+08,8.685477641821e+02,48259,48022,44084,237,237,0,2,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500048,0,0,0
49,2.752199486716e+08,2.752208209747e+08,8.723030632138e+02,48252,48029,44027,223,223,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500049,0,0,0
50,2.752208268539e+08,2.752216999926e+08,8.731387150884e+02,48218,47980,44000,238,238,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500050,0,0,0
51,2.752217062824e+08,2.752225789585e+08,8.726761152744e+02,48228,47986,44096,242,242,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500051,0,0,0
52,2.752225852409e+08,2.752234589904e+08,8.737495056391e+02,48236,47991,44029,245,245,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500052,0,0,0
53,2.752234660030e+08,2.752243328816e+08,8.668786542416e+02,48250,47976,44029,274,274,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500053,0,0,0
54,2.752243399273e+08,2.752252149933e+08,8.750659145713e+02,48201,47972,43904,229,229,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500054,0,0,0
55,2.752252225323e+08,2.752260929959e+08,8.704635959268e+02,48254,48008,44001,246,246,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500055,0,0,0
56,2.752260977456e+08,2.752269689697e+08,8.712240949273e+02,48227,47999,43975,228,228,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500056,0,0,0
57,2.752269747507e+08,2.752278399381e+08,8.651874744892e+02,48236,47990,44054,246,246,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500057,0,0,0
58,2.752278458513e+08,2.752287109940e+08,8.651427486539e+02,48253,48028,44118,225,225,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500058,0,0,0
59,2.752287164230e+08,2.752295759934e+08,8.595703766346e+02,48223,47976,44064,247,247,0,2,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500059,0,0,0
60,2.752295824191e+08,2.752304469821e+08,8.645629928112e+02,48221,47947,43993,274,274,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500060,0,0,0
61,2.752304534462e+08,2.752313179827e+08,8.645365059972e+02,48228,47997,44062,231,231,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500061,0,0,0
62,2.752313244139e+08,2.752321889809e+08,8.645670068860e+02,48267,48029,44063,238,238,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500062,0,0,0
63,2.752321940133e+08,2.752330589674e+08,8.649541770816e+02,48259,47985,43823,274,274,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500063,0,0,0
64,2.752330650072e+08,2.752339349847e+08,8.699775303006e+02,48234,47986,43963,248,248,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500064,0,0,0
65,2.752339410412e+08,2.752348139514e+08,8.729101190567e+02,48207,47968,43891,239,239,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500065,0,0,0
66,2.752348198539e+08,2.752356869793e+08,8.671253654361e+02,48222,47968,43934,254,254,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500066,0,0,0
67,2.752356942406e+08,2.752365549664e+08,8.607257890105e+02,48275,48037,43831,238,238,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500067,0,0,0
68,2.752365613563e+08,2.752374349947e+08,8.736384047866e+02,48213,47973,44016,240,240,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500068,0,0,0
69,2.752374421430e+08,2.752383079900e+08,8.658470822573e+02,48223,47987,44051,236,236,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500069,0,0,0
70,2.752383152606e+08,2.752391899794e+08,8.747188606858e+02,48206,47963,43998,243,243,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500070,0,0,0
71,2.752391965711e+08,2.752400659915e+08,8.694204084873e+02,48250,48014,43900,236,236,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500071,0,0,0
72,2.752400713664e+08,2.752409449894e+08,8.736230229735e+02,48247,48006,43942,241,241,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500072,0,0,0
73,2.752409509729e+08,2.752418189918e+08,8.680189607143e+02,48248,48010,43804,238,238,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500073,0,0,0
74,2.752418249742e+08,2.752426949916e+08,8.700173237324e+02,48231,47996,44017,235,235,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500074,0,0,0
75,2.752427013788e+08,2.752435649866e+08,8.636078202724e+02,48253,47988,43959,265,265,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500075,0,0,0
76,2.752435703451e+08,2.752444429962e+08,8.726510674953e+02,48214,47989,44011,225,225,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500076,0,0,0
77,2.752444506448e+08,2.752453189851e+08,8.683403296471e+02,48235,47995,43908,240,240,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500077,0,0,0
78,2.752453263960e+08,2.752461979521e+08,8.715561041832e+02,48250,48008,43932,242,242,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500078,0,0,0
79,2.752462049033e+08,2.752470669810e+08,8.620776678920e+02,48244,47994,44000,250,250,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500079,0,0,0
80,2.752470745002e+08,2.752479479772e+08,8.734769954085e+02,48239,48011,43933,228,228,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500080,0,0,0
81,2.752479548414e+08,2.752488199926e+08,8.651511590481e+02,48258,48020,43829,238,238,0,2,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500081,0,0,0
82,2.752488269512e+08,2.752496919683e+08,8.650170595050e+02,48230,47990,43852,240,240,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500082,0,0,0
83,2.752496998019e+08,2.752505719933e+08,8.721913682818e+02,48204,47962,44006,242,242,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500083,0,0,0
84,2.752505786813e+08,2.752514429642e+08,8.642829440236e+02,48224,47997,43897,227,227,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500084,0,0,0
85,2.752514497446e+08,2.752523239681e+08,8.742234650850e+02,48226,47982,43812,244,244,0,2,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500085,0,0,0
86,2.752523305445e+08,2.752531979975e+08,8.674529664516e+02,48227,47971,44004,256,256,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500086,0,0,0
87,2.752532043447e+08,2.752540709777e+08,8.666330246925e+02,48264,48036,43963,228,228,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500087,0,0,0
88,2.752540766632e+08,2.752549549800e+08,8.783167244196e+02,48222,47963,43992,259,259,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500088,0,0,0
89,2.752549618134e+08,2.752558339983e+08,8.721848949790e+02,48223,47968,43925,255,255,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500089,0,0,0
90,2.752558409148e+08,2.752567159946e+08,8.750797507167e+02,48223,47984,43861,239,239,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500090,0,0,0
91,2.752567217053e+08,2.752575919980e+08,8.702926871777e+02,48252,48013,44001,239,239,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500091,0,0,0
92,2.752575993637e+08,2.752584789868e+08,8.796230928898e+02,48231,48017,44019,214,214,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500092,0,0,0
93,2.752584845132e+08,2.752593589852e+08,8.744720293880e+02,48201,47996,43880,205,205,0,2,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500093,0,0,0
94,2.752593656722e+08,2.752602439989e+08,8.783266767263e+02,48209,47981,44039,228,228,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500094,0,0,0
95,2.752602512562e+08,2.752611149845e+08,8.637282713056e+02,48222,47975,43912,247,247,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500095,0,0,0
96,2.752611217604e+08,2.752619939511e+08,8.721907340288e+02,48239,48005,43972,234,234,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500096,0,0,0
97,2.752620002783e+08,2.752628789735e+08,8.786951979995e+02,48218,47979,43816,239,239,0,1,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500097,0,0,0
98,2.752628862824e+08,2.752637589855e+08,8.727031088471e+02,48240,48030,44007,210,210,0,2,e,T,2015,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42318500098,0,0,0
