#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.548882940000e+08,3.548883550000e+08,4.857377e+01,8.923516e-01,4.542623e+01,8.629556e-01,9.352008e-01,4.522425e-03,2.000000e+01,1.600000e+01,9.880000e+02,6410700051
3.548883550000e+08,3.548884160000e+08,4.924590e+01,8.985042e-01,4.604918e+01,8.688524e-01,9.350865e-01,4.495141e-03,2.000000e+01,1.600000e+01,9.880000e+02,6410700051
3.548884160000e+08,3.548884770000e+08,4.826229e+01,8.894859e-01,4.478688e+01,8.568612e-01,9.279891e-01,4.764327e-03,2.000000e+01,1.600000e+01,9.880000e+02,6410700051
3.548884770000e+08,3.548885380000e+08,4.927869e+01,8.988033e-01,4.609836e+01,8.693163e-01,9.354624e-01,4.481517e-03,2.000000e+01,1.600000e+01,9.880000e+02,6410700051
3.548885380000e+08,3.548885990000e+08,5.054099e+01,9.102421e-01,4.719672e+01,8.796117e-01,9.338307e-01,4.476882e-03,2.000000e+01,1.600000e+01,9.880000e+02,6410700051
3.548886630000e+08,3.548887240000e+08,4.975410e+01,9.031284e-01,4.659016e+01,8.739412e-01,9.364086e-01,4.429479e-03,2.000000e+01,1.700000e+01,9.870000e+02,6410700052
3.548887240000e+08,3.548887850000e+08,4.893443e+01,8.956583e-01,4.554099e+01,8.640449e-01,9.306533e-01,4.649805e-03,2.000000e+01,1.700000e+01,9.870000e+02,6410700052
3.548887850000e+08,3.548888460000e+08,5.065574e+01,9.112749e-01,4.713115e+01,8.790004e-01,9.304207e-01,4.577206e-03,2.000000e+01,1.700000e+01,9.870000e+02,6410700052
3.548888460000e+08,3.548889070000e+08,4.742623e+01,8.817478e-01,4.414754e+01,8.507233e-01,9.308676e-01,4.716399e-03,2.000000e+01,1.700000e+01,9.870000e+02,6410700052
3.548889070000e+08,3.548889680000e+08,4.821312e+01,8.890326e-01,4.496721e+01,8.585845e-01,9.326760e-01,4.620649e-03,2.000000e+01,1.700000e+01,9.870000e+02,6410700052
3.548889680000e+08,3.548890290000e+08,4.773771e+01,8.846385e-01,4.470492e+01,8.560768e-01,9.364698e-01,4.520030e-03,2.000000e+01,1.700000e+01,9.870000e+02,6410700052
3.548890290000e+08,3.548890900000e+08,5.050820e+01,9.099468e-01,4.719672e+01,8.796117e-01,9.344369e-01,4.459221e-03,2.000000e+01,1.700000e+01,9.870000e+02,6410700052
3.548890900000e+08,3.548891510000e+08,4.939344e+01,8.998492e-01,4.600000e+01,8.683884e-01,9.312977e-01,4.608189e-03,2.000000e+01,1.700000e+01,9.870000e+02,6410700052
3.548891510000e+08,3.548892120000e+08,4.798361e+01,8.869141e-01,4.467213e+01,8.557628e-01,9.309874e-01,4.685164e-03,2.000000e+01,1.700000e+01,9.870000e+02,6410700052
3.548892120000e+08,3.548892730000e+08,5.018033e+01,9.069886e-01,4.677049e+01,8.756309e-01,9.320483e-01,4.548704e-03,2.000000e+01,1.700000e+01,9.870000e+02,6410700052
3.548892730000e+08,3.548893340000e+08,4.778688e+01,8.850941e-01,4.447541e+01,8.538765e-01,9.307033e-01,4.703733e-03,2.000000e+01,1.700000e+01,9.870000e+02,6410700052
3.548893340000e+08,3.548893950000e+08,5.065574e+01,9.112749e-01,4.729508e+01,8.805278e-01,9.336569e-01,4.477259e-03,2.000000e+01,1.700000e+01,9.870000e+02,6410700052
3.548893950000e+08,3.548894560000e+08,4.872131e+01,8.937058e-01,4.550820e+01,8.637338e-01,9.340512e-01,4.552653e-03,2.000000e+01,1.700000e+01,9.870000e+02,6410700052
3.548894560000e+08,3.548895170000e+08,4.931147e+01,8.991023e-01,4.588525e+01,8.673045e-01,9.305186e-01,4.636154e-03,2.000000e+01,1.700000e+01,9.870000e+02,6410700052
3.548895170000e+08,3.548895780000e+08,4.824590e+01,8.893348e-01,4.495082e+01,8.584280e-01,9.317023e-01,4.649930e-03,2.000000e+01,1.700000e+01,9.870000e+02,6410700052
3.548895780000e+08,3.548896390000e+08,4.881967e+01,8.946075e-01,4.544262e+01,8.631113e-01,9.308261e-01,4.649895e-03,2.000000e+01,1.700000e+01,9.870000e+02,6410700052
3.548896460000e+08,3.548897070000e+08,4.798361e+01,8.869141e-01,4.503279e+01,8.592104e-01,9.385036e-01,4.440497e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700053
3.548897070000e+08,3.548897680000e+08,4.801639e+01,8.872170e-01,4.449180e+01,8.540339e-01,9.265961e-01,4.818869e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700053
3.548897680000e+08,3.548898290000e+08,5.059016e+01,9.106849e-01,4.704918e+01,8.782358e-01,9.300065e-01,4.592761e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700053
3.548898290000e+08,3.548898900000e+08,4.786885e+01,8.858529e-01,4.457377e+01,8.548202e-01,9.311644e-01,4.685203e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700053
3.548898900000e+08,3.548899510000e+08,4.777049e+01,8.849423e-01,4.414754e+01,8.507233e-01,9.241592e-01,4.904334e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700053
3.548899510000e+08,3.548900120000e+08,4.960656e+01,9.017884e-01,4.598361e+01,8.682336e-01,9.269663e-01,4.729978e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700053
3.548900120000e+08,3.548900730000e+08,5.000000e+01,9.053575e-01,4.678688e+01,8.757843e-01,9.357377e-01,4.440227e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700053
3.548900730000e+08,3.548901340000e+08,4.898361e+01,8.961082e-01,4.603279e+01,8.686978e-01,9.397590e-01,4.352753e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700053
3.548901340000e+08,3.548901950000e+08,4.898361e+01,8.961082e-01,4.603279e+01,8.686978e-01,9.397590e-01,4.352753e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700053
3.548901950000e+08,3.548902560000e+08,4.921312e+01,8.982050e-01,4.611475e+01,8.694709e-01,9.370420e-01,4.433020e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700053
3.548902560000e+08,3.548903170000e+08,4.914754e+01,8.976064e-01,4.611475e+01,8.694709e-01,9.382922e-01,4.394639e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700053
3.548903170000e+08,3.548903780000e+08,5.016393e+01,9.068404e-01,4.688525e+01,8.767044e-01,9.346405e-01,4.468028e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700053
3.548903780000e+08,3.548904390000e+08,4.765574e+01,8.838788e-01,4.445901e+01,8.537191e-01,9.329205e-01,4.639751e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700053
3.548904390000e+08,3.548905000000e+08,4.950820e+01,9.008939e-01,4.618033e+01,8.700888e-01,9.327815e-01,4.556496e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700053
3.548905000000e+08,3.548905610000e+08,4.790164e+01,8.861562e-01,4.465574e+01,8.556058e-01,9.322382e-01,4.649601e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700053
3.548905610000e+08,3.548906220000e+08,4.862295e+01,8.928032e-01,4.524590e+01,8.612410e-01,9.305462e-01,4.668007e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700053
3.548906320000e+08,3.548906930000e+08,4.752459e+01,8.826616e-01,4.450820e+01,8.541912e-01,9.365298e-01,4.528158e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700054
3.548906930000e+08,3.548907540000e+08,4.834426e+01,8.902409e-01,4.488525e+01,8.578017e-01,9.284503e-01,4.746196e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700054
3.548907540000e+08,3.548908150000e+08,4.821312e+01,8.890326e-01,4.483607e+01,8.573316e-01,9.299558e-01,4.706194e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700054
3.548908150000e+08,3.548908760000e+08,4.937705e+01,8.996999e-01,4.573771e+01,8.659090e-01,9.262948e-01,4.760978e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700054
3.548908760000e+08,3.548909370000e+08,4.850820e+01,8.917490e-01,4.495082e+01,8.584280e-01,9.266644e-01,4.792324e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700054
3.548910010000e+08,3.548910620000e+08,4.926229e+01,8.986537e-01,4.585246e+01,8.669946e-01,9.307820e-01,4.630322e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700055
3.548910620000e+08,3.548911230000e+08,4.913115e+01,8.974568e-01,4.580328e+01,8.665295e-01,9.322656e-01,4.590195e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700055
3.548911230000e+08,3.548911840000e+08,4.888525e+01,8.952081e-01,4.518033e+01,8.606167e-01,9.242119e-01,4.846547e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700055
3.548911840000e+08,3.548912450000e+08,4.862295e+01,8.928032e-01,4.531147e+01,8.618649e-01,9.318948e-01,4.625813e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700055
3.548912450000e+08,3.548913060000e+08,4.780328e+01,8.852459e-01,4.436066e+01,8.527742e-01,9.279835e-01,4.787318e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700055
3.548913060000e+08,3.548913670000e+08,4.924590e+01,8.985042e-01,4.601639e+01,8.685431e-01,9.344208e-01,4.516525e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700055
3.548913670000e+08,3.548914280000e+08,4.991803e+01,9.046150e-01,4.677049e+01,8.756309e-01,9.369458e-01,4.404743e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700055
3.548914280000e+08,3.548914890000e+08,4.831147e+01,8.899390e-01,4.518033e+01,8.606167e-01,9.351884e-01,4.535091e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700055
3.548914890000e+08,3.548915500000e+08,4.814754e+01,8.884278e-01,4.511475e+01,8.599919e-01,9.370105e-01,4.482850e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700055
3.548915500000e+08,3.548916110000e+08,4.732787e+01,8.808330e-01,4.427869e+01,8.519860e-01,9.355733e-01,4.569288e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700055
3.548916110000e+08,3.548916720000e+08,4.881967e+01,8.946075e-01,4.526229e+01,8.613970e-01,9.271323e-01,4.762950e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700055
3.548916720000e+08,3.548917330000e+08,4.821312e+01,8.890326e-01,4.472131e+01,8.562338e-01,9.275756e-01,4.779357e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700055
3.548917330000e+08,3.548917940000e+08,4.916393e+01,8.977562e-01,4.550820e+01,8.637338e-01,9.256419e-01,4.790683e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700055
3.548917940000e+08,3.548918550000e+08,5.068853e+01,9.115698e-01,4.742623e+01,8.817478e-01,9.356403e-01,4.413078e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700055
3.548918550000e+08,3.548919160000e+08,5.034426e+01,9.084689e-01,4.683607e+01,8.762445e-01,9.303159e-01,4.594543e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700055
3.548919160000e+08,3.548919770000e+08,4.855738e+01,8.922009e-01,4.526229e+01,8.613970e-01,9.321405e-01,4.621187e-03,2.000000e+01,1.600000e+01,9.870000e+02,6410700055
3.548919860000e+08,3.548920470000e+08,4.924590e+01,8.985042e-01,4.567213e+01,8.652881e-01,9.274301e-01,4.733353e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700056
3.548920470000e+08,3.548921080000e+08,4.793443e+01,8.864594e-01,4.478688e+01,8.568612e-01,9.343365e-01,4.580626e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700056
3.548921080000e+08,3.548921690000e+08,4.818033e+01,8.887302e-01,4.536066e+01,8.623325e-01,9.414767e-01,4.329816e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700056
3.548921690000e+08,3.548922300000e+08,4.934426e+01,8.994011e-01,4.565574e+01,8.651327e-01,9.252492e-01,4.793515e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700056
3.548922300000e+08,3.548922910000e+08,4.867213e+01,8.932546e-01,4.480328e+01,8.570181e-01,9.205120e-01,4.964328e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700056
3.548922910000e+08,3.548923520000e+08,4.900000e+01,8.962582e-01,4.575410e+01,8.660642e-01,9.337571e-01,4.549080e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700056
3.548923520000e+08,3.548924130000e+08,4.849180e+01,8.915983e-01,4.506557e+01,8.595231e-01,9.293442e-01,4.711543e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700056
3.548924130000e+08,3.548924740000e+08,4.752459e+01,8.826616e-01,4.424590e+01,8.516705e-01,9.310107e-01,4.706998e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700056
3.548924740000e+08,3.548925350000e+08,4.831147e+01,8.899390e-01,4.493443e+01,8.582715e-01,9.300984e-01,4.696971e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700056
3.548925350000e+08,3.548925960000e+08,5.104918e+01,9.148070e-01,4.742623e+01,8.817478e-01,9.290302e-01,4.601426e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700056
3.548925960000e+08,3.548926570000e+08,4.844262e+01,8.911461e-01,4.506557e+01,8.595231e-01,9.302877e-01,4.684731e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700056
3.548926570000e+08,3.548927180000e+08,4.957377e+01,9.014903e-01,4.642623e+01,8.724023e-01,9.365079e-01,4.434295e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700056
3.548927180000e+08,3.548927790000e+08,5.018033e+01,9.069886e-01,4.732787e+01,8.808330e-01,9.431558e-01,4.185073e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700056
3.548927790000e+08,3.548928400000e+08,4.790164e+01,8.861562e-01,4.418033e+01,8.510392e-01,9.223135e-01,4.951900e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700056
3.548928400000e+08,3.548929010000e+08,4.814754e+01,8.884278e-01,4.486885e+01,8.576450e-01,9.319033e-01,4.648325e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700056
3.548929010000e+08,3.548929620000e+08,4.981967e+01,9.037234e-01,4.677049e+01,8.756309e-01,9.387957e-01,4.348217e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700056
3.548929730000e+08,3.548930340000e+08,4.819672e+01,8.888814e-01,4.491803e+01,8.581149e-01,9.319728e-01,4.643754e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700057
3.548930340000e+08,3.548930950000e+08,4.824590e+01,8.893348e-01,4.500000e+01,8.588974e-01,9.327217e-01,4.617621e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700057
3.548930950000e+08,3.548931560000e+08,4.837705e+01,8.905427e-01,4.540984e+01,8.627998e-01,9.386649e-01,4.416979e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700057
3.548931560000e+08,3.548932170000e+08,4.978688e+01,9.034259e-01,4.640984e+01,8.722482e-01,9.321699e-01,4.562852e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700057
3.548932170000e+08,3.548932780000e+08,4.924590e+01,8.985042e-01,4.560656e+01,8.646667e-01,9.260985e-01,4.773151e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700057
3.548932780000e+08,3.548933390000e+08,4.804918e+01,8.875198e-01,4.473771e+01,8.563907e-01,9.310815e-01,4.679007e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700057
3.548933390000e+08,3.548934000000e+08,4.896721e+01,8.959582e-01,4.590164e+01,8.674595e-01,9.373954e-01,4.432482e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700057
3.548934000000e+08,3.548934610000e+08,4.708197e+01,8.785417e-01,4.388525e+01,8.481924e-01,9.321030e-01,4.694236e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700057
3.548934610000e+08,3.548935220000e+08,4.903279e+01,8.965580e-01,4.552459e+01,8.638893e-01,9.284520e-01,4.712705e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700057
3.548935220000e+08,3.548935830000e+08,4.573771e+01,8.659090e-01,4.272131e+01,8.368688e-01,9.340502e-01,4.698830e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700057
3.548935830000e+08,3.548936440000e+08,5.029508e+01,9.080251e-01,4.657377e+01,8.737874e-01,9.260104e-01,4.725693e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700057
3.548936440000e+08,3.548937050000e+08,4.845901e+01,8.912969e-01,4.516393e+01,8.604606e-01,9.320027e-01,4.630225e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700057
3.548937050000e+08,3.548937660000e+08,4.900000e+01,8.962582e-01,4.567213e+01,8.652881e-01,9.320843e-01,4.602032e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700057
3.548937660000e+08,3.548938270000e+08,4.919672e+01,8.980555e-01,4.568853e+01,8.654433e-01,9.286904e-01,4.697604e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700057
3.548938270000e+08,3.548938880000e+08,4.716393e+01,8.793061e-01,4.378688e+01,8.472413e-01,9.283977e-01,4.806852e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700057
3.548938880000e+08,3.548939490000e+08,4.818033e+01,8.887302e-01,4.524590e+01,8.612410e-01,9.390949e-01,4.411454e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700057
3.548939680000e+08,3.548940290000e+08,4.867213e+01,8.932546e-01,4.537705e+01,8.624883e-01,9.323004e-01,4.610688e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700058
3.548940290000e+08,3.548940900000e+08,4.819672e+01,8.888814e-01,4.488525e+01,8.578017e-01,9.312925e-01,4.665212e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700058
3.548940900000e+08,3.548941510000e+08,5.055738e+01,9.103898e-01,4.708197e+01,8.785417e-01,9.312581e-01,4.556052e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700058
3.548941510000e+08,3.548942120000e+08,5.031147e+01,9.081730e-01,4.655738e+01,8.736336e-01,9.253829e-01,4.743311e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700058
3.548942120000e+08,3.548942730000e+08,4.895082e+01,8.958083e-01,4.572131e+01,8.657539e-01,9.340255e-01,4.542789e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700058
3.548942730000e+08,3.548943340000e+08,4.911475e+01,8.973070e-01,4.555738e+01,8.642004e-01,9.275701e-01,4.735452e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700058
3.548943340000e+08,3.548943950000e+08,4.975410e+01,9.031284e-01,4.598361e+01,8.682336e-01,9.242175e-01,4.803882e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700058
3.548943950000e+08,3.548944560000e+08,4.788525e+01,8.860045e-01,4.495082e+01,8.584280e-01,9.387196e-01,4.437750e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700058
3.548944560000e+08,3.548945170000e+08,4.791803e+01,8.863078e-01,4.432787e+01,8.524590e-01,9.250770e-01,4.869476e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700058
3.548945170000e+08,3.548945780000e+08,4.773771e+01,8.846385e-01,4.424590e+01,8.516705e-01,9.268544e-01,4.825077e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700058
3.548945780000e+08,3.548946390000e+08,4.752459e+01,8.826616e-01,4.401639e+01,8.494588e-01,9.261814e-01,4.856314e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700058
3.548946390000e+08,3.548947000000e+08,4.906557e+01,8.968577e-01,4.549180e+01,8.635782e-01,9.271634e-01,4.750067e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700058
3.548947000000e+08,3.548947610000e+08,4.862295e+01,8.928032e-01,4.514754e+01,8.603044e-01,9.285232e-01,4.730349e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700058
3.548947610000e+08,3.548948220000e+08,4.921312e+01,8.982050e-01,4.550820e+01,8.637338e-01,9.247168e-01,4.815573e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700058
3.548948220000e+08,3.548948830000e+08,4.921312e+01,8.982050e-01,4.555738e+01,8.642004e-01,9.257162e-01,4.786089e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700058
3.548948830000e+08,3.548949440000e+08,5.100000e+01,9.143662e-01,4.763934e+01,8.837267e-01,9.341048e-01,4.448101e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700058
3.548949510000e+08,3.548950120000e+08,4.737705e+01,8.812905e-01,4.450820e+01,8.541912e-01,9.394464e-01,4.436669e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700059
3.548950120000e+08,3.548950730000e+08,5.108197e+01,9.151007e-01,4.732787e+01,8.808330e-01,9.265084e-01,4.674605e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700059
3.548950730000e+08,3.548951340000e+08,5.003279e+01,9.056542e-01,4.640984e+01,8.722482e-01,9.275885e-01,4.691258e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700059
3.548951340000e+08,3.548951950000e+08,5.104918e+01,9.148070e-01,4.752459e+01,8.826616e-01,9.309570e-01,4.543238e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700059
3.548951950000e+08,3.548952560000e+08,4.875410e+01,8.940064e-01,4.542623e+01,8.629556e-01,9.317418e-01,4.624394e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700059
3.548952560000e+08,3.548953170000e+08,4.755738e+01,8.829661e-01,4.432787e+01,8.524590e-01,9.320924e-01,4.671054e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700059
3.548953170000e+08,3.548953780000e+08,4.813115e+01,8.882765e-01,4.444262e+01,8.535617e-01,9.233651e-01,4.909327e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700059
3.548953780000e+08,3.548954390000e+08,4.744262e+01,8.819002e-01,4.455738e+01,8.546630e-01,9.391845e-01,4.442559e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700059
3.548954390000e+08,3.548955000000e+08,4.839344e+01,8.906936e-01,4.500000e+01,8.588974e-01,9.298781e-01,4.699826e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700059
3.548955000000e+08,3.548955610000e+08,4.949180e+01,9.007447e-01,4.585246e+01,8.669946e-01,9.264657e-01,4.750377e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700059
3.548955610000e+08,3.548956220000e+08,4.762295e+01,8.835746e-01,4.475410e+01,8.565475e-01,9.397590e-01,4.414497e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700059
3.548956220000e+08,3.548956830000e+08,4.950820e+01,9.008939e-01,4.609836e+01,8.693163e-01,9.311258e-01,4.608175e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700059
3.548956830000e+08,3.548957440000e+08,4.778688e+01,8.850941e-01,4.449180e+01,8.540339e-01,9.310463e-01,4.692941e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700059
3.548957440000e+08,3.548958050000e+08,4.796721e+01,8.867625e-01,4.473771e+01,8.563907e-01,9.326726e-01,4.632584e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700059
3.548958050000e+08,3.548958660000e+08,4.767213e+01,8.840308e-01,4.447541e+01,8.538765e-01,9.329436e-01,4.638213e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700059
3.548958660000e+08,3.548959270000e+08,4.975410e+01,9.031284e-01,4.622951e+01,8.705520e-01,9.291598e-01,4.656994e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700059
3.548959400000e+08,3.548960010000e+08,4.908197e+01,8.970075e-01,4.585246e+01,8.669946e-01,9.342017e-01,4.531080e-03,2.000000e+01,1.700000e+01,9.870000e+02,6410700060
3.548960010000e+08,3.548960620000e+08,4.878688e+01,8.943070e-01,4.575410e+01,8.660642e-01,9.378361e-01,4.426050e-03,2.000000e+01,1.700000e+01,9.870000e+02,6410700060
3.548960620000e+08,3.548961230000e+08,5.172131e+01,9.208096e-01,4.824590e+01,8.893348e-01,9.328051e-01,4.457220e-03,2.000000e+01,1.700000e+01,9.870000e+02,6410700060
3.548961230000e+08,3.548961840000e+08,4.870492e+01,8.935555e-01,4.557377e+01,8.643558e-01,9.357119e-01,4.499717e-03,2.000000e+01,1.700000e+01,9.870000e+02,6410700060
3.548961840000e+08,3.548962450000e+08,4.924590e+01,8.985042e-01,4.567213e+01,8.652881e-01,9.274301e-01,4.733353e-03,2.000000e+01,1.700000e+01,9.870000e+02,6410700060
3.548962450000e+08,3.548963060000e+08,4.913115e+01,8.974568e-01,4.616393e+01,8.699344e-01,9.396062e-01,4.351366e-03,2.000000e+01,1.700000e+01,9.870000e+02,6410700060
3.548963060000e+08,3.548963670000e+08,4.804918e+01,8.875198e-01,4.509836e+01,8.598357e-01,9.385875e-01,4.434635e-03,2.000000e+01,1.700000e+01,9.870000e+02,6410700060
3.548963670000e+08,3.548964280000e+08,4.875410e+01,8.940064e-01,4.509836e+01,8.598357e-01,9.250168e-01,4.829323e-03,2.000000e+01,1.700000e+01,9.870000e+02,6410700060
3.548964280000e+08,3.548964890000e+08,4.880328e+01,8.944572e-01,4.575410e+01,8.660642e-01,9.375210e-01,4.435761e-03,2.000000e+01,1.700000e+01,9.870000e+02,6410700060
3.548964890000e+08,3.548965500000e+08,4.862295e+01,8.928032e-01,4.537705e+01,8.624883e-01,9.332435e-01,4.583095e-03,2.000000e+01,1.700000e+01,9.870000e+02,6410700060
3.548965500000e+08,3.548966110000e+08,5.026229e+01,9.077290e-01,4.662295e+01,8.742486e-01,9.275929e-01,4.680402e-03,2.000000e+01,1.700000e+01,9.870000e+02,6410700060
3.548966110000e+08,3.548966720000e+08,4.762295e+01,8.835746e-01,4.421312e+01,8.513549e-01,9.283993e-01,4.783578e-03,2.000000e+01,1.700000e+01,9.870000e+02,6410700060
3.548966720000e+08,3.548967330000e+08,4.990164e+01,9.044665e-01,4.626229e+01,8.708607e-01,9.270697e-01,4.712897e-03,2.000000e+01,1.700000e+01,9.870000e+02,6410700060
3.548967330000e+08,3.548967940000e+08,4.924590e+01,8.985042e-01,4.544262e+01,8.631113e-01,9.227697e-01,4.870692e-03,2.000000e+01,1.700000e+01,9.870000e+02,6410700060
3.548967940000e+08,3.548968550000e+08,4.803279e+01,8.873684e-01,4.475410e+01,8.565475e-01,9.317406e-01,4.659023e-03,2.000000e+01,1.700000e+01,9.870000e+02,6410700060
3.548968550000e+08,3.548969160000e+08,4.793443e+01,8.864594e-01,4.488525e+01,8.578017e-01,9.363885e-01,4.513435e-03,2.000000e+01,1.700000e+01,9.870000e+02,6410700060
3.548969240000e+08,3.548969850000e+08,4.878688e+01,8.943070e-01,4.537705e+01,8.624883e-01,9.301075e-01,4.673748e-03,2.000000e+01,2.000000e+01,9.860000e+02,6410700061
3.548969850000e+08,3.548970460000e+08,4.713115e+01,8.790004e-01,4.388525e+01,8.481924e-01,9.311304e-01,4.722806e-03,2.000000e+01,2.000000e+01,9.860000e+02,6410700061
3.548970460000e+08,3.548971070000e+08,5.006557e+01,9.059510e-01,4.662295e+01,8.742486e-01,9.312377e-01,4.579003e-03,2.000000e+01,2.000000e+01,9.860000e+02,6410700061
3.548971070000e+08,3.548971680000e+08,4.878688e+01,8.943070e-01,4.531147e+01,8.618649e-01,9.287634e-01,4.715064e-03,2.000000e+01,2.000000e+01,9.860000e+02,6410700061
3.548971680000e+08,3.548972290000e+08,5.052459e+01,9.100944e-01,4.690164e+01,8.768576e-01,9.282933e-01,4.647359e-03,2.000000e+01,2.000000e+01,9.860000e+02,6410700061
