#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.860867200000e+08,2.860867810000e+08,3.680328e+01,7.767448e-01,3.454099e+01,7.524930e-01,9.385301e-01,5.069291e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100017
2.860867810000e+08,2.860868420000e+08,3.796721e+01,7.889317e-01,3.593443e+01,7.675213e-01,9.464594e-01,4.677602e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100017
2.860868420000e+08,2.860869030000e+08,3.637705e+01,7.722338e-01,3.422951e+01,7.490924e-01,9.409644e-01,5.003397e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100017
2.860869030000e+08,2.860869640000e+08,3.675410e+01,7.762256e-01,3.432787e+01,7.501680e-01,9.339875e-01,5.244038e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100017
2.860869640000e+08,2.860870250000e+08,3.732787e+01,7.822610e-01,3.496721e+01,7.571216e-01,9.367589e-01,5.100728e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100017
2.860870250000e+08,2.860870860000e+08,3.688525e+01,7.776093e-01,3.478688e+01,7.551667e-01,9.431111e-01,4.883192e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100017
2.860870860000e+08,2.860871470000e+08,3.713115e+01,7.801970e-01,3.467213e+01,7.539201e-01,9.337748e-01,5.225147e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100017
2.860871470000e+08,2.860872080000e+08,3.578688e+01,7.659440e-01,3.337705e+01,7.397058e-01,9.326615e-01,5.363731e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100017
2.860872080000e+08,2.860872690000e+08,3.554099e+01,7.633080e-01,3.300000e+01,7.355159e-01,9.285055e-01,5.533486e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100017
2.860872690000e+08,2.860873300000e+08,3.693443e+01,7.781275e-01,3.472131e+01,7.544546e-01,9.400799e-01,5.000209e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100017
2.860873300000e+08,2.860873910000e+08,3.668853e+01,7.755329e-01,3.434426e+01,7.503471e-01,9.361036e-01,5.169755e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100017
2.860873910000e+08,2.860874520000e+08,3.747541e+01,7.838055e-01,3.508197e+01,7.583629e-01,9.361330e-01,5.114098e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100017
2.860874520000e+08,2.860875130000e+08,3.680328e+01,7.767448e-01,3.411475e+01,7.478357e-01,9.269488e-01,5.492037e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100017
2.860875130000e+08,2.860875740000e+08,3.698361e+01,7.786454e-01,3.445901e+01,7.515996e-01,9.317376e-01,5.309676e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100017
2.860875740000e+08,2.860876350000e+08,3.590164e+01,7.671711e-01,3.350820e+01,7.411577e-01,9.333333e-01,5.330288e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100017
2.860876350000e+08,2.860876960000e+08,3.513115e+01,7.588943e-01,3.296721e+01,7.351504e-01,9.384041e-01,5.193496e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100017
2.860876960000e+08,2.860877570000e+08,3.603279e+01,7.685710e-01,3.363934e+01,7.426067e-01,9.335760e-01,5.311578e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100017
2.860877620000e+08,2.860878230000e+08,3.804918e+01,7.897829e-01,3.585246e+01,7.666455e-01,9.422663e-01,4.841323e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100018
2.860878230000e+08,2.860878840000e+08,3.588525e+01,7.669959e-01,3.332787e+01,7.391607e-01,9.287346e-01,5.498729e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100018
2.860878840000e+08,2.860879450000e+08,3.757377e+01,7.848334e-01,3.516393e+01,7.592483e-01,9.358639e-01,5.117413e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100018
2.860879450000e+08,2.860880060000e+08,3.706557e+01,7.795078e-01,3.447541e+01,7.517784e-01,9.301194e-01,5.361637e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100018
2.860880060000e+08,2.860880670000e+08,3.755738e+01,7.846621e-01,3.498361e+01,7.572989e-01,9.314710e-01,5.278486e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100018
2.860880670000e+08,2.860881280000e+08,3.491803e+01,7.565889e-01,3.267213e+01,7.318529e-01,9.356807e-01,5.315505e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100018
2.860881280000e+08,2.860881890000e+08,3.618033e+01,7.701429e-01,3.401639e+01,7.467569e-01,9.401903e-01,5.047688e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100018
2.860881890000e+08,2.860882500000e+08,3.736066e+01,7.826045e-01,3.481967e+01,7.555225e-01,9.319877e-01,5.273836e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100018
2.860882500000e+08,2.860883110000e+08,3.649180e+01,7.734509e-01,3.421312e+01,7.489130e-01,9.375561e-01,5.128388e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100018
2.860883110000e+08,2.860883720000e+08,3.691803e+01,7.779548e-01,3.439344e+01,7.508841e-01,9.316164e-01,5.318760e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100018
2.860883720000e+08,2.860884330000e+08,3.596721e+01,7.678714e-01,3.363934e+01,7.426067e-01,9.352781e-01,5.252642e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100018
2.860884330000e+08,2.860884940000e+08,3.678688e+01,7.765718e-01,3.429508e+01,7.498096e-01,9.322638e-01,5.304793e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100018
2.860884940000e+08,2.860885550000e+08,3.788525e+01,7.880797e-01,3.577049e+01,7.657686e-01,9.441800e-01,4.775538e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100018
2.860885550000e+08,2.860886160000e+08,3.608197e+01,7.690954e-01,3.406557e+01,7.472965e-01,9.441163e-01,4.896044e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100018
2.860886160000e+08,2.860886770000e+08,3.500000e+01,7.574764e-01,3.285246e+01,7.338699e-01,9.386417e-01,5.193830e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100018
2.860886770000e+08,2.860887380000e+08,3.677049e+01,7.763987e-01,3.434426e+01,7.503471e-01,9.340169e-01,5.241782e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100018
2.860887380000e+08,2.860887990000e+08,3.755738e+01,7.846621e-01,3.516393e+01,7.592483e-01,9.362724e-01,5.103315e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100018
2.860887990000e+08,2.860888600000e+08,3.639344e+01,7.724078e-01,3.403279e+01,7.469368e-01,9.351351e-01,5.227156e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100018
2.860888600000e+08,2.860889210000e+08,3.662295e+01,7.748395e-01,3.408197e+01,7.474763e-01,9.306177e-01,5.376111e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100018
2.860889210000e+08,2.860889820000e+08,3.644262e+01,7.729295e-01,3.381967e+01,7.445945e-01,9.280252e-01,5.481513e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100018
2.860889860000e+08,2.860890470000e+08,3.619672e+01,7.703174e-01,3.391803e+01,7.456765e-01,9.370471e-01,5.168791e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100019
2.860890470000e+08,2.860891080000e+08,3.663934e+01,7.750129e-01,3.431147e+01,7.499888e-01,9.364653e-01,5.159558e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100019
2.860891080000e+08,2.860891690000e+08,3.514754e+01,7.590713e-01,3.277049e+01,7.329537e-01,9.323694e-01,5.423170e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100019
2.860891690000e+08,2.860892300000e+08,3.629508e+01,7.713633e-01,3.375410e+01,7.438722e-01,9.299909e-01,5.422851e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100019
2.860892300000e+08,2.860892910000e+08,3.701639e+01,7.789904e-01,3.481967e+01,7.555225e-01,9.406555e-01,4.972144e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100019
2.860892910000e+08,2.860893520000e+08,3.604918e+01,7.687458e-01,3.403279e+01,7.469368e-01,9.440655e-01,4.900363e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100019
2.860893520000e+08,2.860894130000e+08,3.824590e+01,7.918220e-01,3.544262e+01,7.622510e-01,9.267038e-01,5.395775e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100019
2.860894130000e+08,2.860894740000e+08,3.578688e+01,7.659440e-01,3.332787e+01,7.391607e-01,9.312872e-01,5.414193e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100019
2.860894740000e+08,2.860895350000e+08,3.639344e+01,7.724078e-01,3.419672e+01,7.487336e-01,9.396396e-01,5.054522e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100019
2.860895350000e+08,2.860895960000e+08,3.822951e+01,7.916523e-01,3.547541e+01,7.626035e-01,9.279588e-01,5.354149e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100019
2.860895960000e+08,2.860896570000e+08,3.760656e+01,7.851757e-01,3.532787e+01,7.610160e-01,9.394072e-01,4.981278e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100019
2.860896570000e+08,2.860897180000e+08,3.650820e+01,7.736246e-01,3.408197e+01,7.474763e-01,9.335429e-01,5.278101e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100019
2.860897180000e+08,2.860897790000e+08,3.701639e+01,7.789904e-01,3.465574e+01,7.537419e-01,9.362267e-01,5.142187e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100019
2.860897790000e+08,2.860898400000e+08,3.598361e+01,7.680463e-01,3.367213e+01,7.429684e-01,9.357631e-01,5.233087e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100019
2.860898400000e+08,2.860899010000e+08,3.660656e+01,7.746661e-01,3.413115e+01,7.480153e-01,9.323780e-01,5.313683e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100019
2.860899010000e+08,2.860899620000e+08,3.680328e+01,7.767448e-01,3.452459e+01,7.523143e-01,9.380847e-01,5.086417e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100019
2.860899620000e+08,2.860900230000e+08,3.675410e+01,7.762256e-01,3.442623e+01,7.512419e-01,9.366637e-01,5.143994e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100019
2.860900230000e+08,2.860900840000e+08,3.496721e+01,7.571216e-01,3.296721e+01,7.351504e-01,9.428036e-01,5.028051e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100019
2.860900840000e+08,2.860901450000e+08,3.693443e+01,7.781275e-01,3.463934e+01,7.535636e-01,9.378606e-01,5.085950e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100019
2.860901450000e+08,2.860902060000e+08,3.559016e+01,7.638359e-01,3.306557e+01,7.362463e-01,9.290649e-01,5.509645e-03,2.100000e+01,1.200000e+01,1.021000e+03,37331100019
2.860902140000e+08,2.860902750000e+08,3.680328e+01,7.767448e-01,3.455738e+01,7.526715e-01,9.389755e-01,5.052089e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100020
2.860902750000e+08,2.860903360000e+08,3.795082e+01,7.887614e-01,3.532787e+01,7.610160e-01,9.308856e-01,5.271778e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100020
2.860903360000e+08,2.860903970000e+08,3.785246e+01,7.877386e-01,3.527869e+01,7.604861e-01,9.320052e-01,5.238838e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100020
2.860903970000e+08,2.860904580000e+08,3.562295e+01,7.641877e-01,3.332787e+01,7.391607e-01,9.355729e-01,5.266756e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100020
2.860904580000e+08,2.860905190000e+08,3.522951e+01,7.599559e-01,3.267213e+01,7.318529e-01,9.274081e-01,5.597077e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100020
2.860905190000e+08,2.860905800000e+08,3.575410e+01,7.655931e-01,3.324590e+01,7.382511e-01,9.298487e-01,5.468853e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100020
2.860905800000e+08,2.860906410000e+08,3.745901e+01,7.836340e-01,3.493443e+01,7.567664e-01,9.326040e-01,5.244725e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100020
2.860906410000e+08,2.860907020000e+08,3.622951e+01,7.706662e-01,3.380328e+01,7.444139e-01,9.330317e-01,5.317246e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100020
2.860907020000e+08,2.860907630000e+08,3.731147e+01,7.820892e-01,3.485246e+01,7.558782e-01,9.340949e-01,5.200785e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100020
2.860907630000e+08,2.860908240000e+08,3.696721e+01,7.784728e-01,3.481967e+01,7.555225e-01,9.419069e-01,4.925985e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100020
2.860908240000e+08,2.860908850000e+08,3.652459e+01,7.737983e-01,3.421312e+01,7.489130e-01,9.367145e-01,5.158199e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100020
2.860908850000e+08,2.860909460000e+08,3.611475e+01,7.694447e-01,3.340984e+01,7.400691e-01,9.251021e-01,5.608186e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100020
2.860909460000e+08,2.860910070000e+08,3.604918e+01,7.687458e-01,3.375410e+01,7.438722e-01,9.363347e-01,5.206603e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100020
2.860910070000e+08,2.860910680000e+08,3.701639e+01,7.789904e-01,3.460656e+01,7.532069e-01,9.348981e-01,5.191787e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100020
2.860910680000e+08,2.860911290000e+08,3.804918e+01,7.897829e-01,3.527869e+01,7.604861e-01,9.271865e-01,5.393266e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100020
2.860911290000e+08,2.860911900000e+08,3.650820e+01,7.736246e-01,3.409836e+01,7.476560e-01,9.339919e-01,5.261505e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100020
2.860911900000e+08,2.860912510000e+08,3.619672e+01,7.703174e-01,3.385246e+01,7.449553e-01,9.352355e-01,5.237565e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100020
2.860912510000e+08,2.860913120000e+08,3.619672e+01,7.703174e-01,3.383607e+01,7.447749e-01,9.347826e-01,5.254573e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100020
2.860913120000e+08,2.860913730000e+08,3.737705e+01,7.827761e-01,3.493443e+01,7.567664e-01,9.346491e-01,5.175861e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100020
2.860914370000e+08,2.860914980000e+08,3.688525e+01,7.776093e-01,3.419672e+01,7.487336e-01,9.271111e-01,5.480313e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100021
2.860914980000e+08,2.860915590000e+08,3.665574e+01,7.751862e-01,3.432787e+01,7.501680e-01,9.364938e-01,5.157328e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100021
2.860915590000e+08,2.860916200000e+08,3.534426e+01,7.611926e-01,3.288525e+01,7.342359e-01,9.304267e-01,5.479462e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100021
2.860916200000e+08,2.860916810000e+08,3.681967e+01,7.769178e-01,3.437705e+01,7.507051e-01,9.336599e-01,5.251431e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100021
2.860916810000e+08,2.860917420000e+08,3.495082e+01,7.569440e-01,3.267213e+01,7.318529e-01,9.348030e-01,5.346631e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100021
2.860917420000e+08,2.860918030000e+08,3.636066e+01,7.720598e-01,3.390164e+01,7.454962e-01,9.323715e-01,5.331859e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100021
2.860918030000e+08,2.860918640000e+08,3.609836e+01,7.692701e-01,3.365574e+01,7.427876e-01,9.323342e-01,5.352561e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100021
2.860918640000e+08,2.860919250000e+08,3.724590e+01,7.814016e-01,3.457377e+01,7.528500e-01,9.282570e-01,5.414017e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100021
2.860919250000e+08,2.860919860000e+08,3.639344e+01,7.724078e-01,3.386885e+01,7.451357e-01,9.306306e-01,5.392573e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100021
2.860919860000e+08,2.860920470000e+08,3.657377e+01,7.743191e-01,3.431147e+01,7.499888e-01,9.381443e-01,5.100055e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100021
2.860920470000e+08,2.860921080000e+08,3.581967e+01,7.662948e-01,3.326229e+01,7.384331e-01,9.286041e-01,5.508408e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100021
2.860921080000e+08,2.860921690000e+08,3.714754e+01,7.803692e-01,3.434426e+01,7.503471e-01,9.245366e-01,5.548814e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100021
2.860921690000e+08,2.860922300000e+08,3.683607e+01,7.770907e-01,3.414754e+01,7.481951e-01,9.270138e-01,5.487341e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100021
2.860922300000e+08,2.860922910000e+08,3.816393e+01,7.909729e-01,3.560656e+01,7.640118e-01,9.329897e-01,5.182242e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100021
2.860922910000e+08,2.860923520000e+08,3.496721e+01,7.571216e-01,3.275410e+01,7.327704e-01,9.367089e-01,5.272035e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100021
2.860923520000e+08,2.860924130000e+08,3.767213e+01,7.858599e-01,3.545901e+01,7.624273e-01,9.412532e-01,4.905352e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100021
2.860924130000e+08,2.860924740000e+08,3.752459e+01,7.843196e-01,3.500000e+01,7.574764e-01,9.327217e-01,5.235890e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100021
2.860924740000e+08,2.860925350000e+08,3.700000e+01,7.788179e-01,3.452459e+01,7.523143e-01,9.330970e-01,5.259209e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100021
2.860925350000e+08,2.860925960000e+08,3.803279e+01,7.896128e-01,3.522951e+01,7.599559e-01,9.262931e-01,5.424808e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100021
2.860925960000e+08,2.860926570000e+08,3.614754e+01,7.697939e-01,3.375410e+01,7.438722e-01,9.337869e-01,5.295313e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100021
2.860926630000e+08,2.860927240000e+08,3.606557e+01,7.689206e-01,3.352459e+01,7.413390e-01,9.295455e-01,5.456051e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100022
2.860927240000e+08,2.860927850000e+08,3.544262e+01,7.622510e-01,3.281967e+01,7.335035e-01,9.259945e-01,5.630001e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100022
2.860927850000e+08,2.860928460000e+08,3.655738e+01,7.741455e-01,3.381967e+01,7.445945e-01,9.251121e-01,5.573789e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100022
2.860928460000e+08,2.860929070000e+08,3.624590e+01,7.708405e-01,3.426229e+01,7.494511e-01,9.452736e-01,4.837073e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100022
2.860929070000e+08,2.860929680000e+08,3.559016e+01,7.638359e-01,3.324590e+01,7.382511e-01,9.341317e-01,5.323684e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100022
2.860929680000e+08,2.860930290000e+08,3.644262e+01,7.729295e-01,3.440984e+01,7.510630e-01,9.442195e-01,4.867521e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100022
2.860930290000e+08,2.860930900000e+08,3.422951e+01,7.490924e-01,3.200000e+01,7.242860e-01,9.348659e-01,5.400247e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100022
2.860930900000e+08,2.860931510000e+08,3.660656e+01,7.746661e-01,3.454099e+01,7.524930e-01,9.435737e-01,4.882975e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100022
2.860931510000e+08,2.860932120000e+08,3.775410e+01,7.867144e-01,3.562295e+01,7.641877e-01,9.435519e-01,4.809064e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100022
2.860932120000e+08,2.860932730000e+08,3.596721e+01,7.678714e-01,3.378688e+01,7.442334e-01,9.393801e-01,5.094598e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100022
2.860932730000e+08,2.860933340000e+08,3.634426e+01,7.718858e-01,3.419672e+01,7.487336e-01,9.409111e-01,5.007770e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100022
2.860933340000e+08,2.860933950000e+08,3.754099e+01,7.844909e-01,3.501639e+01,7.576538e-01,9.327511e-01,5.233686e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100022
2.860933950000e+08,2.860934560000e+08,3.619672e+01,7.703174e-01,3.357377e+01,7.418825e-01,9.275362e-01,5.517296e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100022
2.860934560000e+08,2.860935170000e+08,3.744262e+01,7.834625e-01,3.522951e+01,7.599559e-01,9.408932e-01,4.934475e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100022
2.860935170000e+08,2.860935780000e+08,3.691803e+01,7.779548e-01,3.436066e+01,7.505261e-01,9.307283e-01,5.350635e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100022
2.860935780000e+08,2.860936390000e+08,3.588525e+01,7.669959e-01,3.390164e+01,7.454962e-01,9.447236e-01,4.884267e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100022
2.860936390000e+08,2.860937000000e+08,3.752459e+01,7.843196e-01,3.468853e+01,7.540984e-01,9.244211e-01,5.524745e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100022
2.860937000000e+08,2.860937610000e+08,3.775410e+01,7.867144e-01,3.545901e+01,7.624273e-01,9.392097e-01,4.979107e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100022
2.860937610000e+08,2.860938220000e+08,3.773771e+01,7.865436e-01,3.522951e+01,7.599559e-01,9.335361e-01,5.191657e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100022
2.860938220000e+08,2.860938830000e+08,3.706557e+01,7.795078e-01,3.475410e+01,7.548108e-01,9.376382e-01,5.085418e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100022
2.860938900000e+08,2.860939510000e+08,3.590164e+01,7.671711e-01,3.360656e+01,7.422447e-01,9.360731e-01,5.227268e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100023
2.860939510000e+08,2.860940120000e+08,3.618033e+01,7.701429e-01,3.408197e+01,7.474763e-01,9.420027e-01,4.975408e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100023
2.860940120000e+08,2.860940730000e+08,3.631147e+01,7.715375e-01,3.391803e+01,7.456765e-01,9.340858e-01,5.272251e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100023
2.860940730000e+08,2.860941340000e+08,3.606557e+01,7.689206e-01,3.365574e+01,7.427876e-01,9.331818e-01,5.323768e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100023
2.860941340000e+08,2.860941950000e+08,3.654099e+01,7.739719e-01,3.431147e+01,7.499888e-01,9.389861e-01,5.069780e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100023
2.860941950000e+08,2.860942560000e+08,3.773771e+01,7.865436e-01,3.544262e+01,7.622510e-01,9.391833e-01,4.981200e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100023
2.860942560000e+08,2.860943170000e+08,3.708197e+01,7.796801e-01,3.477049e+01,7.549888e-01,9.376658e-01,5.083245e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100023
2.860943170000e+08,2.860943780000e+08,3.631147e+01,7.715375e-01,3.404918e+01,7.471166e-01,9.376975e-01,5.135671e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100023
2.860943780000e+08,2.860944390000e+08,3.778688e+01,7.870560e-01,3.539344e+01,7.617220e-01,9.366595e-01,5.073367e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100023
2.860944390000e+08,2.860945000000e+08,3.663934e+01,7.750129e-01,3.421312e+01,7.489130e-01,9.337808e-01,5.259878e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100023
2.860945000000e+08,2.860945610000e+08,3.686885e+01,7.774364e-01,3.421312e+01,7.489130e-01,9.279680e-01,5.451733e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100023
2.860945610000e+08,2.860946220000e+08,3.693443e+01,7.781275e-01,3.434426e+01,7.503471e-01,9.298713e-01,5.379958e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100023
2.860946220000e+08,2.860946830000e+08,3.747541e+01,7.838055e-01,3.496721e+01,7.571216e-01,9.330708e-01,5.226692e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100023
2.860946830000e+08,2.860947440000e+08,3.540984e+01,7.618983e-01,3.318033e+01,7.375227e-01,9.370371e-01,5.226296e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100023
2.860947440000e+08,2.860948050000e+08,3.649180e+01,7.734509e-01,3.381967e+01,7.445945e-01,9.267745e-01,5.521481e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100023
2.860948050000e+08,2.860948660000e+08,3.849180e+01,7.943634e-01,3.678688e+01,7.765718e-01,9.557070e-01,4.246008e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100023
2.860948660000e+08,2.860949270000e+08,3.652459e+01,7.737983e-01,3.403279e+01,7.469368e-01,9.317774e-01,5.341494e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100023
2.860949270000e+08,2.860949880000e+08,3.752459e+01,7.843196e-01,3.509836e+01,7.585400e-01,9.353430e-01,5.140087e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100023
2.860949880000e+08,2.860950490000e+08,3.565574e+01,7.645392e-01,3.329508e+01,7.387970e-01,9.337931e-01,5.331473e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100023
2.860951120000e+08,2.860951730000e+08,3.739344e+01,7.829478e-01,3.509836e+01,7.585400e-01,9.386234e-01,5.025559e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100024
2.860951730000e+08,2.860952340000e+08,3.608197e+01,7.690954e-01,3.386885e+01,7.451357e-01,9.386643e-01,5.114485e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100024
2.860952340000e+08,2.860952950000e+08,3.681967e+01,7.769178e-01,3.450820e+01,7.521358e-01,9.372217e-01,5.118245e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100024
2.860952950000e+08,2.860953560000e+08,3.675410e+01,7.762256e-01,3.465574e+01,7.537419e-01,9.429081e-01,4.900090e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100024
2.860953560000e+08,2.860954170000e+08,3.563934e+01,7.643635e-01,3.322951e+01,7.380691e-01,9.323827e-01,5.385131e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100024
2.860954170000e+08,2.860954780000e+08,3.570492e+01,7.650664e-01,3.355738e+01,7.417014e-01,9.398531e-01,5.094573e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100024
2.860954780000e+08,2.860955390000e+08,3.686885e+01,7.774364e-01,3.444262e+01,7.514207e-01,9.341930e-01,5.228291e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100024
2.860955390000e+08,2.860956000000e+08,3.619672e+01,7.703174e-01,3.390164e+01,7.454962e-01,9.365942e-01,5.186098e-03,2.200000e+01,1.200000e+01,1.021000e+03,37331100024
