#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,2.851472310196e+08,2.851483899933e+08,1.158973655045e+03,47650,47626,44528,24,24,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000027,0,0,0
28,2.851483940175e+08,2.851492619715e+08,8.679539956450e+02,35093,35075,32568,18,18,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000028,0,0,0
29,2.851492730168e+08,2.851504469906e+08,1.173973792255e+03,47624,47602,44485,22,22,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000029,0,0,0
30,2.851504510938e+08,2.851516129830e+08,1.161889226973e+03,47674,47646,44684,28,28,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.223561e+00,22330000030,0,0,0
31,2.851516170154e+08,2.851527689987e+08,1.151983275115e+03,47671,47640,44565,31,31,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.768430e+00,22330000031,0,0,0
32,2.851527730091e+08,2.851539329725e+08,1.159963407457e+03,47677,47656,44503,21,21,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000032,0,0,0
33,2.851539370272e+08,2.851550979861e+08,1.160958903372e+03,47677,47647,44571,30,30,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000033,0,0,0
34,2.851551020275e+08,2.851562689703e+08,1.166942752600e+03,47625,47610,44580,15,15,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000034,0,0,0
35,2.851562740387e+08,2.851574369657e+08,1.162926991761e+03,47669,47644,44505,25,25,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000035,0,0,0
36,2.851574410320e+08,2.851585968578e+08,1.155825768530e+03,47688,47668,44425,20,20,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000036,0,0,0
37,2.851586010787e+08,2.851597619917e+08,1.160913075566e+03,47659,47641,44522,18,18,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000037,0,0,0
38,2.851597661955e+08,2.851609229609e+08,1.156765398920e+03,47645,47613,44649,32,32,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000038,0,0,0
39,2.851609280607e+08,2.851612549862e+08,3.269254605770e+02,13395,13389,12333,6,6,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000039,0,0,0
40,2.851612661520e+08,2.851624169749e+08,1.150822881758e+03,47701,47675,44535,26,26,0,5,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.603659e+00,22330000040,0,0,0
41,2.851624210167e+08,2.851635849696e+08,1.163952957213e+03,47630,47602,44527,28,28,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000041,0,0,0
42,2.851635890124e+08,2.851646749699e+08,1.085957482815e+03,44792,44774,41616,18,18,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993561e+00,22330000042,0,0,0
43,2.851646870126e+08,2.851658349933e+08,1.147980666876e+03,47673,47650,44489,23,23,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993908e+00,22330000043,0,0,0
44,2.851658390160e+08,2.851669869970e+08,1.147981007218e+03,47654,47630,44583,24,24,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000044,0,0,0
45,2.851669910376e+08,2.851681449997e+08,1.153962105751e+03,47678,47648,44493,30,30,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000045,0,0,0
46,2.851681490289e+08,2.851692999793e+08,1.150950354159e+03,47691,47665,44481,26,26,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.034723e+00,22330000046,0,0,0
47,2.851693040131e+08,2.851704619955e+08,1.157982316911e+03,47677,47651,44514,26,26,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.119931e+00,22330000047,0,0,0
48,2.851704660258e+08,2.851716239991e+08,1.157973304868e+03,47673,47650,44529,23,23,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.582399e+00,22330000048,0,0,0
49,2.851716280167e+08,2.851727829591e+08,1.154942391515e+03,47650,47619,44565,31,31,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.937716e-01,22330000049,0,0,0
50,2.851727880157e+08,2.851739409568e+08,1.152941140056e+03,47682,47661,44544,21,21,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.944541e-01,22330000050,0,0,0
51,2.851739450269e+08,2.851750999861e+08,1.154959183037e+03,47679,47663,44583,16,16,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.871969e-02,22330000051,0,0,0
52,2.851751040193e+08,2.851762568938e+08,1.152874475837e+03,47646,47626,44514,20,20,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.578855e-01,22330000052,0,0,0
53,2.851762620254e+08,2.851774229752e+08,1.160949868560e+03,47671,47639,44536,32,32,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.614460e-01,22330000053,0,0,0
54,2.851774270150e+08,2.851785799626e+08,1.152947551131e+03,47673,47654,44479,19,19,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.790295e-01,22330000054,0,0,0
55,2.851785840427e+08,2.851797399934e+08,1.155950756550e+03,47683,47659,44591,24,24,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.028522e-01,22330000055,0,0,0
56,2.851797441776e+08,2.851808999979e+08,1.155820296109e+03,47673,47645,44547,28,28,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.201382e+00,22330000056,0,0,0
57,2.851809040164e+08,2.851820549340e+08,1.150917641342e+03,47677,47659,44470,18,18,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000057,0,0,0
58,2.851820590150e+08,2.851832029937e+08,1.143978713095e+03,47695,47673,44523,22,22,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000058,0,0,0
59,2.851832070140e+08,2.851843549920e+08,1.147977986217e+03,47696,47678,44522,18,18,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000059,0,0,0
60,2.851843590153e+08,2.851855039467e+08,1.144931368947e+03,47694,47670,44637,24,24,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000060,0,0,0
61,2.851855080314e+08,2.851866599876e+08,1.151956227183e+03,47692,47666,44583,26,26,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000061,0,0,0
62,2.851866640537e+08,2.851878158902e+08,1.151836428046e+03,47677,47652,44536,25,25,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000062,0,0,0
63,2.851878200624e+08,2.851889769925e+08,1.156930096447e+03,47653,47631,44367,22,22,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000063,0,0,0
64,2.851889820263e+08,2.851901319986e+08,1.149972358048e+03,47695,47667,44636,28,28,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000064,0,0,0
65,2.851901363966e+08,2.851902949919e+08,1.585952928066e+02,6515,6512,5597,3,3,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000065,0,0,0
66,2.851903060584e+08,2.851914479712e+08,1.141912732661e+03,47685,47661,44544,24,24,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000066,0,0,0
67,2.851914520522e+08,2.851926039997e+08,1.151947466016e+03,47669,47644,44575,25,25,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.465742e+00,22330000067,0,0,0
68,2.851926080302e+08,2.851937559497e+08,1.147919493914e+03,47681,47663,44587,18,18,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993908e+00,22330000068,0,0,0
69,2.851937600389e+08,2.851948979892e+08,1.137950310528e+03,47704,47690,44449,14,14,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000069,0,0,0
70,2.851949020506e+08,2.851960499796e+08,1.147929005206e+03,47687,47668,44572,19,19,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330000070,0,0,0
71,2.851960540408e+08,2.851971999835e+08,1.145942695260e+03,47681,47653,44552,28,28,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.115855e+00,22330000071,0,0,0
72,2.851972040083e+08,2.851973239707e+08,1.199624381661e+02,5112,5108,4428,4,4,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22330000072,0,0,0
73,2.851973352190e+08,2.851984729889e+08,1.137769859791e+03,47720,47695,44428,25,25,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.994731e-01,22330000073,0,0,0
74,2.851984770879e+08,2.851996139963e+08,1.136908437490e+03,47694,47667,44471,27,27,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.008788e+00,22330000074,0,0,0
75,2.851996190660e+08,2.852007589972e+08,1.139931278944e+03,47675,47649,44494,26,26,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.380368e-01,22330000075,0,0,0
76,2.852007640077e+08,2.852019039479e+08,1.139940232337e+03,47701,47673,44628,28,28,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.165645e-01,22330000076,0,0,0
77,2.852019080429e+08,2.852030479587e+08,1.139915842831e+03,47687,47666,44595,21,21,0,1,e,L,2016,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.239262e-01,22330000077,0,0,0
