#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
10,3.299630630145e+08,3.299639919884e+08,9.289738442898e+02,48120,47531,37233,589,589,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.752689e+00,6381900010,0,0,32
11,3.299639960011e+08,3.299649259750e+08,9.299738899469e+02,48133,47527,37486,606,606,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.959184e+00,6381900011,0,0,32
12,3.299649300203e+08,3.299658659663e+08,9.359459663033e+02,48108,47482,37444,626,626,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.950907e+00,6381900012,0,0,32
13,3.299658700528e+08,3.299668019862e+08,9.319334081411e+02,48126,47532,37600,594,594,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.966774e+00,6381900013,0,0,32
14,3.299668060375e+08,3.299677339926e+08,9.279551671743e+02,48130,47529,37531,601,601,0,7,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998917e+00,6381900014,0,0,32
15,3.299677380007e+08,3.299686719733e+08,9.339726458788e+02,48129,47536,37646,593,593,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998931e+00,6381900015,0,0,32
16,3.299686760202e+08,3.299695959764e+08,9.199562392831e+02,48153,47527,37691,626,626,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.865364e+00,6381900016,0,0,32
17,3.299696000042e+08,3.299705299772e+08,9.299730766416e+02,48129,47526,36898,603,603,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.894736e+00,6381900017,0,0,32
18,3.299705340125e+08,3.299714619966e+08,9.279841254950e+02,48102,47478,36777,624,624,0,2,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.829925e+00,6381900018,0,0,32
19,3.299714660114e+08,3.299723899081e+08,9.238967005014e+02,48110,47533,37862,577,577,0,2,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.258377e+00,6381900019,0,0,32
20,3.299723940139e+08,3.299733239816e+08,9.299677249789e+02,48123,47545,37118,578,578,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.980665e+00,6381900020,0,0,32
21,3.299733280008e+08,3.299742499804e+08,9.219796102047e+02,48126,47531,37075,595,595,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.968581e+00,6381900021,0,0,32
22,3.299742540051e+08,3.299751779990e+08,9.239938772917e+02,48111,47496,36856,615,615,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.831353e+00,6381900022,0,0,32
23,3.299751820221e+08,3.299761119778e+08,9.299557031989e+02,48115,47474,37107,641,641,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.620837e+00,6381900023,0,0,32
24,3.299761160036e+08,3.299770389930e+08,9.229893253446e+02,48154,47518,37201,636,636,0,2,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.607144e+00,6381900024,0,0,32
25,3.299770430653e+08,3.299779759904e+08,9.329251123667e+02,48099,47472,37208,627,627,0,2,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.865096e+00,6381900025,0,0,32
26,3.299779800351e+08,3.299789039923e+08,9.239572294950e+02,48131,47548,37312,583,583,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.838920e+00,6381900026,0,0,32
27,3.299789080150e+08,3.299798349654e+08,9.269504380822e+02,48125,47495,36769,630,630,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.635775e+00,6381900027,0,0,32
28,3.299798390088e+08,3.299807629877e+08,9.239789385796e+02,48138,47541,37050,597,597,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.850812e+00,6381900028,0,0,32
29,3.299807670145e+08,3.299816919979e+08,9.249834091663e+02,48133,47487,36783,646,646,0,2,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.930885e+00,6381900029,0,0,32
30,3.299816960056e+08,3.299826259991e+08,9.299935005903e+02,48118,47457,37190,661,661,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.967778e+00,6381900030,0,0,32
31,3.299826300319e+08,3.299835539867e+08,9.239547982216e+02,48143,47516,37260,627,627,0,2,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993513e+00,6381900031,0,0,32
32,3.299835580099e+08,3.299844779634e+08,9.199534648657e+02,48122,47436,36931,686,686,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381900032,0,0,32
33,3.299844820029e+08,3.299853969936e+08,9.149907015562e+02,48169,47546,37055,623,623,0,2,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992358e+00,6381900033,0,0,32
34,3.299854010097e+08,3.299863259402e+08,9.249304804206e+02,48125,47475,36754,650,650,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381900034,0,0,32
35,3.299863300049e+08,3.299872489954e+08,9.189905369878e+02,48154,47583,37222,571,571,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381900035,0,0,32
36,3.299872530186e+08,3.299881719760e+08,9.189573378563e+02,48134,47518,36979,616,616,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.978261e+00,6381900036,0,0,32
37,3.299881760168e+08,3.299890939975e+08,9.179807131290e+02,48149,47499,37304,650,650,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996735e+00,6381900037,0,0,32
38,3.299890980015e+08,3.299900179994e+08,9.199979017973e+02,48143,47473,36919,670,670,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981541e+00,6381900038,0,0,32
39,3.299900220186e+08,3.299909429843e+08,9.209657776356e+02,48138,47499,37280,639,639,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996746e+00,6381900039,0,0,32
40,3.299909470200e+08,3.299918799897e+08,9.329696567655e+02,48128,47530,36973,598,598,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381900040,0,0,32
41,3.299918840457e+08,3.299928079519e+08,9.239062002897e+02,48139,47479,36507,660,660,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998919e+00,6381900041,0,0,32
42,3.299928120561e+08,3.299937249952e+08,9.129391570091e+02,48144,47504,37183,640,640,0,2,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998907e+00,6381900042,0,0,32
43,3.299937290373e+08,3.299946439717e+08,9.149344096780e+02,48141,47517,36667,624,624,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381900043,0,0,32
44,3.299946480269e+08,3.299955659913e+08,9.179644080997e+02,48158,47547,36891,611,611,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381900044,0,0,32
45,3.299955700419e+08,3.299964859831e+08,9.159412564635e+02,48123,47492,36952,631,631,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381900045,0,0,32
46,3.299964900087e+08,3.299973979864e+08,9.079776960611e+02,48127,47456,36391,671,671,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998900e+00,6381900046,0,0,32
47,3.299974020085e+08,3.299983299899e+08,9.279813690186e+02,48128,47455,36840,673,673,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.987084e+00,6381900047,0,0,32
48,3.299983340016e+08,3.299992469759e+08,9.129743266702e+02,48166,47542,36685,624,624,0,2,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381900048,0,0,32
49,3.299992510016e+08,3.300001719993e+08,9.209977425933e+02,48139,47474,36529,665,665,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381900049,0,0,32
50,3.300001760037e+08,3.300010949987e+08,9.189950278997e+02,48153,47497,36624,656,656,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381900050,0,0,32
51,3.300010990032e+08,3.300020109878e+08,9.119845935106e+02,48151,47512,36847,639,639,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381900051,0,0,32
52,3.300020150240e+08,3.300029169957e+08,9.019716984034e+02,48181,47542,36471,639,639,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.980066e+00,6381900052,0,0,32
53,3.300029210154e+08,3.300038259881e+08,9.049727072120e+02,48149,47524,36748,625,625,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.986756e+00,6381900053,0,0,32
54,3.300038300334e+08,3.300047429707e+08,9.129372912645e+02,48141,47512,36254,629,629,0,2,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.951859e+00,6381900054,0,0,32
55,3.300047470305e+08,3.300056539687e+08,9.069381294250e+02,48162,47496,36160,666,666,0,2,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381900055,0,0,32
56,3.300056580104e+08,3.300065559139e+08,8.979035504460e+02,48198,47544,35854,654,654,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992214e+00,6381900056,0,0,32
57,3.300065600021e+08,3.300074729777e+08,9.129755843878e+02,48129,47472,36258,657,657,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.913566e+00,6381900057,0,0,32
58,3.300074770170e+08,3.300083799837e+08,9.029667186141e+02,48156,47511,35701,645,645,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.976770e+00,6381900058,0,0,32
59,3.300083840453e+08,3.300092859699e+08,9.019246013165e+02,48177,47570,35836,607,607,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985603e+00,6381900059,0,0,32
60,3.300092900132e+08,3.300101949893e+08,9.049760955572e+02,48156,47543,35667,613,613,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.945917e+00,6381900060,0,0,32
