#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.865008725065e+08,3.865020999359e+08,1.227429376483e+03,47501,46638,42400,863,863,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300035,0,4,33024
36,3.865021047913e+08,3.865033189575e+08,1.214166239142e+03,47549,46668,42210,881,881,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300036,0,4,33024
37,3.865033233934e+08,3.865045319286e+08,1.208535145044e+03,47562,46665,42232,897,897,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300037,0,4,33024
38,3.865045362340e+08,3.865057229965e+08,1.186762495220e+03,47593,46718,42232,875,875,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300038,0,4,33024
39,3.865057274075e+08,3.865069149695e+08,1.187561973512e+03,47618,46725,42001,893,893,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300039,0,4,33024
40,3.865069190023e+08,3.865081109822e+08,1.191979906559e+03,47609,46677,41716,932,932,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300040,0,4,33024
41,3.865081149137e+08,3.865092969949e+08,1.182081198454e+03,47612,46667,41693,945,945,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300041,0,4,33024
42,3.865093012556e+08,3.865104859764e+08,1.184720711946e+03,47614,46658,41525,956,956,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300042,0,4,33024
43,3.865104902016e+08,3.865116659738e+08,1.175772228658e+03,47599,46633,41323,966,966,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300043,0,4,256
44,3.865116705487e+08,3.865128429952e+08,1.172446491182e+03,47631,46639,41047,992,992,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300044,0,4,256
45,3.865128472377e+08,3.865140139593e+08,1.166721537888e+03,47654,46684,41227,970,970,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300045,0,4,33024
46,3.865140179767e+08,3.865151818406e+08,1.163863890707e+03,47667,46615,40752,1052,1052,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300046,0,4,0
47,3.865151858441e+08,3.865163489909e+08,1.163146830916e+03,47665,46765,41134,900,900,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300047,0,4,33024
48,3.865163529453e+08,3.865175069375e+08,1.153992150903e+03,47672,46771,40971,901,901,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300048,0,4,33024
49,3.865175110305e+08,3.865186689587e+08,1.157928164542e+03,47646,46664,40704,982,982,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300049,0,4,33024
