#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.950921710000e+08,2.950922320000e+08,3.047541e+01,7.068217e-01,2.788525e+01,6.761178e-01,9.150081e-01,6.467875e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500031
2.950922320000e+08,2.950922930000e+08,3.260656e+01,7.311181e-01,2.973771e+01,6.982144e-01,9.120161e-01,6.351634e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500031
2.950922930000e+08,2.950923540000e+08,3.134426e+01,7.168266e-01,2.844262e+01,6.828415e-01,9.074268e-01,6.628336e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500031
2.950923610000e+08,2.950924220000e+08,3.168852e+01,7.207524e-01,2.854098e+01,6.840212e-01,9.006726e-01,6.803026e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500032
2.950924220000e+08,2.950924830000e+08,3.354099e+01,7.415202e-01,3.052459e+01,7.073918e-01,9.100685e-01,6.324705e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500032
2.950924830000e+08,2.950925440000e+08,3.109836e+01,7.140092e-01,2.852459e+01,6.838247e-01,9.172378e-01,6.325916e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500032
2.950925440000e+08,2.950926050000e+08,3.237705e+01,7.285405e-01,2.936065e+01,6.937739e-01,9.068354e-01,6.540427e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500032
2.950926050000e+08,2.950926660000e+08,2.996721e+01,7.009035e-01,2.739344e+01,6.701290e-01,9.141138e-01,6.553508e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500032
2.950926660000e+08,2.950927270000e+08,3.129508e+01,7.162640e-01,2.852459e+01,6.838247e-01,9.114720e-01,6.501433e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500032
2.950927270000e+08,2.950927880000e+08,3.200000e+01,7.242860e-01,2.890164e+01,6.883294e-01,9.031762e-01,6.693254e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500032
2.950927880000e+08,2.950928490000e+08,3.272131e+01,7.324036e-01,2.983607e+01,6.993681e-01,9.118236e-01,6.346748e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500032
2.950928490000e+08,2.950929100000e+08,3.172131e+01,7.211252e-01,2.886885e+01,6.879389e-01,9.100775e-01,6.503286e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500032
2.950929100000e+08,2.950929710000e+08,3.262295e+01,7.313019e-01,2.973771e+01,6.982144e-01,9.115578e-01,6.364955e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500032
2.950929710000e+08,2.950930320000e+08,3.109836e+01,7.140092e-01,2.844262e+01,6.828415e-01,9.146020e-01,6.416620e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500032
2.950930320000e+08,2.950930930000e+08,3.177049e+01,7.216839e-01,2.904918e+01,6.900841e-01,9.143447e-01,6.357045e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500032
2.950930930000e+08,2.950931540000e+08,3.160656e+01,7.198196e-01,2.913115e+01,6.910570e-01,9.216805e-01,6.118875e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500032
2.950931540000e+08,2.950932150000e+08,3.152459e+01,7.188857e-01,2.909836e+01,6.906680e-01,9.230369e-01,6.078005e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500032
2.950932150000e+08,2.950932760000e+08,3.006557e+01,7.020529e-01,2.755738e+01,6.721311e-01,9.165758e-01,6.456997e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500032
2.950932760000e+08,2.950933370000e+08,3.209836e+01,7.253982e-01,2.939344e+01,6.941612e-01,9.157304e-01,6.277881e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500032
2.950933370000e+08,2.950933980000e+08,3.162295e+01,7.200063e-01,2.911475e+01,6.908625e-01,9.206843e-01,6.152744e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500032
2.950933980000e+08,2.950934590000e+08,3.218033e+01,7.263238e-01,2.909836e+01,6.906680e-01,9.042282e-01,6.641982e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500032
2.950934590000e+08,2.950935200000e+08,3.129508e+01,7.162640e-01,2.845902e+01,6.830382e-01,9.093766e-01,6.570358e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500032
2.950935200000e+08,2.950935810000e+08,3.154098e+01,7.190726e-01,2.850820e+01,6.836282e-01,9.038461e-01,6.720910e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500032
2.950935810000e+08,2.950936420000e+08,3.377049e+01,7.440528e-01,3.080328e+01,7.106137e-01,9.121359e-01,6.237376e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500032
2.950936420000e+08,2.950937030000e+08,3.086885e+01,7.113696e-01,2.836065e+01,6.818569e-01,9.187467e-01,6.296413e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500032
2.950937030000e+08,2.950937640000e+08,3.144262e+01,7.179504e-01,2.881967e+01,6.873526e-01,9.165798e-01,6.313882e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500032
2.950937940000e+08,2.950938550000e+08,3.139344e+01,7.173887e-01,2.875410e+01,6.865702e-01,9.159269e-01,6.341246e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500033
2.950938550000e+08,2.950939160000e+08,3.177049e+01,7.216839e-01,2.863935e+01,6.851988e-01,9.014448e-01,6.770683e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500033
2.950939160000e+08,2.950939770000e+08,3.229508e+01,7.276177e-01,2.947541e+01,6.951283e-01,9.126903e-01,6.360039e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500033
2.950939770000e+08,2.950940380000e+08,3.283607e+01,7.336867e-01,2.986885e+01,6.997523e-01,9.096355e-01,6.406076e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500033
2.950940380000e+08,2.950940990000e+08,3.124590e+01,7.157010e-01,2.840984e+01,6.824479e-01,9.092340e-01,6.580184e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500033
2.950940990000e+08,2.950941600000e+08,3.201639e+01,7.244715e-01,2.913115e+01,6.910570e-01,9.098822e-01,6.479577e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500033
2.950941600000e+08,2.950942210000e+08,3.232787e+01,7.279870e-01,2.942623e+01,6.945482e-01,9.102434e-01,6.436630e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500033
2.950942210000e+08,2.950942820000e+08,3.114754e+01,7.145736e-01,2.831148e+01,6.812654e-01,9.089473e-01,6.599923e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500033
2.950942820000e+08,2.950943430000e+08,3.204918e+01,7.248423e-01,2.926229e+01,6.926108e-01,9.130435e-01,6.372699e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500033
2.950943430000e+08,2.950944040000e+08,3.052459e+01,7.073918e-01,2.783607e+01,6.755213e-01,9.119227e-01,6.567819e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500033
2.950944040000e+08,2.950944650000e+08,3.237705e+01,7.285405e-01,2.936065e+01,6.937739e-01,9.068354e-01,6.540427e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500033
2.950944650000e+08,2.950945260000e+08,3.239344e+01,7.287250e-01,2.963935e+01,6.970587e-01,9.149798e-01,6.274418e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500033
2.950945260000e+08,2.950945870000e+08,3.070492e+01,7.094782e-01,2.775410e+01,6.745259e-01,9.038975e-01,6.810173e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500033
2.950945870000e+08,2.950946480000e+08,3.193443e+01,7.235435e-01,2.918033e+01,6.916401e-01,9.137577e-01,6.360353e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500033
2.950946480000e+08,2.950947090000e+08,2.973771e+01,6.982144e-01,2.724590e+01,6.683219e-01,9.162073e-01,6.505512e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500033
2.950947090000e+08,2.950947700000e+08,3.281967e+01,7.335035e-01,2.949180e+01,6.953216e-01,8.986014e-01,6.746328e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500033
2.950947700000e+08,2.950948310000e+08,3.052459e+01,7.073918e-01,2.752459e+01,6.717312e-01,9.017186e-01,6.898925e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500033
2.950948310000e+08,2.950948920000e+08,3.342623e+01,7.402506e-01,3.045902e+01,7.066315e-01,9.112310e-01,6.298488e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500033
2.950948920000e+08,2.950949530000e+08,3.211475e+01,7.255835e-01,2.970492e+01,6.978294e-01,9.249617e-01,5.952319e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500033
2.950949530000e+08,2.950950140000e+08,3.224590e+01,7.270635e-01,2.916393e+01,6.914458e-01,9.044230e-01,6.629188e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500033
2.950950140000e+08,2.950950750000e+08,3.232787e+01,7.279870e-01,2.919672e+01,6.918344e-01,9.031440e-01,6.660216e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500033
2.950950750000e+08,2.950951360000e+08,3.021312e+01,7.037734e-01,2.750820e+01,6.715311e-01,9.104720e-01,6.650434e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500033
2.950951360000e+08,2.950951970000e+08,3.100000e+01,7.128792e-01,2.849180e+01,6.834316e-01,9.190904e-01,6.270949e-03,2.100000e+01,2.000000e+01,9.870000e+02,40341500033
2.950952270000e+08,2.950952880000e+08,3.257377e+01,7.307505e-01,2.990164e+01,7.001363e-01,9.179668e-01,6.156153e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500034
2.950952880000e+08,2.950953490000e+08,3.295082e+01,7.349676e-01,3.054098e+01,7.075817e-01,9.268657e-01,5.807255e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500034
2.950953490000e+08,2.950954100000e+08,3.068852e+01,7.092888e-01,2.796721e+01,6.771107e-01,9.113248e-01,6.570293e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500034
2.950954100000e+08,2.950954710000e+08,3.172131e+01,7.211252e-01,2.880328e+01,6.871571e-01,9.080104e-01,6.570136e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500034
2.950954710000e+08,2.950955320000e+08,3.177049e+01,7.216839e-01,2.906557e+01,6.902788e-01,9.148607e-01,6.339657e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500034
2.950955320000e+08,2.950955930000e+08,3.178688e+01,7.218701e-01,2.901639e+01,6.896946e-01,9.128417e-01,6.405651e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500034
2.950955930000e+08,2.950956540000e+08,3.270492e+01,7.322201e-01,2.970492e+01,6.978294e-01,9.082707e-01,6.462348e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500034
2.950956540000e+08,2.950957150000e+08,3.231147e+01,7.278024e-01,2.957377e+01,6.962873e-01,9.152715e-01,6.272584e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500034
2.950957150000e+08,2.950957760000e+08,3.178688e+01,7.218701e-01,2.903279e+01,6.898894e-01,9.133574e-01,6.388476e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500034
2.950957760000e+08,2.950958370000e+08,3.057377e+01,7.079614e-01,2.781967e+01,6.753223e-01,9.099196e-01,6.629447e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500034
2.950958370000e+08,2.950958980000e+08,3.157377e+01,7.194461e-01,2.877049e+01,6.867659e-01,9.112149e-01,6.481152e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500034
2.950958980000e+08,2.950959590000e+08,3.145902e+01,7.181376e-01,2.859016e+01,6.846102e-01,9.088067e-01,6.571731e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500034
2.950959590000e+08,2.950960200000e+08,3.114754e+01,7.145736e-01,2.840984e+01,6.824479e-01,9.121053e-01,6.495717e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500034
2.950960200000e+08,2.950960810000e+08,3.272131e+01,7.324036e-01,2.937705e+01,6.939675e-01,8.977956e-01,6.780211e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500034
2.950960810000e+08,2.950961420000e+08,3.434426e+01,7.503471e-01,3.118033e+01,7.149495e-01,9.078759e-01,6.318411e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500034
2.950961420000e+08,2.950962030000e+08,3.159016e+01,7.196329e-01,2.867213e+01,6.855910e-01,9.076284e-01,6.596026e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500034
2.950962030000e+08,2.950962640000e+08,3.040984e+01,7.060608e-01,2.767213e+01,6.735291e-01,9.099730e-01,6.645515e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500034
2.950962640000e+08,2.950963250000e+08,3.203279e+01,7.246569e-01,2.919672e+01,6.918344e-01,9.114637e-01,6.426406e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500034
2.950963250000e+08,2.950963860000e+08,3.108197e+01,7.138211e-01,2.824590e+01,6.804760e-01,9.087553e-01,6.613146e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500034
2.950963860000e+08,2.950964470000e+08,3.100000e+01,7.128792e-01,2.847541e+01,6.832350e-01,9.185616e-01,6.289598e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500034
2.950964470000e+08,2.950965080000e+08,3.118033e+01,7.149495e-01,2.860656e+01,6.848065e-01,9.174553e-01,6.310035e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500034
2.950965080000e+08,2.950965690000e+08,3.152459e+01,7.188857e-01,2.888525e+01,6.881342e-01,9.162766e-01,6.316071e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500034
2.950965690000e+08,2.950966300000e+08,3.191803e+01,7.233578e-01,2.885246e+01,6.877435e-01,9.039548e-01,6.677720e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500034
2.950966560000e+08,2.950967170000e+08,3.052459e+01,7.073918e-01,2.816393e+01,6.794879e-01,9.226638e-01,6.190465e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500035
2.950967170000e+08,2.950967780000e+08,3.288525e+01,7.342359e-01,3.009836e+01,7.024356e-01,9.152542e-01,6.218196e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500035
2.950967780000e+08,2.950968390000e+08,3.301639e+01,7.356986e-01,3.026229e+01,7.043459e-01,9.165839e-01,6.161428e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500035
2.950968390000e+08,2.950969000000e+08,3.213115e+01,7.257687e-01,2.936065e+01,6.937739e-01,9.137755e-01,6.340260e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500035
2.950969000000e+08,2.950969610000e+08,3.034426e+01,7.052992e-01,2.801639e+01,6.777058e-01,9.232847e-01,6.185938e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500035
2.950969610000e+08,2.950970220000e+08,3.124590e+01,7.157010e-01,2.852459e+01,6.838247e-01,9.129066e-01,6.458689e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500035
2.950970220000e+08,2.950970830000e+08,3.327869e+01,7.386152e-01,3.032787e+01,7.051086e-01,9.113300e-01,6.309255e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500035
2.950970830000e+08,2.950971440000e+08,3.245901e+01,7.294621e-01,2.959016e+01,6.964802e-01,9.116161e-01,6.379107e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500035
2.950971440000e+08,2.950972050000e+08,3.185246e+01,7.226143e-01,2.901639e+01,6.896946e-01,9.109624e-01,6.461012e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500035
2.950972050000e+08,2.950972660000e+08,3.188525e+01,7.229861e-01,2.885246e+01,6.877435e-01,9.048843e-01,6.652161e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500035
2.950972660000e+08,2.950973270000e+08,3.149180e+01,7.185117e-01,2.878688e+01,6.869616e-01,9.141073e-01,6.393124e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500035
2.950973270000e+08,2.950973880000e+08,3.301639e+01,7.356986e-01,3.006557e+01,7.020529e-01,9.106256e-01,6.356919e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500035
2.950973880000e+08,2.950974490000e+08,3.255738e+01,7.305666e-01,2.988525e+01,6.999444e-01,9.179255e-01,6.159115e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500035
2.950974490000e+08,2.950975100000e+08,3.001639e+01,7.014784e-01,2.724590e+01,6.683219e-01,9.077007e-01,6.764354e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500035
2.950975100000e+08,2.950975710000e+08,3.224590e+01,7.270635e-01,2.927869e+01,6.928048e-01,9.079817e-01,6.517387e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500035
2.950975710000e+08,2.950976320000e+08,3.198361e+01,7.241004e-01,2.857377e+01,6.844140e-01,8.933880e-01,6.987059e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500035
2.950976320000e+08,2.950976930000e+08,3.231147e+01,7.278024e-01,2.993443e+01,7.005200e-01,9.264333e-01,5.880368e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500035
2.950976930000e+08,2.950977540000e+08,3.014754e+01,7.030092e-01,2.754098e+01,6.719312e-01,9.135399e-01,6.553611e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500035
2.950977540000e+08,2.950978150000e+08,3.240984e+01,7.289093e-01,2.977049e+01,6.985992e-01,9.185635e-01,6.151214e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500035
2.950978150000e+08,2.950978760000e+08,3.298361e+01,7.353332e-01,2.995082e+01,7.007118e-01,9.080517e-01,6.441889e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500035
2.950978760000e+08,2.950979370000e+08,3.300000e+01,7.355159e-01,3.016393e+01,7.032003e-01,9.140586e-01,6.246925e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500035
2.950979370000e+08,2.950979980000e+08,3.193443e+01,7.235435e-01,2.921312e+01,6.920285e-01,9.147844e-01,6.325932e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500035
2.950979980000e+08,2.950980590000e+08,3.250820e+01,7.300146e-01,2.950820e+01,6.955149e-01,9.077156e-01,6.499468e-03,2.100000e+01,2.100000e+01,9.860000e+02,40341500035
2.950980790000e+08,2.950981400000e+08,3.209836e+01,7.253982e-01,2.937705e+01,6.939675e-01,9.152196e-01,6.295120e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500036
2.950981400000e+08,2.950982010000e+08,3.167213e+01,7.205659e-01,2.870492e+01,6.859828e-01,9.063147e-01,6.629362e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500036
2.950982010000e+08,2.950982620000e+08,3.334426e+01,7.393425e-01,3.027869e+01,7.045367e-01,9.080629e-01,6.406603e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500036
2.950982620000e+08,2.950983230000e+08,3.224590e+01,7.270635e-01,2.962295e+01,6.968660e-01,9.186578e-01,6.163573e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500036
2.950983230000e+08,2.950983840000e+08,3.118033e+01,7.149495e-01,2.832787e+01,6.814626e-01,9.085174e-01,6.610445e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500036
2.950983840000e+08,2.950984450000e+08,3.278688e+01,7.331370e-01,2.993443e+01,7.005200e-01,9.130000e-01,6.302024e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500036
2.950984450000e+08,2.950985060000e+08,3.211475e+01,7.255835e-01,2.980328e+01,6.989838e-01,9.280245e-01,5.839219e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500036
2.950985060000e+08,2.950985670000e+08,3.345901e+01,7.406136e-01,3.077049e+01,7.102354e-01,9.196472e-01,6.017133e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500036
2.950985670000e+08,2.950986280000e+08,3.370492e+01,7.433301e-01,3.108197e+01,7.138211e-01,9.221790e-01,5.908055e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500036
2.950986280000e+08,2.950986890000e+08,3.460656e+01,7.532069e-01,3.150820e+01,7.186987e-01,9.104690e-01,6.214057e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500036
2.950986890000e+08,2.950987500000e+08,3.160656e+01,7.198196e-01,2.880328e+01,6.871571e-01,9.113070e-01,6.474757e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500036
2.950987500000e+08,2.950988110000e+08,3.249180e+01,7.298304e-01,2.973771e+01,6.982144e-01,9.152371e-01,6.256304e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500036
2.950988110000e+08,2.950988720000e+08,3.195082e+01,7.237292e-01,2.895082e+01,6.889148e-01,9.061057e-01,6.606982e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500036
2.950988720000e+08,2.950989330000e+08,3.237705e+01,7.285405e-01,2.937705e+01,6.939675e-01,9.073418e-01,6.524450e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500036
2.950989330000e+08,2.950989940000e+08,3.195082e+01,7.237292e-01,2.937705e+01,6.939675e-01,9.194459e-01,6.164546e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500036
2.950989940000e+08,2.950990550000e+08,3.354099e+01,7.415202e-01,3.052459e+01,7.073918e-01,9.100685e-01,6.324705e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500036
2.950990550000e+08,2.950991160000e+08,3.327869e+01,7.386152e-01,3.018033e+01,7.033914e-01,9.068965e-01,6.449318e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500036
2.950991160000e+08,2.950991770000e+08,3.267213e+01,7.318529e-01,2.993443e+01,7.005200e-01,9.162067e-01,6.206513e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500036
2.950991770000e+08,2.950992380000e+08,3.134426e+01,7.168266e-01,2.827869e+01,6.808708e-01,9.021966e-01,6.793343e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500036
2.950992380000e+08,2.950992990000e+08,3.262295e+01,7.313019e-01,2.955738e+01,6.960942e-01,9.060302e-01,6.540922e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500036
2.950992990000e+08,2.950993600000e+08,3.344262e+01,7.404321e-01,3.068852e+01,7.092888e-01,9.176471e-01,6.086425e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500036
2.950993600000e+08,2.950994210000e+08,3.239344e+01,7.287250e-01,2.954098e+01,6.959012e-01,9.119433e-01,6.374874e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500036
2.950994780000e+08,2.950995390000e+08,3.267213e+01,7.318529e-01,2.950820e+01,6.955149e-01,9.031610e-01,6.624514e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500037
2.950995390000e+08,2.950996000000e+08,3.340984e+01,7.400691e-01,3.022951e+01,7.039643e-01,9.048086e-01,6.500924e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500037
2.950996000000e+08,2.950996610000e+08,3.355738e+01,7.417014e-01,3.045902e+01,7.066315e-01,9.076698e-01,6.398482e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500037
2.950996610000e+08,2.950997220000e+08,3.316393e+01,7.373405e-01,2.996721e+01,7.009035e-01,9.036085e-01,6.561628e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500037
2.950997220000e+08,2.950997830000e+08,3.303279e+01,7.358812e-01,2.996721e+01,7.009035e-01,9.071960e-01,6.463925e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500037
2.950997830000e+08,2.950998440000e+08,3.172131e+01,7.211252e-01,2.900000e+01,6.894997e-01,9.142119e-01,6.366439e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500037
2.950998440000e+08,2.950999050000e+08,3.306557e+01,7.362463e-01,2.990164e+01,7.001363e-01,9.043133e-01,6.549864e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500037
2.950999050000e+08,2.950999660000e+08,3.185246e+01,7.226143e-01,2.927869e+01,6.928048e-01,9.191971e-01,6.182744e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500037
2.950999660000e+08,2.951000270000e+08,3.231147e+01,7.278024e-01,2.963935e+01,6.970587e-01,9.173009e-01,6.203875e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500037
2.951000270000e+08,2.951000880000e+08,3.270492e+01,7.322201e-01,2.993443e+01,7.005200e-01,9.152882e-01,6.234181e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500037
2.951000880000e+08,2.951001500000e+08,3.101613e+01,7.072907e-01,2.829032e+01,6.754965e-01,9.121165e-01,6.456383e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500037
2.951001500000e+08,2.951002110000e+08,3.090164e+01,7.117473e-01,2.818033e+01,6.796857e-01,9.119363e-01,6.527170e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500037
2.951002110000e+08,2.951002720000e+08,3.267213e+01,7.318529e-01,2.998361e+01,7.010953e-01,9.177120e-01,6.155564e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500037
2.951002720000e+08,2.951003330000e+08,3.339344e+01,7.398875e-01,3.068852e+01,7.092888e-01,9.189985e-01,6.045167e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500037
2.951003330000e+08,2.951003940000e+08,2.896721e+01,6.891098e-01,2.604918e+01,6.534797e-01,8.992643e-01,7.160068e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500037
2.951003940000e+08,2.951004550000e+08,2.731148e+01,6.691256e-01,2.416393e+01,6.293886e-01,8.847539e-01,7.823245e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500037
2.951004550000e+08,2.951005160000e+08,2.642623e+01,6.581921e-01,2.381967e+01,6.248891e-01,9.013647e-01,7.426495e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500037
2.951005160000e+08,2.951005770000e+08,2.649180e+01,6.590082e-01,2.375410e+01,6.240284e-01,8.966584e-01,7.572345e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500037
2.951005770000e+08,2.951006380000e+08,2.565574e+01,6.485260e-01,2.326229e+01,6.175347e-01,9.067093e-01,7.351841e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500037
2.951006380000e+08,2.951006990000e+08,2.585246e+01,6.510075e-01,2.308197e+01,6.151365e-01,8.928345e-01,7.789277e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500037
2.951006990000e+08,2.951007600000e+08,2.836065e+01,6.818569e-01,2.539344e+01,6.452023e-01,8.953757e-01,7.358611e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500037
2.951007600000e+08,2.951008210000e+08,2.659016e+01,6.602305e-01,2.401639e+01,6.274642e-01,9.032059e-01,7.341627e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500037
2.951008210000e+08,2.951008820000e+08,2.731148e+01,6.691256e-01,2.445902e+01,6.332199e-01,8.955582e-01,7.492841e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500037
2.951008820000e+08,2.951009430000e+08,2.745902e+01,6.709306e-01,2.465574e+01,6.357613e-01,8.979105e-01,7.397751e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500037
2.951009780000e+08,2.951010390000e+08,2.763935e+01,6.731300e-01,2.491803e+01,6.391340e-01,9.015421e-01,7.255869e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500038
2.951010390000e+08,2.951011000000e+08,2.663935e+01,6.608407e-01,2.396721e+01,6.268214e-01,8.996923e-01,7.452250e-03,2.100000e+01,2.200000e+01,9.860000e+02,40341500038
