#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,2.951907410566e+08,2.951921049562e+08,1.363899569511e+03,47187,45358,41307,1829,1829,0,83,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600040,4194304,0,0
41,2.951921470597e+08,2.951935139969e+08,1.366937282443e+03,47183,45391,41612,1792,1792,0,89,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600041,4194304,0,0
42,2.951935530184e+08,2.951949489520e+08,1.395933609605e+03,47143,45318,41618,1825,1825,0,82,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600042,4194304,0,0
43,2.951949770270e+08,2.951963559886e+08,1.378961638153e+03,47208,45434,41811,1774,1774,0,71,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600043,4194304,0,0
44,2.951963750290e+08,2.951977569125e+08,1.381883566082e+03,47196,45471,41677,1725,1725,0,62,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600044,4194304,0,0
45,2.951977650173e+08,2.951991459403e+08,1.380923057497e+03,47217,45441,41781,1776,1776,0,59,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600045,4194304,0,0
46,2.951991580999e+08,2.952005399261e+08,1.381826225996e+03,47184,45421,41897,1763,1763,0,64,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600046,4194304,0,0
47,2.952005670213e+08,2.952019549689e+08,1.387947576523e+03,47187,45516,41755,1671,1671,0,72,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600047,4194304,0,0
48,2.952019640397e+08,2.952033309377e+08,1.366898005962e+03,47201,45400,41726,1801,1801,0,68,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600048,4194304,0,0
49,2.952033520201e+08,2.952046999989e+08,1.347978798389e+03,47274,45523,41921,1751,1751,0,77,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600049,4194304,0,0
50,2.952047190468e+08,2.952060689595e+08,1.349912660360e+03,47245,45553,41808,1692,1692,0,76,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600050,4194304,0,0
51,2.952060880474e+08,2.952074139935e+08,1.325946106493e+03,47277,45517,41920,1760,1760,0,86,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600051,4194304,0,0
52,2.952074460262e+08,2.952088039467e+08,1.357920526505e+03,47243,45525,42046,1718,1718,0,68,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600052,4194304,0,0
53,2.952088150254e+08,2.952101569938e+08,1.341968440890e+03,47236,45470,41823,1766,1766,0,89,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600053,4194304,0,0
54,2.952101930195e+08,2.952115699886e+08,1.376969101548e+03,47206,45450,41933,1756,1756,0,64,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600054,4194304,0,0
55,2.952115810247e+08,2.952129379899e+08,1.356965263963e+03,47232,45509,41707,1723,1723,0,79,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600055,4194304,0,0
56,2.952129640432e+08,2.952143149870e+08,1.350943797886e+03,47248,45503,41753,1745,1745,0,70,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600056,4194304,0,0
57,2.952143370907e+08,2.952157199536e+08,1.382862887204e+03,47168,45337,41571,1831,1831,0,88,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600057,4194304,0,0
58,2.952157550750e+08,2.952172159672e+08,1.460892191887e+03,47025,45139,41232,1886,1886,0,89,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600058,4194304,0,0
59,2.952172430198e+08,2.952187139721e+08,1.470952326417e+03,46949,45015,41144,1934,1934,0,110,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600059,4194304,0,0
60,2.952187700476e+08,2.952202159602e+08,1.445912597001e+03,47020,45101,41107,1919,1919,0,102,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600060,4194304,0,0
61,2.952202610201e+08,2.952214009612e+08,1.139941132963e+03,37219,35790,32748,1429,1429,0,93,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600061,4194304,0,0
