#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
234,3.860718691359e+08,3.860720619914e+08,1.928554527164e+02,4336,3980,2561,356,356,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800234,0,786432,0
235,3.860720740354e+08,3.860722789417e+08,2.049062657952e+02,4727,4332,2856,395,395,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800235,0,786432,0
237,3.860723600492e+08,3.860726468730e+08,2.868237667084e+02,6554,5996,4055,558,558,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800237,0,786432,0
242,3.860729471561e+08,3.860731079318e+08,1.607756600380e+02,3615,3324,1685,291,291,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800242,0,786432,0
243,3.860731200440e+08,3.860734209415e+08,3.008975180387e+02,6901,6302,4095,599,599,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800243,0,786432,0
245,3.860735260809e+08,3.860742629011e+08,7.368202453852e+02,16744,15408,10811,1336,1336,0,2,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.990527e+00,33446800245,0,786432,0
254,3.860749070291e+08,3.860751769368e+08,2.699077659249e+02,6149,5639,3641,510,510,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800254,0,786432,0
255,3.860751890278e+08,3.860753259900e+08,1.369621689320e+02,3130,2919,1351,211,211,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800255,0,786432,0
256,3.860753380636e+08,3.860756009318e+08,2.628682069182e+02,6257,5744,3788,513,513,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800256,0,786432,0
257,3.860756130362e+08,3.860761359901e+08,5.229538928866e+02,12002,11066,7333,936,936,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800257,0,786432,0
259,3.860762400289e+08,3.860765259892e+08,2.859602106214e+02,6564,6075,4063,489,489,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800259,0,786432,0
262,3.860766190698e+08,3.860767569781e+08,1.379083134532e+02,3125,2866,1558,259,259,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800262,0,786432,0
264,3.860768310469e+08,3.860770709752e+08,2.399282882810e+02,5497,5109,3135,388,388,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800264,0,786432,0
266,3.860771230220e+08,3.860775899941e+08,4.669721466899e+02,10747,9933,6517,814,814,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800266,0,786432,0
268,3.860776620746e+08,3.860780119624e+08,3.498877474666e+02,8157,7529,5148,628,628,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800268,0,786432,0
269,3.860780230262e+08,3.860781959950e+08,1.729688691497e+02,4014,3721,2345,293,293,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800269,0,786432,0
272,3.860782910327e+08,3.860786959576e+08,4.049249055386e+02,9285,8526,5995,759,759,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800272,0,786432,0
274,3.860787501478e+08,3.860789429745e+08,1.928266785145e+02,4645,4243,2549,402,402,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800274,0,786432,0
276,3.860790130562e+08,3.860792159732e+08,2.029170480967e+02,4704,4303,2803,401,401,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800276,0,786432,0
278,3.860792700723e+08,3.860794948654e+08,2.247931270599e+02,5229,4791,3071,438,438,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800278,0,786432,0
279,3.860795060440e+08,3.860796669824e+08,1.609384413362e+02,3673,3378,2001,295,295,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800279,0,786432,0
280,3.860796790288e+08,3.860798559231e+08,1.768943055868e+02,4195,3864,2416,331,331,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800280,0,786432,0
284,3.860800670276e+08,3.860805209960e+08,4.539684726596e+02,10290,9488,6825,802,802,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800284,0,786432,0
285,3.860805330548e+08,3.860808599973e+08,3.269424947500e+02,7557,6946,4783,611,611,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800285,0,786432,0
291,3.860812751281e+08,3.860814739050e+08,1.987769319415e+02,4577,4195,2605,382,382,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800291,0,786432,0
295,3.860816000597e+08,3.860818598901e+08,2.598304022551e+02,5877,5424,3473,453,453,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800295,0,786432,0
299,3.860819900548e+08,3.860821289996e+08,1.389447540641e+02,3207,2958,1702,249,249,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800299,0,786432,0
300,3.860821410605e+08,3.860824029286e+08,2.618681036234e+02,6081,5620,3514,461,461,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.973384e+00,33446800300,0,786432,0
301,3.860824140647e+08,3.860825739638e+08,1.598991104364e+02,3619,3335,1655,284,284,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800301,0,786432,0
302,3.860825860194e+08,3.860830209903e+08,4.349708879590e+02,9954,9225,6330,729,729,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800302,0,786432,0
304,3.860830440644e+08,3.860832079853e+08,1.639208740592e+02,3796,3486,2196,310,310,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800304,0,786432,0
309,3.860834610329e+08,3.860837169346e+08,2.559017320871e+02,6000,5549,3656,451,451,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800309,0,786432,0
310,3.860837290232e+08,3.860841159496e+08,3.869263999462e+02,8995,8261,5406,734,734,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800310,0,786432,0
312,3.860841440716e+08,3.860843039922e+08,1.599206175804e+02,3635,3376,2004,259,259,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800312,0,786432,0
313,3.860843150183e+08,3.860847149738e+08,3.999555362463e+02,9215,8525,5821,690,690,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800313,0,786432,0
317,3.860848770641e+08,3.860851399913e+08,2.629271556139e+02,6114,5652,3849,462,462,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800317,0,786432,0
321,3.860853600244e+08,3.860855399741e+08,1.799497249722e+02,4123,3816,2477,307,307,0,5,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800321,0,786432,0
322,3.860855510180e+08,3.860857840000e+08,2.329820119739e+02,5321,4890,3294,431,431,0,11,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800322,0,786432,0
323,3.860857951846e+08,3.860859659846e+08,1.708000628948e+02,3960,3654,2322,306,306,0,8,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800323,0,786432,0
326,3.860861220698e+08,3.860863239728e+08,2.019029991627e+02,4552,4208,2715,344,344,0,2,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800326,0,786432,0
330,3.860866471114e+08,3.860868719676e+08,2.248561739326e+02,6043,5645,2677,398,398,0,2,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800330,0,786432,0
333,3.860869640370e+08,3.860870929799e+08,1.289428939819e+02,3083,2831,51,252,252,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800333,0,786432,0
335,3.860871170345e+08,3.860873239669e+08,2.069323989153e+02,4846,4462,2858,384,384,0,2,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800335,0,786432,0
336,3.860873350430e+08,3.860875248450e+08,1.898019720316e+02,4223,3893,2596,330,330,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800336,0,786432,0
337,3.860875370721e+08,3.860877308241e+08,1.937519912124e+02,4347,3992,2547,355,355,0,9,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.962567e+00,33446800337,0,786432,0
341,3.860878830313e+08,3.860880499881e+08,1.669568269849e+02,4070,3765,2228,305,305,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800341,0,786432,0
342,3.860880610413e+08,3.860882479450e+08,1.869037051797e+02,4274,3949,2643,325,325,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800342,0,786432,0
347,3.860885310118e+08,3.860887429831e+08,2.119713099003e+02,4844,4447,2910,397,397,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800347,0,786432,0
348,3.860887550322e+08,3.860889829722e+08,2.279400252700e+02,5195,4822,3098,373,373,0,3,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800348,0,786432,0
358,3.860897690221e+08,3.860901444665e+08,3.754444135427e+02,8262,7552,5077,710,710,0,2,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800358,0,786432,0
364,3.860911070123e+08,3.860918479127e+08,7.409003753662e+02,3769,3218,16,551,551,0,4,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800364,0,786432,0
366,3.860922449952e+08,3.860929366818e+08,6.916865724325e+02,3525,3075,28,450,450,0,245,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800366,0,786432,0
367,3.860929830023e+08,3.860939469973e+08,9.639950259328e+02,5133,4413,2339,720,720,0,6,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800367,0,786432,0
380,3.860948880178e+08,3.860950722343e+08,1.842164114118e+02,4227,3869,2393,358,358,0,2,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800380,0,786432,0
381,3.860950890023e+08,3.860957528745e+08,6.638722456098e+02,15150,13906,9541,1244,1244,0,1367,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800381,0,786432,0
387,3.860962220076e+08,3.860963946651e+08,1.726575362086e+02,4689,4185,2323,504,504,0,2,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800387,0,786432,0
390,3.860966540325e+08,3.860967678889e+08,1.138564023376e+02,3580,3162,1511,418,418,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800390,0,786432,0
394,3.860969870032e+08,3.860972255993e+08,2.385960399508e+02,5708,5201,3243,507,507,0,3,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800394,0,786432,0
395,3.860972520007e+08,3.860974771238e+08,2.251230425835e+02,5247,4829,3230,418,418,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800395,0,786432,0
397,3.860975650062e+08,3.860977994803e+08,2.344740293026e+02,5702,5239,3467,463,463,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800397,0,786432,0
398,3.860978800017e+08,3.860982192050e+08,3.392033697367e+02,7956,7343,4906,613,613,0,2,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800398,0,786432,0
399,3.860982660040e+08,3.860984716995e+08,2.056954742074e+02,4959,4575,2905,384,384,0,2,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800399,0,786432,0
400,3.860985300038e+08,3.860989979999e+08,4.679960969687e+02,10710,9897,7104,813,813,0,2,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800400,0,786432,0
401,3.860991330098e+08,3.860992628676e+08,1.298578380942e+02,2943,1957,1276,986,986,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800401,0,786432,0
405,3.860997240355e+08,3.861002018806e+08,4.778451073766e+02,11620,10697,7528,923,923,0,2,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800405,0,786432,0
406,3.861003240021e+08,3.861004501031e+08,1.261009762883e+02,2927,2723,1458,204,204,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800406,0,786432,0
410,3.861007010122e+08,3.861009235381e+08,2.225258836746e+02,5266,4835,3208,431,431,0,2,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800410,0,786432,0
416,3.861014820031e+08,3.861017594193e+08,2.774161996841e+02,6932,6388,4492,544,544,0,3,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800416,0,786432,0
420,3.861019940026e+08,3.861021119999e+08,1.179972902536e+02,3416,3158,1303,258,258,0,2,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800420,0,786432,0
424,3.861023410157e+08,3.861026990992e+08,3.580834963322e+02,8135,7489,4777,646,646,0,2,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800424,0,786432,0
427,3.861028490011e+08,3.861031524000e+08,3.033988936543e+02,7029,6455,4261,574,574,0,2,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800427,0,786432,0
431,3.861035460141e+08,3.861039673429e+08,4.213287726641e+02,9883,9108,6581,775,775,0,2,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800431,0,786432,0
437,3.861045820152e+08,3.861050293695e+08,4.473542678356e+02,10288,9513,6337,775,775,0,3,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800437,0,786432,0
441,3.861052710073e+08,3.861055458717e+08,2.748644084334e+02,6943,6395,4265,548,548,0,3,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800441,0,786432,0
447,3.861059390008e+08,3.861061416364e+08,2.026355407238e+02,5051,4659,3022,392,392,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800447,0,786432,0
448,3.861061890027e+08,3.861064046667e+08,2.156639178395e+02,5139,4711,2792,428,428,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800448,0,786432,0
449,3.861064420025e+08,3.861065919777e+08,1.499751843810e+02,3519,3240,2584,279,279,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800449,0,786432,0
450,3.861066110019e+08,3.861068191968e+08,2.081949177384e+02,4711,4314,3075,397,397,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800450,0,786432,0
451,3.861068510528e+08,3.861071531579e+08,3.021051231027e+02,6955,6395,4231,560,560,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800451,0,786432,0
452,3.861071800054e+08,3.861075153029e+08,3.352974867821e+02,7857,7256,5009,601,601,0,2,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800452,0,786432,0
455,3.861076710120e+08,3.861079064000e+08,2.353880025148e+02,6359,5781,3353,578,578,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800455,0,786432,0
456,3.861079520014e+08,3.861081471667e+08,1.951653111577e+02,5344,4772,2614,572,572,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800456,0,786432,0
460,3.861084570103e+08,3.861086705384e+08,2.135280795097e+02,5536,5064,3064,472,472,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800460,0,786432,0
462,3.861087670022e+08,3.861090214846e+08,2.544824260473e+02,7055,6238,3327,817,817,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800462,0,786432,0
463,3.861090440187e+08,3.861092896353e+08,2.456166109443e+02,6452,5788,3180,664,664,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800463,0,786432,0
464,3.861093310005e+08,3.861096458943e+08,3.148938512802e+02,9363,8375,4832,988,988,0,3,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800464,0,786432,0
466,3.861098290039e+08,3.861099151109e+08,8.610700571537e+01,3281,2905,1349,376,376,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800466,0,786432,0
468,3.861100390007e+08,3.861101100800e+08,7.107930606604e+01,2894,2579,1509,315,315,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800468,0,786432,0
471,3.861103330009e+08,3.861104660231e+08,1.330221835971e+02,3850,3393,1772,457,457,0,2,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800471,0,786432,0
478,3.861111390034e+08,3.861112341108e+08,9.510743260384e+01,2749,2414,1120,335,335,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800478,0,786432,0
479,3.861112700027e+08,3.861113243793e+08,5.437657642365e+01,1917,1702,598,215,215,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800479,0,786432,0
480,3.861114600195e+08,3.861115422124e+08,8.219287765026e+01,2711,2398,1163,313,313,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800480,0,786432,0
483,3.861117990010e+08,3.861121004280e+08,3.014269782901e+02,10528,9312,4680,1216,1216,0,2,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800483,0,786432,0
485,3.861123090007e+08,3.861124417020e+08,1.327012987733e+02,7419,6245,2414,1174,1174,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800485,0,786432,0
489,3.861126720021e+08,3.861129812049e+08,3.092028154731e+02,10020,8913,4250,1107,1107,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800489,0,786432,0
491,3.861130860034e+08,3.861131815996e+08,9.559622299671e+01,3173,2808,1088,365,365,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800491,0,786432,0
493,3.861133280042e+08,3.861134860458e+08,1.580416182280e+02,5279,4625,1993,654,654,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800493,1,786432,0
495,3.861137240010e+08,3.861138862243e+08,1.622232280374e+02,5125,4604,2379,521,521,0,2,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800495,0,786432,0
496,3.861139730008e+08,3.861141151601e+08,1.421592371464e+02,4607,4113,2116,494,494,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800496,0,786432,0
500,3.861143040019e+08,3.861144143949e+08,1.103929937482e+02,4448,3833,1269,615,615,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800500,0,786432,0
505,3.861148030848e+08,3.861150680246e+08,2.649398283362e+02,6698,6107,4063,591,591,0,2,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800505,0,786432,0
