#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,3.616800090307e+08,3.616810349959e+08,1.025965252817e+03,47942,42340,38594,5602,5602,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953263e+00,5418600017,2056,0,514
18,3.616810390418e+08,3.616820669853e+08,1.027943477690e+03,47927,42416,38732,5511,5511,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.639457e+00,5418600018,2056,0,514
19,3.616820710196e+08,3.616830999647e+08,1.028945158958e+03,47914,42371,38573,5543,5543,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.638835e+00,5418600019,2056,0,514
20,3.616831040376e+08,3.616841309645e+08,1.026926941037e+03,47930,42320,38740,5610,5610,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.642997e+00,5418600020,2056,0,514
21,3.616841350200e+08,3.616851649825e+08,1.029962538958e+03,47923,42256,38619,5667,5667,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.865180e+00,5418600021,2056,0,514
22,3.616851690314e+08,3.616862019694e+08,1.032938071370e+03,47893,42333,38653,5560,5560,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977757e+00,5418600022,2056,0,514
23,3.616862070583e+08,3.616872429133e+08,1.035855017304e+03,47925,42356,38262,5569,5569,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998071e+00,5418600023,2048,0,514
24,3.616872470259e+08,3.616882789503e+08,1.031924327016e+03,47916,42459,38762,5457,5457,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418600024,2056,0,514
25,3.616882830243e+08,3.616893129943e+08,1.029969929218e+03,47900,42345,38713,5555,5555,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997091e+00,5418600025,2056,0,514
26,3.616893180182e+08,3.616903519683e+08,1.033950054824e+03,47891,42278,38864,5613,5613,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982609e+00,5418600026,2056,0,514
27,3.616903570304e+08,3.616913879939e+08,1.030963468730e+03,47903,42285,38796,5618,5618,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992248e+00,5418600027,2056,0,514
28,3.616913930681e+08,3.616924379895e+08,1.044921378553e+03,47906,42173,38939,5733,5733,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418600028,2056,0,514
29,3.616924420194e+08,3.616934749952e+08,1.032975796759e+03,47905,42338,39083,5567,5567,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418600029,2048,0,514
30,3.616934800812e+08,3.616945209684e+08,1.040887200356e+03,47916,42396,39235,5520,5520,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988482e+00,5418600030,2048,0,514
31,3.616945250394e+08,3.616955699700e+08,1.044930618882e+03,47881,42299,39164,5582,5582,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971319e+00,5418600031,2056,0,514
32,3.616955750311e+08,3.616966209713e+08,1.045940232694e+03,47888,42335,39321,5553,5553,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999045e+00,5418600032,2056,0,514
33,3.616966250383e+08,3.616976609977e+08,1.035959378064e+03,47903,42349,39370,5554,5554,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952748e+00,5418600033,2056,0,514
34,3.616976650405e+08,3.616987049979e+08,1.039957319319e+03,47906,42253,39322,5653,5653,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418600034,2056,0,514
35,3.616987090298e+08,3.616997479466e+08,1.038916790783e+03,47885,42333,39515,5552,5552,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992307e+00,5418600035,2056,0,514
36,3.616997530433e+08,3.617007919642e+08,1.038920874655e+03,47914,42317,39563,5597,5597,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970192e+00,5418600036,2048,0,514
37,3.617007960278e+08,3.617018309886e+08,1.034960830927e+03,47923,42329,39377,5594,5594,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.863900e+00,5418600037,2056,0,514
38,3.617018350432e+08,3.617028759901e+08,1.040946903646e+03,47899,42314,39559,5585,5585,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.748560e+00,5418600038,2056,0,514
39,3.617028800543e+08,3.617039179418e+08,1.037887570441e+03,47882,42215,39230,5667,5667,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979788e+00,5418600039,2056,0,514
40,3.617039230223e+08,3.617049649398e+08,1.041917494476e+03,47912,42333,39467,5579,5579,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969319e+00,5418600040,2056,0,514
41,3.617049690275e+08,3.617060069756e+08,1.037948177278e+03,47887,42312,39683,5575,5575,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986525e+00,5418600041,2056,0,514
42,3.617060120236e+08,3.617070539811e+08,1.041957586288e+03,47869,42263,39700,5606,5606,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949185e+00,5418600042,2056,0,514
43,3.617070590624e+08,3.617080969952e+08,1.037932820201e+03,47893,42342,39701,5551,5551,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991337e+00,5418600043,2048,0,514
44,3.617081020340e+08,3.617091399677e+08,1.037933742344e+03,47914,42409,39786,5505,5505,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966315e+00,5418600044,2048,0,514
45,3.617091440411e+08,3.617101889822e+08,1.044941124797e+03,47890,42376,39630,5514,5514,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934992e+00,5418600045,2056,0,514
46,3.617101940233e+08,3.617112299969e+08,1.035973535299e+03,47913,42395,39327,5518,5518,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997108e+00,5418600046,2048,0,514
47,3.617112340202e+08,3.617122699988e+08,1.035978668690e+03,47917,42371,39334,5546,5546,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998071e+00,5418600047,2048,0,514
48,3.617122740212e+08,3.617125609714e+08,2.869501450062e+02,14324,12787,10735,1537,1537,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940972e+00,5418600048,2048,0,514
49,3.617125720291e+08,3.617135579889e+08,9.859597862959e+02,47700,42414,37695,5286,5286,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.853091e+00,5418600049,2056,0,514
50,3.617135630197e+08,3.617141179965e+08,5.549768272042e+02,41843,38653,22314,3190,3190,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985610e+00,5418600050,2048,0,514
51,3.617141300406e+08,3.617147529982e+08,6.229576379657e+02,48432,44836,24337,3596,3596,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.782053e+00,5418600051,2048,0,514
52,3.617147580217e+08,3.617154969987e+08,7.389770162106e+02,48522,44207,29638,4315,4315,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891892e+00,5418600052,2056,0,514
53,3.617155010405e+08,3.617162449547e+08,7.439141566157e+02,48485,43937,29416,4548,4548,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418600053,2048,0,514
54,3.617162490420e+08,3.617172339920e+08,9.849500326514e+02,48018,42571,36770,5447,5447,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418600054,2056,0,514
55,3.617172380194e+08,3.617174599946e+08,2.219752046466e+02,10644,9403,7977,1241,1241,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418600055,2056,0,514
56,3.617174720209e+08,3.617174799988e+08,7.977912068367e+00,2548,2452,661,96,96,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418600056,2048,0,514
57,3.617174920206e+08,3.617179059987e+08,4.139780894518e+02,49148,45779,22360,3369,3369,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.874699e+00,5418600057,2048,0,514
58,3.617179100339e+08,3.617183509846e+08,4.409507222772e+02,21589,19211,16661,2378,2378,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920815e+00,5418600058,2056,0,514
59,3.617183620182e+08,3.617190099803e+08,6.479621196985e+02,48592,44509,27900,4083,4083,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.884438e+00,5418600059,2048,0,514
60,3.617190150261e+08,3.617198939975e+08,8.789713156819e+02,48231,43056,32080,5175,5175,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998864e+00,5418600060,2048,0,514
61,3.617198980221e+08,3.617208139924e+08,9.159703841805e+02,48144,43157,35195,4987,4987,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418600061,2048,0,514
62,3.617208180247e+08,3.617216419608e+08,8.239360895753e+02,48348,43557,32498,4791,4791,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418600062,2048,0,514
63,3.617216460643e+08,3.617226449990e+08,9.989346702695e+02,47966,42531,37605,5435,5435,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972999e+00,5418600063,2048,0,514
64,3.617226500448e+08,3.617234589876e+08,8.089427391291e+02,48350,43451,29602,4899,4899,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943210e+00,5418600064,2048,0,514
65,3.617234640453e+08,3.617243979779e+08,9.339325808883e+02,48126,42760,34854,5366,5366,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964707e+00,5418600065,2048,0,514
66,3.617244020262e+08,3.617253329648e+08,9.309386872053e+02,48117,42716,34107,5401,5401,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952790e+00,5418600066,2056,0,514
67,3.617253370612e+08,3.617263629828e+08,1.025921559632e+03,47891,42339,38552,5552,5552,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959105e+00,5418600067,2048,0,514
68,3.617263680206e+08,3.617273139665e+08,9.459459196925e+02,48089,42896,35083,5193,5193,0,2,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.881607e+00,5418600068,2048,0,514
69,3.617273180476e+08,3.617282789652e+08,9.609176032543e+02,48070,42807,35543,5263,5263,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418600069,2056,0,514
70,3.617282830364e+08,3.617292669944e+08,9.839579953551e+02,47996,42551,36205,5445,5445,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953300e+00,5418600070,2048,0,514
71,3.617292720283e+08,3.617303099894e+08,1.037961056232e+03,47913,42296,38735,5617,5617,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418600071,2056,0,514
72,3.617303140302e+08,3.617309099874e+08,5.959572211504e+02,27668,24527,22575,3141,3141,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418600072,2056,0,514
73,3.617309210489e+08,3.617318149839e+08,8.939350336790e+02,41409,36542,33725,4867,4867,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997766e+00,5418600073,2056,0,514
74,3.617318260413e+08,3.617327599771e+08,9.339358521700e+02,48108,43016,34314,5092,5092,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985027e+00,5418600074,2048,0,514
75,3.617327640235e+08,3.617337389210e+08,9.748975026608e+02,48045,42654,36302,5391,5391,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995902e+00,5418600075,2048,0,514
76,3.617337430251e+08,3.617347809769e+08,1.037951852679e+03,47892,42259,39310,5633,5633,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418600076,2056,0,514
77,3.617347860583e+08,3.617358249787e+08,1.038920364201e+03,47896,42296,39008,5600,5600,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418600077,2048,0,514
78,3.617358290427e+08,3.617368659970e+08,1.036954297602e+03,47911,42290,39040,5621,5621,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418600078,2056,0,514
79,3.617368700616e+08,3.617378389650e+08,9.689034335613e+02,48059,42765,36389,5294,5294,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418600079,2048,0,514
80,3.617378430325e+08,3.617388818962e+08,1.038863629282e+03,47891,42381,39297,5510,5510,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993269e+00,5418600080,2056,0,514
81,3.617388870260e+08,3.617399279648e+08,1.040938819289e+03,47863,42375,39223,5488,5488,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999040e+00,5418600081,2056,0,514
82,3.617399331029e+08,3.617409739818e+08,1.040878809690e+03,47883,42267,39081,5616,5616,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418600082,2056,0,514
83,3.617409790519e+08,3.617420199998e+08,1.040947910905e+03,47905,42243,38940,5662,5662,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418600083,2056,0,514
84,3.617420240309e+08,3.617430689710e+08,1.044940103531e+03,47904,42352,39033,5552,5552,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418600084,2056,0,514
85,3.617430730212e+08,3.617441089512e+08,1.035929987192e+03,47922,42333,38952,5589,5589,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418600085,2056,0,514
86,3.617441130256e+08,3.617451589826e+08,1.045957088709e+03,47897,42181,38894,5716,5716,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984717e+00,5418600086,2048,0,514
87,3.617451630323e+08,3.617462109563e+08,1.047923955739e+03,47868,42286,38852,5582,5582,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418600087,2056,0,514
88,3.617462160185e+08,3.617472589975e+08,1.042979079366e+03,47899,42295,38752,5604,5604,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418600088,2056,0,514
