#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.615978900000e+08,3.615979510000e+08,4.170492e+01,8.268538e-01,3.819672e+01,7.913127e-01,9.158805e-01,5.503123e-03,2.640000e+01,2.480000e+01,1.006000e+03,5418500021
3.615979510000e+08,3.615980120000e+08,4.180328e+01,8.278283e-01,3.826229e+01,7.919917e-01,9.152941e-01,5.514004e-03,2.640000e+01,2.480000e+01,1.006000e+03,5418500021
3.615980120000e+08,3.615980730000e+08,4.208197e+01,8.305831e-01,3.849180e+01,7.943634e-01,9.146864e-01,5.513563e-03,2.640000e+01,2.480000e+01,1.006000e+03,5418500021
3.615980730000e+08,3.615981340000e+08,4.139344e+01,8.237603e-01,3.793443e+01,7.885910e-01,9.164357e-01,5.507200e-03,2.640000e+01,2.480000e+01,1.006000e+03,5418500021
3.615981340000e+08,3.615981950000e+08,3.968853e+01,8.066174e-01,3.632787e+01,7.717116e-01,9.153243e-01,5.658086e-03,2.640000e+01,2.480000e+01,1.006000e+03,5418500021
3.615981950000e+08,3.615982560000e+08,4.026229e+01,8.124270e-01,3.691803e+01,7.779548e-01,9.169381e-01,5.568737e-03,2.640000e+01,2.480000e+01,1.006000e+03,5418500021
3.615982560000e+08,3.615983170000e+08,4.303279e+01,8.399140e-01,3.937705e+01,8.034460e-01,9.150476e-01,5.441829e-03,2.640000e+01,2.480000e+01,1.006000e+03,5418500021
3.615983170000e+08,3.615983780000e+08,4.262295e+01,8.359048e-01,3.893443e+01,7.989175e-01,9.134616e-01,5.513952e-03,2.640000e+01,2.480000e+01,1.006000e+03,5418500021
3.615983780000e+08,3.615984390000e+08,4.047541e+01,8.145743e-01,3.724590e+01,7.814016e-01,9.202106e-01,5.453254e-03,2.640000e+01,2.480000e+01,1.006000e+03,5418500021
3.615984390000e+08,3.615985000000e+08,4.201639e+01,8.299357e-01,3.868853e+01,7.963907e-01,9.207959e-01,5.334346e-03,2.640000e+01,2.480000e+01,1.006000e+03,5418500021
3.615985000000e+08,3.615985610000e+08,4.177049e+01,8.275036e-01,3.809836e+01,7.902932e-01,9.120879e-01,5.609742e-03,2.640000e+01,2.480000e+01,1.006000e+03,5418500021
3.615985610000e+08,3.615986220000e+08,4.350820e+01,8.445408e-01,3.954099e+01,8.051167e-01,9.088169e-01,5.587853e-03,2.640000e+01,2.480000e+01,1.006000e+03,5418500021
3.615986670000e+08,3.615987280000e+08,3.993443e+01,8.091123e-01,3.644262e+01,7.729295e-01,9.125616e-01,5.723261e-03,2.640000e+01,2.490000e+01,1.006000e+03,5418500022
3.615987280000e+08,3.615987890000e+08,4.254099e+01,8.351007e-01,3.919672e+01,8.016042e-01,9.213873e-01,5.283223e-03,2.640000e+01,2.490000e+01,1.006000e+03,5418500022
3.615987890000e+08,3.615988500000e+08,4.318033e+01,8.413526e-01,3.927869e+01,8.024418e-01,9.096431e-01,5.586094e-03,2.640000e+01,2.490000e+01,1.006000e+03,5418500022
3.615988500000e+08,3.615989110000e+08,4.031147e+01,8.129231e-01,3.681967e+01,7.769178e-01,9.133794e-01,5.672270e-03,2.640000e+01,2.490000e+01,1.006000e+03,5418500022
3.615989110000e+08,3.615989720000e+08,4.236066e+01,8.333288e-01,3.880328e+01,7.975709e-01,9.160216e-01,5.456200e-03,2.640000e+01,2.490000e+01,1.006000e+03,5418500022
3.615989720000e+08,3.615990330000e+08,4.178688e+01,8.276659e-01,3.840984e+01,7.935171e-01,9.191840e-01,5.398400e-03,2.640000e+01,2.490000e+01,1.006000e+03,5418500022
3.615990330000e+08,3.615990940000e+08,4.077049e+01,8.175382e-01,3.732787e+01,7.822610e-01,9.155609e-01,5.575419e-03,2.640000e+01,2.490000e+01,1.006000e+03,5418500022
3.615990940000e+08,3.615991550000e+08,4.078688e+01,8.177025e-01,3.718033e+01,7.807135e-01,9.115756e-01,5.691901e-03,2.640000e+01,2.490000e+01,1.006000e+03,5418500022
3.615991550000e+08,3.615992160000e+08,4.155738e+01,8.253899e-01,3.786885e+01,7.879092e-01,9.112426e-01,5.648463e-03,2.640000e+01,2.490000e+01,1.006000e+03,5418500022
3.615992160000e+08,3.615992770000e+08,4.237705e+01,8.334901e-01,3.888525e+01,7.984128e-01,9.176015e-01,5.408246e-03,2.640000e+01,2.490000e+01,1.006000e+03,5418500022
3.615992770000e+08,3.615993380000e+08,4.180328e+01,8.278283e-01,3.798361e+01,7.891021e-01,9.086275e-01,5.705986e-03,2.640000e+01,2.490000e+01,1.006000e+03,5418500022
3.615993380000e+08,3.615993990000e+08,4.139344e+01,8.237603e-01,3.808197e+01,7.901231e-01,9.200000e-01,5.398936e-03,2.640000e+01,2.490000e+01,1.006000e+03,5418500022
3.615993990000e+08,3.615994600000e+08,4.268853e+01,8.365476e-01,3.900000e+01,7.995901e-01,9.135945e-01,5.505883e-03,2.640000e+01,2.490000e+01,1.006000e+03,5418500022
3.615994600000e+08,3.615995210000e+08,4.059016e+01,8.157282e-01,3.729508e+01,7.819174e-01,9.188207e-01,5.488615e-03,2.640000e+01,2.490000e+01,1.006000e+03,5418500022
3.615995210000e+08,3.615995820000e+08,4.091803e+01,8.190161e-01,3.695082e+01,7.783002e-01,9.030449e-01,5.922673e-03,2.640000e+01,2.490000e+01,1.006000e+03,5418500022
3.615995820000e+08,3.615996430000e+08,4.098361e+01,8.196721e-01,3.767213e+01,7.858599e-01,9.192000e-01,5.450554e-03,2.640000e+01,2.490000e+01,1.006000e+03,5418500022
3.615996960000e+08,3.615997570000e+08,4.003279e+01,8.101081e-01,3.640984e+01,7.725818e-01,9.095004e-01,5.805664e-03,2.640000e+01,2.490000e+01,1.006000e+03,5418500023
3.615997570000e+08,3.615998180000e+08,4.075410e+01,8.173738e-01,3.745901e+01,7.836340e-01,9.191473e-01,5.467507e-03,2.640000e+01,2.490000e+01,1.006000e+03,5418500023
3.615998180000e+08,3.615998790000e+08,4.072131e+01,8.170450e-01,3.803279e+01,7.896128e-01,9.339775e-01,4.982398e-03,2.640000e+01,2.490000e+01,1.006000e+03,5418500023
3.615998790000e+08,3.615999400000e+08,3.972131e+01,8.069504e-01,3.693443e+01,7.781275e-01,9.298390e-01,5.188896e-03,2.640000e+01,2.490000e+01,1.006000e+03,5418500023
3.615999400000e+08,3.616000010000e+08,4.226229e+01,8.323608e-01,3.896721e+01,7.992539e-01,9.220326e-01,5.280660e-03,2.640000e+01,2.490000e+01,1.006000e+03,5418500023
3.616000010000e+08,3.616000620000e+08,4.072131e+01,8.170450e-01,3.765574e+01,7.856890e-01,9.247182e-01,5.293878e-03,2.640000e+01,2.490000e+01,1.006000e+03,5418500023
3.616000620000e+08,3.616001230000e+08,4.180328e+01,8.278283e-01,3.839344e+01,7.933478e-01,9.184314e-01,5.420193e-03,2.640000e+01,2.490000e+01,1.006000e+03,5418500023
3.616001230000e+08,3.616001840000e+08,4.134426e+01,8.232707e-01,3.770492e+01,7.862019e-01,9.119746e-01,5.641867e-03,2.640000e+01,2.490000e+01,1.006000e+03,5418500023
3.616001840000e+08,3.616002450000e+08,4.065574e+01,8.163869e-01,3.716393e+01,7.805414e-01,9.141129e-01,5.626495e-03,2.640000e+01,2.490000e+01,1.006000e+03,5418500023
3.616002450000e+08,3.616003060000e+08,4.098361e+01,8.196721e-01,3.768853e+01,7.860309e-01,9.196000e-01,5.438229e-03,2.640000e+01,2.490000e+01,1.006000e+03,5418500023
3.616003060000e+08,3.616003670000e+08,4.101639e+01,8.199999e-01,3.780328e+01,7.872267e-01,9.216627e-01,5.371885e-03,2.640000e+01,2.490000e+01,1.006000e+03,5418500023
3.616003670000e+08,3.616004280000e+08,4.085246e+01,8.183596e-01,3.772131e+01,7.863728e-01,9.233547e-01,5.329088e-03,2.640000e+01,2.490000e+01,1.006000e+03,5418500023
3.616004280000e+08,3.616004890000e+08,3.960656e+01,8.057840e-01,3.639344e+01,7.724078e-01,9.188741e-01,5.554682e-03,2.640000e+01,2.490000e+01,1.006000e+03,5418500023
3.616004890000e+08,3.616005500000e+08,4.119672e+01,8.218005e-01,3.785246e+01,7.877386e-01,9.188221e-01,5.448016e-03,2.640000e+01,2.490000e+01,1.006000e+03,5418500023
3.616005500000e+08,3.616006110000e+08,4.226229e+01,8.323608e-01,3.885246e+01,7.980762e-01,9.193173e-01,5.363910e-03,2.640000e+01,2.490000e+01,1.006000e+03,5418500023
3.616006110000e+08,3.616006720000e+08,4.080328e+01,8.178669e-01,3.754099e+01,7.844909e-01,9.200482e-01,5.436343e-03,2.640000e+01,2.490000e+01,1.006000e+03,5418500023
3.616007350000e+08,3.616007960000e+08,4.163934e+01,8.262035e-01,3.804918e+01,7.897829e-01,9.137796e-01,5.569407e-03,2.640000e+01,2.480000e+01,1.006000e+03,5418500024
3.616007960000e+08,3.616008570000e+08,4.124590e+01,8.222909e-01,3.778688e+01,7.870560e-01,9.161367e-01,5.525998e-03,2.640000e+01,2.480000e+01,1.006000e+03,5418500024
3.616008570000e+08,3.616009180000e+08,4.111475e+01,8.209826e-01,3.768853e+01,7.860309e-01,9.166667e-01,5.518884e-03,2.640000e+01,2.480000e+01,1.006000e+03,5418500024
3.616009180000e+08,3.616009790000e+08,4.031147e+01,8.129231e-01,3.678688e+01,7.765718e-01,9.125661e-01,5.696301e-03,2.640000e+01,2.480000e+01,1.006000e+03,5418500024
3.616009790000e+08,3.616010400000e+08,4.021312e+01,8.119307e-01,3.729508e+01,7.819174e-01,9.274358e-01,5.237865e-03,2.640000e+01,2.480000e+01,1.006000e+03,5418500024
3.616010400000e+08,3.616011010000e+08,4.090164e+01,8.188520e-01,3.765574e+01,7.856890e-01,9.206413e-01,5.411370e-03,2.640000e+01,2.480000e+01,1.006000e+03,5418500024
3.616011010000e+08,3.616011620000e+08,4.045901e+01,8.144094e-01,3.744262e+01,7.834625e-01,9.254457e-01,5.287365e-03,2.640000e+01,2.480000e+01,1.006000e+03,5418500024
3.616011620000e+08,3.616012230000e+08,4.109836e+01,8.208188e-01,3.778688e+01,7.870560e-01,9.194256e-01,5.436003e-03,2.640000e+01,2.480000e+01,1.006000e+03,5418500024
3.616012230000e+08,3.616012840000e+08,4.080328e+01,8.178669e-01,3.754099e+01,7.844909e-01,9.200482e-01,5.436343e-03,2.640000e+01,2.480000e+01,1.006000e+03,5418500024
3.616012840000e+08,3.616013450000e+08,3.944262e+01,8.041147e-01,3.619672e+01,7.703174e-01,9.177057e-01,5.602589e-03,2.640000e+01,2.480000e+01,1.006000e+03,5418500024
3.616013450000e+08,3.616014060000e+08,4.198361e+01,8.296118e-01,3.919672e+01,8.016042e-01,9.336197e-01,4.919261e-03,2.640000e+01,2.480000e+01,1.006000e+03,5418500024
3.616014060000e+08,3.616014670000e+08,4.213115e+01,8.310683e-01,3.842623e+01,7.936864e-01,9.120622e-01,5.586418e-03,2.640000e+01,2.480000e+01,1.006000e+03,5418500024
3.616014670000e+08,3.616015280000e+08,4.262295e+01,8.359048e-01,3.922951e+01,8.019394e-01,9.203846e-01,5.308803e-03,2.640000e+01,2.480000e+01,1.006000e+03,5418500024
3.616015280000e+08,3.616015890000e+08,4.152459e+01,8.250642e-01,3.786885e+01,7.879092e-01,9.119621e-01,5.629965e-03,2.640000e+01,2.480000e+01,1.006000e+03,5418500024
3.616015890000e+08,3.616016500000e+08,4.021312e+01,8.119307e-01,3.663934e+01,7.750129e-01,9.111292e-01,5.745405e-03,2.640000e+01,2.480000e+01,1.006000e+03,5418500024
3.616016500000e+08,3.616017110000e+08,4.350820e+01,8.445408e-01,3.996721e+01,8.094444e-01,9.186134e-01,5.307528e-03,2.640000e+01,2.480000e+01,1.006000e+03,5418500024
3.616017680000e+08,3.616018290000e+08,4.122951e+01,8.221275e-01,3.796721e+01,7.889317e-01,9.208748e-01,5.382559e-03,2.630000e+01,2.490000e+01,1.006000e+03,5418500025
3.616018290000e+08,3.616018900000e+08,4.060656e+01,8.158929e-01,3.736066e+01,7.826045e-01,9.200646e-01,5.448988e-03,2.630000e+01,2.490000e+01,1.006000e+03,5418500025
3.616018900000e+08,3.616019510000e+08,4.152459e+01,8.250642e-01,3.780328e+01,7.872267e-01,9.103829e-01,5.675313e-03,2.630000e+01,2.490000e+01,1.006000e+03,5418500025
3.616019510000e+08,3.616020120000e+08,4.167213e+01,8.265287e-01,3.804918e+01,7.897829e-01,9.130606e-01,5.588179e-03,2.630000e+01,2.490000e+01,1.006000e+03,5418500025
3.616020120000e+08,3.616020730000e+08,4.175410e+01,8.273412e-01,3.875410e+01,7.970653e-01,9.281508e-01,5.116887e-03,2.630000e+01,2.490000e+01,1.006000e+03,5418500025
3.616020730000e+08,3.616021340000e+08,4.096721e+01,8.195081e-01,3.795082e+01,7.887614e-01,9.263706e-01,5.224383e-03,2.630000e+01,2.490000e+01,1.006000e+03,5418500025
3.616021340000e+08,3.616021950000e+08,4.186885e+01,8.284773e-01,3.885246e+01,7.980762e-01,9.279562e-01,5.116249e-03,2.630000e+01,2.490000e+01,1.006000e+03,5418500025
3.616021950000e+08,3.616022560000e+08,4.152459e+01,8.250642e-01,3.819672e+01,7.913127e-01,9.198579e-01,5.394774e-03,2.630000e+01,2.490000e+01,1.006000e+03,5418500025
3.616022560000e+08,3.616023170000e+08,4.100000e+01,8.198360e-01,3.783607e+01,7.875680e-01,9.228309e-01,5.336125e-03,2.630000e+01,2.490000e+01,1.006000e+03,5418500025
3.616023170000e+08,3.616023780000e+08,4.127869e+01,8.226177e-01,3.813115e+01,7.906331e-01,9.237490e-01,5.288979e-03,2.630000e+01,2.490000e+01,1.006000e+03,5418500025
3.616023780000e+08,3.616024390000e+08,4.008197e+01,8.106056e-01,3.713115e+01,7.801970e-01,9.263804e-01,5.281435e-03,2.630000e+01,2.490000e+01,1.006000e+03,5418500025
3.616024390000e+08,3.616025000000e+08,4.237705e+01,8.334901e-01,3.906557e+01,8.002620e-01,9.218569e-01,5.278942e-03,2.630000e+01,2.490000e+01,1.006000e+03,5418500025
3.616025000000e+08,3.616025610000e+08,4.122951e+01,8.221275e-01,3.819672e+01,7.913127e-01,9.264414e-01,5.205432e-03,2.630000e+01,2.490000e+01,1.006000e+03,5418500025
3.616025610000e+08,3.616026220000e+08,4.026229e+01,8.124270e-01,3.691803e+01,7.779548e-01,9.169381e-01,5.568737e-03,2.630000e+01,2.490000e+01,1.006000e+03,5418500025
3.616026220000e+08,3.616026830000e+08,4.172131e+01,8.270163e-01,3.814754e+01,7.908031e-01,9.143419e-01,5.547467e-03,2.630000e+01,2.490000e+01,1.006000e+03,5418500025
3.616026830000e+08,3.616027440000e+08,4.014754e+01,8.112684e-01,3.708197e+01,7.796801e-01,9.236423e-01,5.366412e-03,2.630000e+01,2.490000e+01,1.006000e+03,5418500025
3.616028020000e+08,3.616028630000e+08,4.047541e+01,8.145743e-01,3.721312e+01,7.810577e-01,9.194006e-01,5.478451e-03,2.630000e+01,2.490000e+01,1.007000e+03,5418500026
3.616028630000e+08,3.616029240000e+08,4.057377e+01,8.155634e-01,3.744262e+01,7.834625e-01,9.228283e-01,5.364163e-03,2.630000e+01,2.490000e+01,1.007000e+03,5418500026
3.616029240000e+08,3.616029850000e+08,4.132787e+01,8.231075e-01,3.785246e+01,7.877386e-01,9.159064e-01,5.527397e-03,2.630000e+01,2.490000e+01,1.007000e+03,5418500026
3.616029850000e+08,3.616030460000e+08,3.991803e+01,8.089462e-01,3.675410e+01,7.762256e-01,9.207392e-01,5.474544e-03,2.630000e+01,2.490000e+01,1.007000e+03,5418500026
3.616030460000e+08,3.616031070000e+08,4.219672e+01,8.317148e-01,3.895082e+01,7.990858e-01,9.230769e-01,5.252221e-03,2.630000e+01,2.490000e+01,1.007000e+03,5418500026
3.616031070000e+08,3.616031680000e+08,3.975410e+01,8.072835e-01,3.636066e+01,7.720598e-01,9.146392e-01,5.674118e-03,2.630000e+01,2.490000e+01,1.007000e+03,5418500026
3.616031680000e+08,3.616032290000e+08,4.034426e+01,8.132536e-01,3.731147e+01,7.820892e-01,9.248273e-01,5.315017e-03,2.630000e+01,2.490000e+01,1.007000e+03,5418500026
3.616032290000e+08,3.616032900000e+08,3.977049e+01,8.074498e-01,3.668853e+01,7.755329e-01,9.225062e-01,5.428412e-03,2.630000e+01,2.490000e+01,1.007000e+03,5418500026
3.616032900000e+08,3.616033510000e+08,4.090164e+01,8.188520e-01,3.788525e+01,7.880797e-01,9.262525e-01,5.232426e-03,2.630000e+01,2.490000e+01,1.007000e+03,5418500026
3.616033510000e+08,3.616034120000e+08,4.050820e+01,8.149042e-01,3.757377e+01,7.848334e-01,9.275597e-01,5.214645e-03,2.630000e+01,2.490000e+01,1.007000e+03,5418500026
3.616034120000e+08,3.616034730000e+08,4.168853e+01,8.266912e-01,3.854099e+01,7.948707e-01,9.244986e-01,5.239109e-03,2.630000e+01,2.490000e+01,1.007000e+03,5418500026
3.616034730000e+08,3.616035340000e+08,4.186885e+01,8.284773e-01,3.885246e+01,7.980762e-01,9.279562e-01,5.116249e-03,2.630000e+01,2.490000e+01,1.007000e+03,5418500026
3.616035340000e+08,3.616035950000e+08,4.172131e+01,8.270163e-01,3.803279e+01,7.896128e-01,9.115914e-01,5.627345e-03,2.630000e+01,2.490000e+01,1.007000e+03,5418500026
3.616035950000e+08,3.616036560000e+08,3.995082e+01,8.092784e-01,3.673771e+01,7.760525e-01,9.195732e-01,5.508910e-03,2.630000e+01,2.490000e+01,1.007000e+03,5418500026
3.616036560000e+08,3.616037170000e+08,4.142623e+01,8.240865e-01,3.767213e+01,7.858599e-01,9.093787e-01,5.710641e-03,2.630000e+01,2.490000e+01,1.007000e+03,5418500026
3.616037170000e+08,3.616037780000e+08,4.147541e+01,8.245755e-01,3.811475e+01,7.904632e-01,9.189723e-01,5.425099e-03,2.630000e+01,2.490000e+01,1.007000e+03,5418500026
3.616038410000e+08,3.616039020000e+08,4.057377e+01,8.155634e-01,3.731147e+01,7.820892e-01,9.195960e-01,5.465752e-03,2.630000e+01,2.470000e+01,1.007000e+03,5418500027
3.616039020000e+08,3.616039630000e+08,4.203279e+01,8.300976e-01,3.845901e+01,7.940250e-01,9.149766e-01,5.508270e-03,2.630000e+01,2.470000e+01,1.007000e+03,5418500027
3.616039630000e+08,3.616040240000e+08,4.090164e+01,8.188520e-01,3.808197e+01,7.901231e-01,9.310621e-01,5.072045e-03,2.630000e+01,2.470000e+01,1.007000e+03,5418500027
3.616040240000e+08,3.616040850000e+08,4.139344e+01,8.237603e-01,3.811475e+01,7.904632e-01,9.207921e-01,5.374454e-03,2.630000e+01,2.470000e+01,1.007000e+03,5418500027
3.616040850000e+08,3.616041460000e+08,3.990164e+01,8.087801e-01,3.698361e+01,7.786454e-01,9.268693e-01,5.277141e-03,2.630000e+01,2.470000e+01,1.007000e+03,5418500027
3.616041460000e+08,3.616042070000e+08,4.131147e+01,8.229443e-01,3.806557e+01,7.899530e-01,9.214286e-01,5.359977e-03,2.630000e+01,2.470000e+01,1.007000e+03,5418500027
3.616042070000e+08,3.616042680000e+08,4.286885e+01,8.383126e-01,3.981967e+01,8.079489e-01,9.288719e-01,5.026466e-03,2.630000e+01,2.470000e+01,1.007000e+03,5418500027
3.616042680000e+08,3.616043290000e+08,4.052459e+01,8.150690e-01,3.768853e+01,7.860309e-01,9.300162e-01,5.131212e-03,2.630000e+01,2.470000e+01,1.007000e+03,5418500027
3.616043290000e+08,3.616043900000e+08,4.136066e+01,8.234340e-01,3.804918e+01,7.897829e-01,9.199366e-01,5.403030e-03,2.630000e+01,2.470000e+01,1.007000e+03,5418500027
3.616043900000e+08,3.616044510000e+08,4.177049e+01,8.275036e-01,3.863934e+01,7.958843e-01,9.250392e-01,5.216718e-03,2.630000e+01,2.470000e+01,1.007000e+03,5418500027
3.616044510000e+08,3.616045120000e+08,4.040984e+01,8.139142e-01,3.739344e+01,7.829478e-01,9.253550e-01,5.293540e-03,2.630000e+01,2.470000e+01,1.007000e+03,5418500027
3.616045120000e+08,3.616045730000e+08,4.214754e+01,8.312300e-01,3.868853e+01,7.963907e-01,9.179308e-01,5.413075e-03,2.630000e+01,2.470000e+01,1.007000e+03,5418500027
3.616045730000e+08,3.616046340000e+08,3.977049e+01,8.074498e-01,3.688525e+01,7.776093e-01,9.274526e-01,5.266369e-03,2.630000e+01,2.470000e+01,1.007000e+03,5418500027
3.616046340000e+08,3.616046950000e+08,4.000000e+01,8.097763e-01,3.718033e+01,7.807135e-01,9.295082e-01,5.182043e-03,2.630000e+01,2.470000e+01,1.007000e+03,5418500027
3.616046950000e+08,3.616047560000e+08,4.150820e+01,8.249013e-01,3.796721e+01,7.889317e-01,9.146919e-01,5.551376e-03,2.630000e+01,2.470000e+01,1.007000e+03,5418500027
3.616047560000e+08,3.616048170000e+08,4.140984e+01,8.239234e-01,3.855738e+01,7.950397e-01,9.311164e-01,5.038987e-03,2.630000e+01,2.470000e+01,1.007000e+03,5418500027
3.616048760000e+08,3.616049370000e+08,4.142623e+01,8.240865e-01,3.798361e+01,7.891021e-01,9.168975e-01,5.491168e-03,2.630000e+01,2.440000e+01,1.007000e+03,5418500028
3.616049370000e+08,3.616049980000e+08,4.142623e+01,8.240865e-01,3.773771e+01,7.865436e-01,9.109616e-01,5.665471e-03,2.630000e+01,2.440000e+01,1.007000e+03,5418500028
3.616049980000e+08,3.616050590000e+08,4.024590e+01,8.122616e-01,3.732787e+01,7.822610e-01,9.274949e-01,5.233767e-03,2.630000e+01,2.440000e+01,1.007000e+03,5418500028
3.616050590000e+08,3.616051200000e+08,4.031147e+01,8.129231e-01,3.703279e+01,7.791629e-01,9.186661e-01,5.512332e-03,2.630000e+01,2.440000e+01,1.007000e+03,5418500028
3.616051200000e+08,3.616051810000e+08,4.116393e+01,8.214734e-01,3.821312e+01,7.914824e-01,9.283154e-01,5.147986e-03,2.630000e+01,2.440000e+01,1.007000e+03,5418500028
3.616051810000e+08,3.616052420000e+08,4.165574e+01,8.263661e-01,3.819672e+01,7.913127e-01,9.169618e-01,5.474092e-03,2.630000e+01,2.440000e+01,1.007000e+03,5418500028
3.616052420000e+08,3.616053030000e+08,4.147541e+01,8.245755e-01,3.783607e+01,7.875680e-01,9.122530e-01,5.624884e-03,2.630000e+01,2.440000e+01,1.007000e+03,5418500028
3.616053030000e+08,3.616053640000e+08,4.175410e+01,8.273412e-01,3.818033e+01,7.911428e-01,9.144091e-01,5.543315e-03,2.630000e+01,2.440000e+01,1.007000e+03,5418500028
3.616053640000e+08,3.616054250000e+08,4.104918e+01,8.203276e-01,3.788525e+01,7.880797e-01,9.229233e-01,5.329999e-03,2.630000e+01,2.440000e+01,1.007000e+03,5418500028
3.616054250000e+08,3.616054860000e+08,4.086885e+01,8.185238e-01,3.767213e+01,7.858599e-01,9.217810e-01,5.377852e-03,2.630000e+01,2.440000e+01,1.007000e+03,5418500028
3.616054860000e+08,3.616055470000e+08,4.180328e+01,8.278283e-01,3.813115e+01,7.906331e-01,9.121569e-01,5.605554e-03,2.630000e+01,2.440000e+01,1.007000e+03,5418500028
3.616055470000e+08,3.616056080000e+08,4.019672e+01,8.117651e-01,3.662295e+01,7.748395e-01,9.110930e-01,5.747634e-03,2.630000e+01,2.440000e+01,1.007000e+03,5418500028
3.616056080000e+08,3.616056690000e+08,4.080328e+01,8.178669e-01,3.736066e+01,7.826045e-01,9.156288e-01,5.571144e-03,2.630000e+01,2.440000e+01,1.007000e+03,5418500028
3.616056690000e+08,3.616057300000e+08,4.219672e+01,8.317148e-01,3.898361e+01,7.994220e-01,9.238539e-01,5.227826e-03,2.630000e+01,2.440000e+01,1.007000e+03,5418500028
3.616057300000e+08,3.616057910000e+08,4.073771e+01,8.172094e-01,3.727869e+01,7.817456e-01,9.150906e-01,5.591738e-03,2.630000e+01,2.440000e+01,1.007000e+03,5418500028
3.616057910000e+08,3.616058520000e+08,4.081967e+01,8.180311e-01,3.740984e+01,7.831194e-01,9.164659e-01,5.544858e-03,2.630000e+01,2.440000e+01,1.007000e+03,5418500028
3.616059140000e+08,3.616059750000e+08,4.098361e+01,8.196721e-01,3.767213e+01,7.858599e-01,9.192000e-01,5.450554e-03,2.630000e+01,2.430000e+01,1.007000e+03,5418500029
3.616059750000e+08,3.616060360000e+08,4.075410e+01,8.173738e-01,3.745901e+01,7.836340e-01,9.191473e-01,5.467507e-03,2.630000e+01,2.430000e+01,1.007000e+03,5418500029
3.616060360000e+08,3.616060970000e+08,4.052459e+01,8.150690e-01,3.788525e+01,7.880797e-01,9.348705e-01,4.962954e-03,2.630000e+01,2.430000e+01,1.007000e+03,5418500029
3.616060970000e+08,3.616061580000e+08,4.070492e+01,8.168805e-01,3.783607e+01,7.875680e-01,9.295207e-01,5.136555e-03,2.630000e+01,2.430000e+01,1.007000e+03,5418500029
3.616061580000e+08,3.616062190000e+08,4.118033e+01,8.216370e-01,3.801639e+01,7.894426e-01,9.231688e-01,5.313731e-03,2.630000e+01,2.430000e+01,1.007000e+03,5418500029
3.616062190000e+08,3.616062800000e+08,4.104918e+01,8.203276e-01,3.796721e+01,7.889317e-01,9.249201e-01,5.266192e-03,2.630000e+01,2.430000e+01,1.007000e+03,5418500029
3.616062800000e+08,3.616063410000e+08,4.106557e+01,8.204914e-01,3.760656e+01,7.851757e-01,9.157684e-01,5.549149e-03,2.630000e+01,2.430000e+01,1.007000e+03,5418500029
3.616063410000e+08,3.616064020000e+08,4.067213e+01,8.165514e-01,3.698361e+01,7.786454e-01,9.093108e-01,5.765283e-03,2.630000e+01,2.430000e+01,1.007000e+03,5418500029
3.616064020000e+08,3.616064630000e+08,4.293443e+01,8.389536e-01,3.952459e+01,8.049498e-01,9.205804e-01,5.283564e-03,2.630000e+01,2.430000e+01,1.007000e+03,5418500029
3.616064630000e+08,3.616065240000e+08,4.231147e+01,8.328450e-01,3.878688e+01,7.974024e-01,9.166989e-01,5.439321e-03,2.630000e+01,2.430000e+01,1.007000e+03,5418500029
3.616065240000e+08,3.616065850000e+08,4.122951e+01,8.221275e-01,3.772131e+01,7.863728e-01,9.149106e-01,5.563629e-03,2.630000e+01,2.430000e+01,1.007000e+03,5418500029
3.616065850000e+08,3.616066460000e+08,4.191803e+01,8.289638e-01,3.877049e+01,7.972339e-01,9.249120e-01,5.211587e-03,2.630000e+01,2.430000e+01,1.007000e+03,5418500029
3.616066460000e+08,3.616067070000e+08,4.042623e+01,8.140793e-01,3.706557e+01,7.795078e-01,9.168694e-01,5.559525e-03,2.630000e+01,2.430000e+01,1.007000e+03,5418500029
3.616067070000e+08,3.616067680000e+08,4.173771e+01,8.271788e-01,3.819672e+01,7.913127e-01,9.151610e-01,5.522266e-03,2.630000e+01,2.430000e+01,1.007000e+03,5418500029
3.616067680000e+08,3.616068290000e+08,4.118033e+01,8.216370e-01,3.818033e+01,7.911428e-01,9.271497e-01,5.185384e-03,2.630000e+01,2.430000e+01,1.007000e+03,5418500029
3.616068290000e+08,3.616068900000e+08,4.149180e+01,8.247384e-01,3.857377e+01,7.952088e-01,9.296721e-01,5.082563e-03,2.630000e+01,2.430000e+01,1.007000e+03,5418500029
3.616069450000e+08,3.616070060000e+08,4.062295e+01,8.160576e-01,3.763934e+01,7.855179e-01,9.265537e-01,5.240464e-03,2.630000e+01,2.390000e+01,1.007000e+03,5418500030
3.616070060000e+08,3.616070670000e+08,4.231147e+01,8.328450e-01,3.886885e+01,7.982445e-01,9.186362e-01,5.381376e-03,2.630000e+01,2.390000e+01,1.007000e+03,5418500030
3.616070670000e+08,3.616071280000e+08,4.106557e+01,8.204914e-01,3.824590e+01,7.918220e-01,9.313373e-01,5.052544e-03,2.630000e+01,2.390000e+01,1.007000e+03,5418500030
