#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.521727510000e+08,3.521728120000e+08,4.772131e+01,8.844866e-01,1.609836e+01,5.137193e-01,3.373411e-01,8.763116e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600036
3.521728450000e+08,3.521729060000e+08,4.832787e+01,8.900899e-01,1.642623e+01,5.189243e-01,3.398915e-01,8.723968e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600037
3.521729060000e+08,3.521729670000e+08,4.693443e+01,8.771641e-01,1.650820e+01,5.202174e-01,3.517289e-01,8.924250e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600037
3.521729670000e+08,3.521730280000e+08,4.762295e+01,8.835746e-01,1.578689e+01,5.087253e-01,3.314974e-01,8.734108e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600037
3.521730280000e+08,3.521730890000e+08,4.681967e+01,8.760911e-01,1.634426e+01,5.176280e-01,3.490896e-01,8.919694e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600037
3.521731210000e+08,3.521731820000e+08,4.683607e+01,8.762445e-01,1.537705e+01,5.020785e-01,3.283164e-01,8.785643e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600038
3.521731820000e+08,3.521732430000e+08,4.540984e+01,8.627998e-01,1.562295e+01,5.060771e-01,3.440433e-01,9.026186e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600038
3.521732430000e+08,3.521733040000e+08,4.603279e+01,8.686978e-01,1.549180e+01,5.039484e-01,3.365385e-01,8.917163e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600038
3.521733040000e+08,3.521733650000e+08,4.703279e+01,8.780827e-01,1.552459e+01,5.044814e-01,3.300802e-01,8.779218e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600038
3.521734020000e+08,3.521734630000e+08,4.586885e+01,8.671496e-01,1.544262e+01,5.031478e-01,3.366691e-01,8.933936e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600039
3.521734630000e+08,3.521735240000e+08,4.659016e+01,8.739412e-01,1.598361e+01,5.118851e-01,3.430683e-01,8.905091e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600039
3.521735240000e+08,3.521735850000e+08,4.734426e+01,8.809855e-01,1.559016e+01,5.055457e-01,3.292936e-01,8.744990e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600039
3.521735850000e+08,3.521736460000e+08,4.719672e+01,8.796117e-01,1.559016e+01,5.055457e-01,3.303230e-01,8.765592e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600039
3.521736770000e+08,3.521737380000e+08,4.622951e+01,8.705520e-01,1.644262e+01,5.191832e-01,3.556738e-01,9.014762e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600040
3.521737380000e+08,3.521737990000e+08,4.572131e+01,8.657539e-01,1.598361e+01,5.118851e-01,3.495877e-01,9.029177e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600040
3.521737990000e+08,3.521738600000e+08,4.750820e+01,8.825095e-01,1.645902e+01,5.194420e-01,3.464458e-01,8.839125e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600040
3.521738600000e+08,3.521739210000e+08,4.844262e+01,8.911461e-01,1.672131e+01,5.235646e-01,3.451777e-01,8.745897e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600040
3.521739570000e+08,3.521740180000e+08,4.739344e+01,8.814430e-01,1.552459e+01,5.044814e-01,3.275683e-01,8.728729e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600041
3.521740180000e+08,3.521740790000e+08,4.788525e+01,8.860045e-01,1.726229e+01,5.319666e-01,3.604930e-01,8.883934e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600041
3.521740790000e+08,3.521741400000e+08,4.716393e+01,8.793061e-01,1.624590e+01,5.160680e-01,3.444560e-01,8.859269e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600041
3.521741400000e+08,3.521742010000e+08,4.436066e+01,8.527742e-01,1.524590e+01,4.999328e-01,3.436807e-01,9.130010e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600041
3.521742360000e+08,3.521742970000e+08,4.581967e+01,8.666846e-01,1.627869e+01,5.165886e-01,3.552773e-01,9.052725e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600042
3.521742970000e+08,3.521743580000e+08,4.608197e+01,8.691617e-01,1.585246e+01,5.097807e-01,3.440057e-01,8.959885e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600042
3.521743580000e+08,3.521744190000e+08,4.672131e+01,8.751704e-01,1.631148e+01,5.171086e-01,3.491228e-01,8.929276e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600042
3.521744190000e+08,3.521744800000e+08,4.657377e+01,8.737874e-01,1.624590e+01,5.160680e-01,3.488208e-01,8.941613e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600042
3.521745200000e+08,3.521745810000e+08,4.831147e+01,8.899390e-01,1.639344e+01,5.184062e-01,3.393281e-01,8.721933e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600043
3.521745810000e+08,3.521746420000e+08,4.691803e+01,8.770109e-01,1.575410e+01,5.081967e-01,3.357792e-01,8.827715e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600043
3.521746420000e+08,3.521747030000e+08,4.718033e+01,8.794590e-01,1.588525e+01,5.103076e-01,3.366922e-01,8.809041e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600043
3.521747030000e+08,3.521747640000e+08,4.601639e+01,8.685431e-01,1.511475e+01,4.977779e-01,3.284646e-01,8.864567e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600043
3.521748000000e+08,3.521748610000e+08,4.824590e+01,8.893348e-01,1.654098e+01,5.207338e-01,3.428474e-01,8.749604e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600044
3.521748610000e+08,3.521749220000e+08,4.626229e+01,8.708607e-01,1.578689e+01,5.087253e-01,3.412473e-01,8.925187e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600044
3.521749220000e+08,3.521749830000e+08,4.677049e+01,8.756309e-01,1.668852e+01,5.230510e-01,3.568174e-01,8.968902e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600044
3.521749830000e+08,3.521750440000e+08,4.740984e+01,8.815954e-01,1.681967e+01,5.251022e-01,3.547718e-01,8.896764e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600044
3.521750800000e+08,3.521751410000e+08,4.745901e+01,8.820525e-01,1.662295e+01,5.220224e-01,3.502591e-01,8.866261e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600045
3.521751410000e+08,3.521752020000e+08,4.760656e+01,8.834226e-01,1.662295e+01,5.220224e-01,3.491735e-01,8.846164e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600045
3.521752020000e+08,3.521752630000e+08,4.773771e+01,8.846385e-01,1.613115e+01,5.142422e-01,3.379121e-01,8.765244e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600045
3.521752630000e+08,3.521753240000e+08,4.719672e+01,8.796117e-01,1.639344e+01,5.184062e-01,3.473428e-01,8.873621e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600045
3.521753600000e+08,3.521754210000e+08,4.737705e+01,8.812905e-01,1.522951e+01,4.996639e-01,3.214533e-01,8.687601e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600046
3.521754210000e+08,3.521754820000e+08,4.500000e+01,8.588974e-01,1.562295e+01,5.060771e-01,3.471767e-01,9.086611e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600046
3.521754820000e+08,3.521755430000e+08,4.432787e+01,8.524590e-01,1.583607e+01,5.095171e-01,3.572485e-01,9.215171e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600046
3.521755430000e+08,3.521756040000e+08,4.350820e+01,8.445408e-01,1.575410e+01,5.081967e-01,3.620949e-01,9.329080e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600046
3.521756380000e+08,3.521756990000e+08,4.491803e+01,8.581149e-01,1.708197e+01,5.291808e-01,3.802920e-01,9.274209e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600047
3.521756990000e+08,3.521757600000e+08,4.326229e+01,8.421507e-01,1.583607e+01,5.095171e-01,3.660477e-01,9.377292e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600047
3.521757600000e+08,3.521758210000e+08,4.485246e+01,8.574883e-01,1.663935e+01,5.222797e-01,3.709795e-01,9.235264e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600047
3.521758210000e+08,3.521758820000e+08,4.452459e+01,8.543485e-01,1.673771e+01,5.238212e-01,3.759205e-01,9.294009e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600047
3.521759150000e+08,3.521759760000e+08,4.609836e+01,8.693163e-01,1.509836e+01,4.975079e-01,3.275249e-01,8.850190e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600048
3.521759760000e+08,3.521760370000e+08,4.568853e+01,8.654433e-01,1.580328e+01,5.089893e-01,3.458917e-01,9.010033e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600048
3.521760370000e+08,3.521760980000e+08,4.477049e+01,8.567045e-01,1.560656e+01,5.058115e-01,3.485903e-01,9.118510e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600048
3.521760980000e+08,3.521761590000e+08,4.736066e+01,8.811380e-01,1.568852e+01,5.071380e-01,3.312565e-01,8.756654e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600048
3.521761830000e+08,3.521762440000e+08,4.468853e+01,8.559198e-01,1.565574e+01,5.066078e-01,3.503301e-01,9.137391e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600049
3.521762440000e+08,3.521763050000e+08,4.440984e+01,8.532468e-01,1.568852e+01,5.071380e-01,3.532669e-01,9.183527e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600049
3.521763050000e+08,3.521763660000e+08,4.552459e+01,8.638893e-01,1.588525e+01,5.103076e-01,3.489377e-01,9.044765e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600049
3.521763660000e+08,3.521764270000e+08,4.318033e+01,8.413526e-01,1.532787e+01,5.012749e-01,3.549734e-01,9.323497e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600049
3.521764550000e+08,3.521765160000e+08,4.511475e+01,8.599919e-01,1.727869e+01,5.322191e-01,3.829942e-01,9.266517e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600050
3.521765160000e+08,3.521765770000e+08,4.563934e+01,8.649774e-01,1.618033e+01,5.150255e-01,3.545259e-01,9.066273e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600050
3.521765770000e+08,3.521766380000e+08,4.300000e+01,8.395940e-01,1.565574e+01,5.066078e-01,3.640869e-01,9.395119e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600050
3.521766380000e+08,3.521766990000e+08,4.475410e+01,8.565475e-01,1.704918e+01,5.286726e-01,3.809524e-01,9.294286e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600050
3.521767270000e+08,3.521767880000e+08,4.339344e+01,8.434263e-01,1.555738e+01,5.050138e-01,3.585191e-01,9.321183e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600051
3.521767880000e+08,3.521768490000e+08,4.565574e+01,8.651327e-01,1.568852e+01,5.071380e-01,3.436266e-01,8.999249e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600051
3.521768490000e+08,3.521769100000e+08,4.604918e+01,8.688524e-01,1.498361e+01,4.956137e-01,3.253827e-01,8.839956e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600051
3.521769100000e+08,3.521769710000e+08,4.447541e+01,8.538765e-01,1.568852e+01,5.071380e-01,3.527460e-01,9.173679e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600051
3.521769990000e+08,3.521770600000e+08,4.585246e+01,8.669946e-01,1.565574e+01,5.066078e-01,3.414373e-01,8.966187e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600052
3.521770600000e+08,3.521771210000e+08,4.540984e+01,8.627998e-01,1.516393e+01,4.985871e-01,3.339350e-01,8.960854e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600052
3.521771210000e+08,3.521771820000e+08,4.508197e+01,8.596793e-01,1.565574e+01,5.066078e-01,3.472727e-01,9.078934e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600052
3.521771820000e+08,3.521772430000e+08,4.498361e+01,8.587410e-01,1.521311e+01,4.993950e-01,3.381924e-01,9.031414e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600052
3.521772700000e+08,3.521773310000e+08,4.444262e+01,8.535617e-01,1.729508e+01,5.324715e-01,3.891553e-01,9.364015e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600053
3.521773310000e+08,3.521773920000e+08,4.452459e+01,8.543485e-01,1.686885e+01,5.258693e-01,3.788660e-01,9.308305e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600053
3.521773920000e+08,3.521774530000e+08,4.203279e+01,8.300976e-01,1.659016e+01,5.215073e-01,3.946958e-01,9.652928e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600053
3.521774530000e+08,3.521775140000e+08,4.168853e+01,8.266912e-01,1.683607e+01,5.253580e-01,4.038537e-01,9.730055e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600053
3.521775570000e+08,3.521776180000e+08,4.173771e+01,8.271788e-01,1.524590e+01,4.999328e-01,3.652789e-01,9.542773e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600054
3.521776180000e+08,3.521776790000e+08,4.162295e+01,8.260409e-01,1.596721e+01,5.116225e-01,3.836156e-01,9.650339e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600054
3.521776790000e+08,3.521777400000e+08,4.159016e+01,8.257154e-01,1.467213e+01,4.904352e-01,3.527789e-01,9.486749e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600054
3.521777400000e+08,3.521778010000e+08,4.163934e+01,8.262035e-01,1.465574e+01,4.901612e-01,3.519685e-01,9.476176e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600054
3.521778520000e+08,3.521779130000e+08,4.229508e+01,8.326836e-01,1.618033e+01,5.150255e-01,3.825581e-01,9.568347e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600055
3.521779130000e+08,3.521779740000e+08,4.140984e+01,8.239234e-01,1.568852e+01,5.071380e-01,3.788598e-01,9.652002e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600055
3.521779740000e+08,3.521780350000e+08,4.388525e+01,8.481924e-01,1.654098e+01,5.207338e-01,3.769144e-01,9.366364e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600055
3.521780350000e+08,3.521780960000e+08,4.340984e+01,8.435856e-01,1.586885e+01,5.100442e-01,3.655589e-01,9.358697e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600055
3.521781410000e+08,3.521782020000e+08,4.244262e+01,8.341347e-01,1.527869e+01,5.004701e-01,3.599845e-01,9.433463e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600056
3.521782020000e+08,3.521782630000e+08,4.162295e+01,8.260409e-01,1.555738e+01,5.050138e-01,3.737692e-01,9.601468e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600056
3.521782630000e+08,3.521783240000e+08,4.273771e+01,8.370293e-01,1.626229e+01,5.163284e-01,3.805140e-01,9.508906e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600056
3.521783240000e+08,3.521783850000e+08,4.288525e+01,8.384729e-01,1.542623e+01,5.028807e-01,3.597095e-01,9.383084e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600056
3.521784260000e+08,3.521784870000e+08,4.291803e+01,8.387934e-01,1.544262e+01,5.031478e-01,3.598166e-01,9.380111e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600057
3.521784870000e+08,3.521785480000e+08,4.254099e+01,8.351007e-01,1.526229e+01,5.002015e-01,3.587669e-01,9.415545e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600057
3.521785480000e+08,3.521786090000e+08,4.342623e+01,8.437449e-01,1.600000e+01,5.121475e-01,3.684409e-01,9.372381e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600057
3.521786090000e+08,3.521786700000e+08,4.300000e+01,8.395940e-01,1.586885e+01,5.100442e-01,3.690431e-01,9.421917e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600057
3.521787090000e+08,3.521787700000e+08,4.350820e+01,8.445408e-01,1.531148e+01,5.010068e-01,3.519216e-01,9.270140e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600058
3.521787700000e+08,3.521788310000e+08,4.036066e+01,8.134188e-01,1.486885e+01,4.937121e-01,3.683997e-01,9.721578e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600058
3.521788310000e+08,3.521788920000e+08,4.380328e+01,8.473998e-01,1.670492e+01,5.233079e-01,3.813623e-01,9.396559e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600058
3.521788920000e+08,3.521789530000e+08,4.288525e+01,8.384729e-01,1.595082e+01,5.113598e-01,3.719419e-01,9.449712e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600058
3.521789960000e+08,3.521790570000e+08,4.447541e+01,8.538765e-01,1.683607e+01,5.253580e-01,3.785477e-01,9.311922e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600059
3.521790570000e+08,3.521791180000e+08,4.226229e+01,8.323608e-01,1.540984e+01,5.026134e-01,3.646237e-01,9.479742e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600059
3.521791180000e+08,3.521791790000e+08,4.427869e+01,8.519860e-01,1.626229e+01,5.163284e-01,3.672714e-01,9.275557e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600059
3.521791790000e+08,3.521792400000e+08,4.272131e+01,8.368688e-01,1.621312e+01,5.155470e-01,3.795088e-01,9.505862e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600059
3.521792780000e+08,3.521793390000e+08,4.280328e+01,8.376712e-01,1.491803e+01,4.945280e-01,3.485255e-01,9.325294e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600060
3.521793390000e+08,3.521794000000e+08,4.226229e+01,8.323608e-01,1.563934e+01,5.063425e-01,3.700543e-01,9.509175e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600060
3.521794000000e+08,3.521794610000e+08,4.342623e+01,8.437449e-01,1.601639e+01,5.124098e-01,3.688184e-01,9.374378e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600060
3.521794610000e+08,3.521795220000e+08,4.450820e+01,8.541912e-01,1.555738e+01,5.050138e-01,3.495396e-01,9.151108e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600060
3.521795640000e+08,3.521796250000e+08,4.337705e+01,8.432670e-01,1.467213e+01,4.904352e-01,3.382464e-01,9.197501e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600061
3.521796250000e+08,3.521796860000e+08,4.459016e+01,8.549774e-01,1.565574e+01,5.066078e-01,3.511029e-01,9.152099e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600061
3.521796860000e+08,3.521797470000e+08,4.231147e+01,8.328450e-01,1.442623e+01,4.863081e-01,3.409531e-01,9.330641e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600061
3.521797470000e+08,3.521798080000e+08,4.229508e+01,8.326836e-01,1.439344e+01,4.857552e-01,3.403101e-01,9.328192e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600061
3.521798450000e+08,3.521799060000e+08,4.272131e+01,8.368688e-01,1.637705e+01,5.181469e-01,3.833461e-01,9.524213e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600062
3.521799060000e+08,3.521799670000e+08,4.249180e+01,8.346179e-01,1.609836e+01,5.137193e-01,3.788580e-01,9.528317e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600062
3.521799670000e+08,3.521800280000e+08,4.283607e+01,8.379920e-01,1.650820e+01,5.202174e-01,3.853808e-01,9.520909e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600062
3.521800280000e+08,3.521800890000e+08,4.190164e+01,8.288016e-01,1.632787e+01,5.173683e-01,3.896714e-01,9.646077e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600062
3.521801340000e+08,3.521801950000e+08,4.372131e+01,8.466067e-01,1.600000e+01,5.121475e-01,3.659543e-01,9.327434e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600063
3.521801950000e+08,3.521802560000e+08,4.100000e+01,8.198360e-01,1.516393e+01,4.985871e-01,3.698521e-01,9.653359e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600063
3.521802560000e+08,3.521803170000e+08,4.198361e+01,8.296118e-01,1.621312e+01,5.155470e-01,3.861773e-01,9.620775e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600063
3.521803170000e+08,3.521803780000e+08,4.268853e+01,8.365476e-01,1.619672e+01,5.152863e-01,3.794163e-01,9.509062e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600063
3.521804200000e+08,3.521804810000e+08,4.277049e+01,8.373504e-01,1.455738e+01,4.885136e-01,3.403603e-01,9.276535e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600064
3.521804810000e+08,3.521805420000e+08,4.337705e+01,8.432670e-01,1.585246e+01,5.097807e-01,3.654573e-01,9.361681e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600064
3.521805420000e+08,3.521806030000e+08,4.434426e+01,8.526166e-01,1.542623e+01,5.028807e-01,3.478743e-01,9.157843e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600064
3.521806030000e+08,3.521806640000e+08,4.242623e+01,8.339736e-01,1.490164e+01,4.942562e-01,3.512365e-01,9.383414e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600064
3.521807040000e+08,3.521807650000e+08,4.373771e+01,8.467653e-01,1.654098e+01,5.207338e-01,3.781859e-01,9.388367e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600065
3.521807650000e+08,3.521808260000e+08,4.291803e+01,8.387934e-01,1.581967e+01,5.092533e-01,3.686020e-01,9.428565e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600065
3.521808260000e+08,3.521808870000e+08,4.286885e+01,8.383126e-01,1.629508e+01,5.168486e-01,3.801147e-01,9.492424e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600065
3.521808870000e+08,3.521809480000e+08,4.390164e+01,8.483508e-01,1.595082e+01,5.113598e-01,3.633308e-01,9.294001e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600065
3.521809870000e+08,3.521810480000e+08,4.121312e+01,8.219640e-01,1.527869e+01,5.004701e-01,3.707239e-01,9.633038e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600066
3.521810480000e+08,3.521811090000e+08,4.306557e+01,8.402339e-01,1.534426e+01,5.015429e-01,3.563000e-01,9.343715e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600066
3.521811090000e+08,3.521811700000e+08,4.313115e+01,8.408734e-01,1.580328e+01,5.089893e-01,3.664006e-01,9.393448e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600066
3.521811700000e+08,3.521812310000e+08,4.213115e+01,8.310683e-01,1.506557e+01,4.969674e-01,3.575875e-01,9.454348e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600066
3.521812720000e+08,3.521813330000e+08,4.349180e+01,8.443817e-01,1.629508e+01,5.168486e-01,3.746702e-01,9.397461e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600067
3.521813330000e+08,3.521813940000e+08,4.429508e+01,8.521437e-01,1.572131e+01,5.076677e-01,3.549223e-01,9.205131e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600067
3.521813940000e+08,3.521814550000e+08,4.249180e+01,8.346179e-01,1.557377e+01,5.052798e-01,3.665124e-01,9.464460e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600067
3.521814550000e+08,3.521815160000e+08,4.377049e+01,8.470827e-01,1.677049e+01,5.243340e-01,3.831461e-01,9.408442e-03,1.400000e+01,0.000000e+00,9.220000e+02,22407600067
3.521815530000e+08,3.521816140000e+08,4.280328e+01,8.376712e-01,1.504918e+01,4.966970e-01,3.515894e-01,9.344144e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600068
3.521816140000e+08,3.521816750000e+08,4.204918e+01,8.302595e-01,1.555738e+01,5.050138e-01,3.699805e-01,9.532849e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600068
3.521816750000e+08,3.521817360000e+08,4.362295e+01,8.456538e-01,1.562295e+01,5.060771e-01,3.581360e-01,9.294436e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600068
3.521817360000e+08,3.521817970000e+08,4.303279e+01,8.399140e-01,1.554098e+01,5.047477e-01,3.611428e-01,9.375118e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600068
3.521818340000e+08,3.521818950000e+08,4.377049e+01,8.470827e-01,1.639344e+01,5.184062e-01,3.745318e-01,9.366802e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600069
3.521818950000e+08,3.521819560000e+08,4.296721e+01,8.392738e-01,1.577049e+01,5.084611e-01,3.670355e-01,9.414781e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600069
3.521819560000e+08,3.521820170000e+08,4.326229e+01,8.421507e-01,1.513115e+01,4.980478e-01,3.497537e-01,9.283258e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600069
3.521820170000e+08,3.521820780000e+08,4.373771e+01,8.467653e-01,1.624590e+01,5.160680e-01,3.714393e-01,9.354587e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600069
3.521821130000e+08,3.521821740000e+08,4.260656e+01,8.357441e-01,1.568852e+01,5.071380e-01,3.682185e-01,9.460915e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600070
3.521821740000e+08,3.521822350000e+08,4.173771e+01,8.271788e-01,1.632787e+01,5.173683e-01,3.912019e-01,9.671814e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600070
3.521822350000e+08,3.521822960000e+08,4.285246e+01,8.381523e-01,1.667213e+01,5.227941e-01,3.890589e-01,9.535743e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600070
3.521822960000e+08,3.521823570000e+08,4.511475e+01,8.599919e-01,1.662295e+01,5.220224e-01,3.684593e-01,9.195413e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600070
3.521823990000e+08,3.521824600000e+08,4.377049e+01,8.470827e-01,1.527869e+01,5.004701e-01,3.490637e-01,9.224991e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600071
3.521824600000e+08,3.521825210000e+08,4.173771e+01,8.271788e-01,1.409836e+01,4.807501e-01,3.377848e-01,9.373255e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600071
3.521825210000e+08,3.521825820000e+08,4.378688e+01,8.472413e-01,1.519672e+01,4.991258e-01,3.470610e-01,9.210904e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600071
3.521825820000e+08,3.521826430000e+08,4.337705e+01,8.432670e-01,1.465574e+01,4.901612e-01,3.378685e-01,9.194986e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600071
3.521826830000e+08,3.521827440000e+08,4.363934e+01,8.458127e-01,1.559016e+01,5.055457e-01,3.572502e-01,9.287593e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600072
3.521827440000e+08,3.521828050000e+08,4.232787e+01,8.330063e-01,1.521311e+01,4.993950e-01,3.594113e-01,9.442943e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600072
