#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.846171490000e+08,2.846172100000e+08,1.475410e+01,4.918033e-01,1.175410e+01,4.389648e-01,7.966667e-01,1.341595e-02,2.100000e+01,2.160000e+01,9.920000e+02,12329400008
2.846172100000e+08,2.846172710000e+08,1.583607e+01,5.095171e-01,1.260656e+01,4.546041e-01,7.960662e-01,1.296375e-02,2.100000e+01,2.160000e+01,9.920000e+02,12329400008
2.846172710000e+08,2.846173320000e+08,1.490164e+01,4.942562e-01,1.132787e+01,4.309324e-01,7.601760e-01,1.416190e-02,2.100000e+01,2.160000e+01,9.920000e+02,12329400008
2.846173320000e+08,2.846173930000e+08,1.475410e+01,4.918033e-01,1.142623e+01,4.327993e-01,7.744445e-01,1.393159e-02,2.100000e+01,2.160000e+01,9.920000e+02,12329400008
2.846173930000e+08,2.846174540000e+08,1.567213e+01,5.068730e-01,1.247541e+01,4.522333e-01,7.960251e-01,1.303235e-02,2.100000e+01,2.160000e+01,9.920000e+02,12329400008
2.846174540000e+08,2.846175150000e+08,1.536066e+01,5.018108e-01,1.195082e+01,4.426230e-01,7.780150e-01,1.357644e-02,2.100000e+01,2.160000e+01,9.920000e+02,12329400008
2.846175670000e+08,2.846176280000e+08,1.501639e+01,4.961556e-01,1.163934e+01,4.368168e-01,7.751092e-01,1.379493e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846176280000e+08,2.846176890000e+08,1.500000e+01,4.958847e-01,1.162295e+01,4.365091e-01,7.748634e-01,1.380782e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846176890000e+08,2.846177500000e+08,1.616393e+01,5.147645e-01,1.255738e+01,4.537165e-01,7.768763e-01,1.325899e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846177500000e+08,2.846178110000e+08,1.516393e+01,4.985871e-01,1.196721e+01,4.429264e-01,7.891892e-01,1.341115e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846178110000e+08,2.846178720000e+08,1.524590e+01,4.999328e-01,1.196721e+01,4.429264e-01,7.849463e-01,1.347262e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846178720000e+08,2.846179330000e+08,1.419672e+01,4.824242e-01,1.091803e+01,4.230652e-01,7.690531e-01,1.432106e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846179330000e+08,2.846179940000e+08,1.527869e+01,5.004701e-01,1.213115e+01,4.459499e-01,7.939914e-01,1.324777e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846179940000e+08,2.846180550000e+08,1.554098e+01,5.047477e-01,1.196721e+01,4.429264e-01,7.700422e-01,1.366713e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846180550000e+08,2.846181160000e+08,1.513115e+01,4.980478e-01,1.163934e+01,4.368168e-01,7.692308e-01,1.386808e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846181160000e+08,2.846181770000e+08,1.447541e+01,4.871363e-01,1.140984e+01,4.324887e-01,7.882220e-01,1.374942e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846181770000e+08,2.846182380000e+08,1.545902e+01,5.034149e-01,1.160656e+01,4.362011e-01,7.507953e-01,1.408585e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846182380000e+08,2.846182990000e+08,1.572131e+01,5.076677e-01,1.209836e+01,4.453468e-01,7.695516e-01,1.359867e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846182990000e+08,2.846183600000e+08,1.468852e+01,4.907092e-01,1.157377e+01,4.355846e-01,7.879464e-01,1.365580e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846183600000e+08,2.846184210000e+08,1.578689e+01,5.087253e-01,1.221311e+01,4.474539e-01,7.736241e-01,1.348550e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846184210000e+08,2.846184820000e+08,1.649180e+01,5.199590e-01,1.319672e+01,4.651233e-01,8.001988e-01,1.260663e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846184820000e+08,2.846185430000e+08,1.450820e+01,4.876877e-01,1.175410e+01,4.389648e-01,8.101695e-01,1.318255e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846185430000e+08,2.846186040000e+08,1.498361e+01,4.956137e-01,1.160656e+01,4.362011e-01,7.746171e-01,1.382073e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846186040000e+08,2.846186650000e+08,1.544262e+01,5.031478e-01,1.195082e+01,4.426230e-01,7.738854e-01,1.362941e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846186650000e+08,2.846187260000e+08,1.578689e+01,5.087253e-01,1.249180e+01,4.525303e-01,7.912772e-01,1.309592e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846187260000e+08,2.846187870000e+08,1.547541e+01,5.036817e-01,1.191803e+01,4.420154e-01,7.701271e-01,1.369428e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846187870000e+08,2.846188480000e+08,1.532787e+01,5.012749e-01,1.170492e+01,4.380455e-01,7.636364e-01,1.389402e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846188480000e+08,2.846189090000e+08,1.516393e+01,4.985871e-01,1.206557e+01,4.447429e-01,7.956757e-01,1.325736e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846189090000e+08,2.846189700000e+08,1.600000e+01,5.121475e-01,1.231148e+01,4.492521e-01,7.694672e-01,1.348145e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846189700000e+08,2.846190310000e+08,1.586885e+01,5.100442e-01,1.244262e+01,4.516386e-01,7.840909e-01,1.322455e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846190310000e+08,2.846190920000e+08,1.532787e+01,5.012749e-01,1.231148e+01,4.492521e-01,8.032085e-01,1.300204e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846190920000e+08,2.846191530000e+08,1.511475e+01,4.977779e-01,1.190164e+01,4.417113e-01,7.874187e-01,1.347411e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846191530000e+08,2.846192140000e+08,1.555738e+01,5.050138e-01,1.232787e+01,4.495511e-01,7.924131e-01,1.316566e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846192140000e+08,2.846192750000e+08,1.472131e+01,4.912565e-01,1.137705e+01,4.318669e-01,7.728285e-01,1.398235e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846192750000e+08,2.846193360000e+08,1.540984e+01,5.026134e-01,1.206557e+01,4.447429e-01,7.829787e-01,1.344504e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846193360000e+08,2.846193970000e+08,1.454098e+01,4.882385e-01,1.154098e+01,4.349672e-01,7.936866e-01,1.358709e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846193970000e+08,2.846194580000e+08,1.414754e+01,4.815879e-01,1.100000e+01,4.246503e-01,7.775203e-01,1.415780e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846194580000e+08,2.846195190000e+08,1.532787e+01,5.012749e-01,1.201639e+01,4.438356e-01,7.839572e-01,1.345892e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846195190000e+08,2.846195800000e+08,1.508197e+01,4.972377e-01,1.129508e+01,4.303084e-01,7.489130e-01,1.429664e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846195800000e+08,2.846196410000e+08,1.501639e+01,4.961556e-01,1.139344e+01,4.321779e-01,7.587336e-01,1.413661e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846196410000e+08,2.846197020000e+08,1.529508e+01,5.007385e-01,1.204918e+01,4.444407e-01,7.877814e-01,1.338609e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846197020000e+08,2.846197630000e+08,1.514754e+01,4.983175e-01,1.177049e+01,4.392709e-01,7.770563e-01,1.369266e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846197630000e+08,2.846198240000e+08,1.526229e+01,5.002015e-01,1.190164e+01,4.417113e-01,7.798067e-01,1.358065e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846198240000e+08,2.846198850000e+08,1.500000e+01,4.958847e-01,1.173771e+01,4.386586e-01,7.825137e-01,1.363802e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846198850000e+08,2.846199460000e+08,1.478689e+01,4.923494e-01,1.147541e+01,4.337297e-01,7.760532e-01,1.388081e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846199460000e+08,2.846200070000e+08,1.577049e+01,5.084611e-01,1.211475e+01,4.456484e-01,7.681913e-01,1.360542e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846200070000e+08,2.846200680000e+08,1.552459e+01,5.044814e-01,1.185246e+01,4.407977e-01,7.634636e-01,1.380919e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846200680000e+08,2.846201290000e+08,1.531148e+01,5.010068e-01,1.201639e+01,4.438356e-01,7.847966e-01,1.344713e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846201290000e+08,2.846201900000e+08,1.465574e+01,4.901612e-01,1.142623e+01,4.327993e-01,7.796420e-01,1.386255e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846202030000e+08,2.846202640000e+08,1.495082e+01,4.950711e-01,1.127869e+01,4.299960e-01,7.543859e-01,1.425365e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846202640000e+08,2.846203250000e+08,1.529508e+01,5.007385e-01,1.200000e+01,4.435328e-01,7.845659e-01,1.345957e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846203250000e+08,2.846203860000e+08,1.509836e+01,4.975079e-01,1.211475e+01,4.456484e-01,8.023887e-01,1.312105e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846203860000e+08,2.846204470000e+08,1.503279e+01,4.964263e-01,1.186885e+01,4.411024e-01,7.895311e-01,1.346152e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846204470000e+08,2.846205080000e+08,1.481967e+01,4.928950e-01,1.180328e+01,4.398822e-01,7.964602e-01,1.339129e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846205080000e+08,2.846205690000e+08,1.575410e+01,5.081967e-01,1.262295e+01,4.548996e-01,8.012487e-01,1.287292e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846205690000e+08,2.846206300000e+08,1.519672e+01,4.991258e-01,1.219672e+01,4.471535e-01,8.025890e-01,1.307352e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846206300000e+08,2.846206910000e+08,1.568852e+01,5.071380e-01,1.224590e+01,4.480541e-01,7.805642e-01,1.337833e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846206910000e+08,2.846207520000e+08,1.572131e+01,5.076677e-01,1.263934e+01,4.551949e-01,8.039625e-01,1.281971e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846207520000e+08,2.846208130000e+08,1.511475e+01,4.977779e-01,1.200000e+01,4.435328e-01,7.939262e-01,1.332097e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846208130000e+08,2.846208740000e+08,1.568852e+01,5.071380e-01,1.257377e+01,4.540125e-01,8.014629e-01,1.289456e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846208740000e+08,2.846209350000e+08,1.486885e+01,4.937121e-01,1.170492e+01,4.380455e-01,7.872106e-01,1.358992e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846209350000e+08,2.846209960000e+08,1.511475e+01,4.977779e-01,1.213115e+01,4.459499e-01,8.026031e-01,1.310856e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846209960000e+08,2.846210570000e+08,1.573771e+01,5.079322e-01,1.226229e+01,4.483539e-01,7.791666e-01,1.338788e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846210570000e+08,2.846211180000e+08,1.549180e+01,5.039484e-01,1.222951e+01,4.477541e-01,7.894180e-01,1.326320e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846211180000e+08,2.846211790000e+08,1.496721e+01,4.953424e-01,1.216393e+01,4.465521e-01,8.127053e-01,1.291201e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846211790000e+08,2.846212400000e+08,1.603279e+01,5.126720e-01,1.232787e+01,4.495511e-01,7.689161e-01,1.347891e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846212400000e+08,2.846213010000e+08,1.560656e+01,5.058115e-01,1.234426e+01,4.498499e-01,7.909664e-01,1.317858e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846213010000e+08,2.846213620000e+08,1.559016e+01,5.055457e-01,1.236066e+01,4.501485e-01,7.928497e-01,1.314159e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846213620000e+08,2.846214230000e+08,1.550820e+01,5.042149e-01,1.240984e+01,4.510432e-01,8.002114e-01,1.299996e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846214230000e+08,2.846214840000e+08,1.527869e+01,5.004701e-01,1.219672e+01,4.471535e-01,7.982833e-01,1.314442e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846214840000e+08,2.846215450000e+08,1.614754e+01,5.145034e-01,1.272131e+01,4.566685e-01,7.878172e-01,1.302716e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846215450000e+08,2.846216060000e+08,1.486885e+01,4.937121e-01,1.190164e+01,4.417113e-01,8.004410e-01,1.327079e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846216060000e+08,2.846216670000e+08,1.555738e+01,5.050138e-01,1.218033e+01,4.468529e-01,7.829294e-01,1.338224e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846216670000e+08,2.846217280000e+08,1.522951e+01,4.996639e-01,1.214754e+01,4.462511e-01,7.976319e-01,1.318149e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846217280000e+08,2.846217890000e+08,1.519672e+01,4.991258e-01,1.224590e+01,4.480541e-01,8.058252e-01,1.299203e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846217890000e+08,2.846218500000e+08,1.563934e+01,5.063425e-01,1.263934e+01,4.551949e-01,8.081761e-01,1.274765e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846218500000e+08,2.846219110000e+08,1.459016e+01,4.890634e-01,1.157377e+01,4.355846e-01,7.932584e-01,1.357458e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846219110000e+08,2.846219720000e+08,1.619672e+01,5.152863e-01,1.283607e+01,4.587236e-01,7.925101e-01,1.290097e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846219720000e+08,2.846220330000e+08,1.616393e+01,5.147645e-01,1.301639e+01,4.619345e-01,8.052738e-01,1.261088e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846220330000e+08,2.846220940000e+08,1.483607e+01,4.931675e-01,1.154098e+01,4.349672e-01,7.779006e-01,1.381693e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846220940000e+08,2.846221550000e+08,1.593443e+01,5.110970e-01,1.221311e+01,4.474539e-01,7.664609e-01,1.357037e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846221550000e+08,2.846222160000e+08,1.534426e+01,5.015429e-01,1.236066e+01,4.501485e-01,8.055556e-01,1.293623e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846222160000e+08,2.846222770000e+08,1.503279e+01,4.964263e-01,1.162295e+01,4.365091e-01,7.731734e-01,1.382932e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846222770000e+08,2.846223380000e+08,1.526229e+01,5.002015e-01,1.204918e+01,4.444407e-01,7.894737e-01,1.336125e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846223380000e+08,2.846223990000e+08,1.596721e+01,5.116225e-01,1.227869e+01,4.486535e-01,7.689939e-01,1.350497e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846223990000e+08,2.846224600000e+08,1.555738e+01,5.050138e-01,1.252459e+01,4.531238e-01,8.050579e-01,1.285977e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846224600000e+08,2.846225210000e+08,1.549180e+01,5.039484e-01,1.218033e+01,4.468529e-01,7.862434e-01,1.333590e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846225210000e+08,2.846225820000e+08,1.509836e+01,4.975079e-01,1.245902e+01,4.519360e-01,8.251900e-01,1.251498e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846225820000e+08,2.846226430000e+08,1.480328e+01,4.926223e-01,1.145902e+01,4.334198e-01,7.740864e-01,1.391624e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846226430000e+08,2.846227040000e+08,1.488525e+01,4.939842e-01,1.191803e+01,4.420154e-01,8.006608e-01,1.325799e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846227040000e+08,2.846227650000e+08,1.522951e+01,4.996639e-01,1.178689e+01,4.395766e-01,7.739505e-01,1.372305e-02,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846228230000e+08,2.846228840000e+08,1.473771e+01,4.915300e-01,1.162295e+01,4.365091e-01,7.886541e-01,1.361634e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846228840000e+08,2.846229450000e+08,1.524590e+01,4.999328e-01,1.265574e+01,4.554900e-01,8.301075e-01,1.231439e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846229450000e+08,2.846230060000e+08,1.508197e+01,4.972377e-01,1.167213e+01,4.374316e-01,7.739130e-01,1.379082e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846230060000e+08,2.846230670000e+08,1.634426e+01,5.176280e-01,1.295082e+01,4.607695e-01,7.923771e-01,1.284565e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846230670000e+08,2.846231280000e+08,1.503279e+01,4.964263e-01,1.188525e+01,4.414069e-01,7.906216e-01,1.343586e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846231280000e+08,2.846231890000e+08,1.568852e+01,5.071380e-01,1.252459e+01,4.531238e-01,7.983281e-01,1.297052e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846231890000e+08,2.846232500000e+08,1.562295e+01,5.060771e-01,1.226229e+01,4.483539e-01,7.848898e-01,1.331032e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846232500000e+08,2.846233110000e+08,1.627869e+01,5.165886e-01,1.288525e+01,4.596015e-01,7.915408e-01,1.289058e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846233110000e+08,2.846233720000e+08,1.618033e+01,5.150255e-01,1.273771e+01,4.569626e-01,7.872341e-01,1.302700e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846233720000e+08,2.846234330000e+08,1.532787e+01,5.012749e-01,1.221311e+01,4.474539e-01,7.967914e-01,1.315944e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846234330000e+08,2.846234940000e+08,1.585246e+01,5.097807e-01,1.272131e+01,4.566685e-01,8.024819e-01,1.280288e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846234940000e+08,2.846235550000e+08,1.555738e+01,5.050138e-01,1.236066e+01,4.501485e-01,7.945206e-01,1.311607e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846235550000e+08,2.846236160000e+08,1.491803e+01,4.945280e-01,1.175410e+01,4.389648e-01,7.879121e-01,1.355115e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846236160000e+08,2.846236770000e+08,1.531148e+01,5.010068e-01,1.183607e+01,4.404927e-01,7.730193e-01,1.370617e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846236770000e+08,2.846237380000e+08,1.468852e+01,4.907092e-01,1.147541e+01,4.337297e-01,7.812500e-01,1.381068e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846237380000e+08,2.846237990000e+08,1.527869e+01,5.004701e-01,1.203279e+01,4.441383e-01,7.875537e-01,1.339852e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846237990000e+08,2.846238600000e+08,1.522951e+01,4.996639e-01,1.195082e+01,4.426230e-01,7.847148e-01,1.348513e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846238600000e+08,2.846239210000e+08,1.519672e+01,4.991258e-01,1.231148e+01,4.492521e-01,8.101403e-01,1.288121e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846239210000e+08,2.846239820000e+08,1.526229e+01,5.002015e-01,1.214754e+01,4.462511e-01,7.959183e-01,1.320874e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846239820000e+08,2.846240430000e+08,1.486885e+01,4.937121e-01,1.114754e+01,4.274887e-01,7.497244e-01,1.438323e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846240430000e+08,2.846241040000e+08,1.478689e+01,4.923494e-01,1.144262e+01,4.331097e-01,7.738359e-01,1.392942e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846241040000e+08,2.846241650000e+08,1.640984e+01,5.186653e-01,1.270492e+01,4.563741e-01,7.742258e-01,1.321460e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846241650000e+08,2.846242260000e+08,1.521311e+01,4.993950e-01,1.204918e+01,4.444407e-01,7.920259e-01,1.332295e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846242260000e+08,2.846242870000e+08,1.529508e+01,5.007385e-01,1.219672e+01,4.471535e-01,7.974277e-01,1.315815e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846242870000e+08,2.846243480000e+08,1.495082e+01,4.950711e-01,1.170492e+01,4.380455e-01,7.828947e-01,1.365179e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846243480000e+08,2.846244090000e+08,1.440984e+01,4.860317e-01,1.113115e+01,4.271742e-01,7.724687e-01,1.414056e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846244090000e+08,2.846244700000e+08,1.608197e+01,5.134577e-01,1.240984e+01,4.510432e-01,7.716616e-01,1.340196e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846244700000e+08,2.846245310000e+08,1.431148e+01,4.843701e-01,1.131148e+01,4.306205e-01,7.903780e-01,1.377618e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846245310000e+08,2.846245920000e+08,1.524590e+01,4.999328e-01,1.196721e+01,4.429264e-01,7.849463e-01,1.347262e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846245920000e+08,2.846246530000e+08,1.429508e+01,4.840926e-01,1.142623e+01,4.327993e-01,7.993119e-01,1.356315e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846246530000e+08,2.846247140000e+08,1.557377e+01,5.052798e-01,1.221311e+01,4.474539e-01,7.842105e-01,1.334657e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846247140000e+08,2.846247750000e+08,1.627869e+01,5.165886e-01,1.298361e+01,4.613524e-01,7.975831e-01,1.275078e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846247750000e+08,2.846248360000e+08,1.549180e+01,5.039484e-01,1.257377e+01,4.540125e-01,8.116402e-01,1.271921e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846248360000e+08,2.846248970000e+08,1.462295e+01,4.896126e-01,1.168852e+01,4.377387e-01,7.993274e-01,1.340985e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846248970000e+08,2.846249580000e+08,1.452459e+01,4.879632e-01,1.159016e+01,4.358930e-01,7.979684e-01,1.348918e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846249580000e+08,2.846250190000e+08,1.478689e+01,4.923494e-01,1.167213e+01,4.374316e-01,7.893570e-01,1.357710e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846250190000e+08,2.846250800000e+08,1.585246e+01,5.097807e-01,1.252459e+01,4.531238e-01,7.900724e-01,1.309649e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846250800000e+08,2.846251410000e+08,1.555738e+01,5.050138e-01,1.211475e+01,4.456484e-01,7.787144e-01,1.347512e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846251410000e+08,2.846252020000e+08,1.591803e+01,5.108340e-01,1.259016e+01,4.543084e-01,7.909372e-01,1.304968e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846252020000e+08,2.846252630000e+08,1.539344e+01,5.023460e-01,1.170492e+01,4.380455e-01,7.603834e-01,1.392971e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846252630000e+08,2.846253240000e+08,1.529508e+01,5.007385e-01,1.186885e+01,4.411024e-01,7.759914e-01,1.364960e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846253240000e+08,2.846253850000e+08,1.552459e+01,5.044814e-01,1.255738e+01,4.537165e-01,8.088701e-01,1.277699e-02,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846254480000e+08,2.846255090000e+08,1.508197e+01,4.972377e-01,1.159016e+01,4.358930e-01,7.684783e-01,1.390650e-02,2.130000e+01,2.190000e+01,9.940000e+02,12329400012
2.846255090000e+08,2.846255700000e+08,1.477049e+01,4.920764e-01,1.140984e+01,4.324887e-01,7.724750e-01,1.396672e-02,2.130000e+01,2.190000e+01,9.940000e+02,12329400012
2.846255700000e+08,2.846256310000e+08,1.496721e+01,4.953424e-01,1.163934e+01,4.368168e-01,7.776561e-01,1.376167e-02,2.130000e+01,2.190000e+01,9.940000e+02,12329400012
2.846256310000e+08,2.846256920000e+08,1.495082e+01,4.950711e-01,1.172131e+01,4.383522e-01,7.839912e-01,1.362680e-02,2.130000e+01,2.190000e+01,9.940000e+02,12329400012
2.846256920000e+08,2.846257530000e+08,1.573771e+01,5.079322e-01,1.229508e+01,4.489529e-01,7.812500e-01,1.334238e-02,2.130000e+01,2.190000e+01,9.940000e+02,12329400012
2.846257530000e+08,2.846258140000e+08,1.431148e+01,4.843701e-01,1.119672e+01,4.284306e-01,7.823597e-01,1.396580e-02,2.130000e+01,2.190000e+01,9.940000e+02,12329400012
2.846258140000e+08,2.846258750000e+08,1.526229e+01,5.002015e-01,1.181967e+01,4.401876e-01,7.744361e-01,1.369786e-02,2.130000e+01,2.190000e+01,9.940000e+02,12329400012
2.846258750000e+08,2.846259360000e+08,1.434426e+01,4.849246e-01,1.096721e+01,4.240170e-01,7.645714e-01,1.434282e-02,2.130000e+01,2.190000e+01,9.940000e+02,12329400012
2.846259360000e+08,2.846259970000e+08,1.542623e+01,5.028807e-01,1.201639e+01,4.438356e-01,7.789586e-01,1.352693e-02,2.130000e+01,2.190000e+01,9.940000e+02,12329400012
2.846259970000e+08,2.846260580000e+08,1.490164e+01,4.942562e-01,1.140984e+01,4.324887e-01,7.656766e-01,1.404910e-02,2.130000e+01,2.190000e+01,9.940000e+02,12329400012
