#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.695156850000e+08,2.695157460000e+08,1.340984e+01,4.688639e-01,1.032787e+01,4.114721e-01,7.701712e-01,1.471022e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695157460000e+08,2.695158070000e+08,1.418033e+01,4.821456e-01,1.088525e+01,4.224295e-01,7.676300e-01,1.436011e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695158070000e+08,2.695158680000e+08,1.562295e+01,5.060771e-01,1.147541e+01,4.337297e-01,7.345226e-01,1.430441e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695158680000e+08,2.695159290000e+08,1.362295e+01,4.725749e-01,1.057377e+01,4.163418e-01,7.761733e-01,1.445888e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695159290000e+08,2.695159900000e+08,1.352459e+01,4.708658e-01,9.868853e+00,4.022244e-01,7.296970e-01,1.546215e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695159900000e+08,2.695160510000e+08,1.436066e+01,4.852016e-01,1.068852e+01,4.185949e-01,7.442923e-01,1.473980e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695160510000e+08,2.695161120000e+08,1.391803e+01,4.776656e-01,1.055738e+01,4.160189e-01,7.585394e-01,1.468785e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695161120000e+08,2.695161730000e+08,1.455738e+01,4.885136e-01,1.072131e+01,4.192365e-01,7.364865e-01,1.478350e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695161730000e+08,2.695162340000e+08,1.436066e+01,4.852016e-01,1.057377e+01,4.163418e-01,7.363014e-01,1.488777e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695162340000e+08,2.695162950000e+08,1.511475e+01,4.977779e-01,1.142623e+01,4.327993e-01,7.559653e-01,1.414527e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695162950000e+08,2.695163560000e+08,1.522951e+01,4.996639e-01,1.154098e+01,4.349672e-01,7.578041e-01,1.405575e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695163560000e+08,2.695164170000e+08,1.355738e+01,4.714362e-01,1.026229e+01,4.101638e-01,7.569528e-01,1.491513e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695164170000e+08,2.695164780000e+08,1.368852e+01,4.737109e-01,9.901639e+00,4.028920e-01,7.233533e-01,1.548085e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695164780000e+08,2.695165390000e+08,1.444262e+01,4.865843e-01,1.077049e+01,4.201969e-01,7.457435e-01,1.467043e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695165390000e+08,2.695166000000e+08,1.419672e+01,4.824242e-01,1.073771e+01,4.195569e-01,7.563511e-01,1.458764e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695166000000e+08,2.695166610000e+08,1.365574e+01,4.731433e-01,1.031148e+01,4.111454e-01,7.551020e-01,1.489954e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695166610000e+08,2.695167220000e+08,1.419672e+01,4.824242e-01,1.072131e+01,4.192365e-01,7.551963e-01,1.461100e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695167220000e+08,2.695167830000e+08,1.350820e+01,4.705803e-01,9.852459e+00,4.018902e-01,7.293689e-01,1.547743e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695167830000e+08,2.695168440000e+08,1.475410e+01,4.918033e-01,1.086885e+01,4.221113e-01,7.366667e-01,1.468139e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695168440000e+08,2.695169050000e+08,1.465574e+01,4.901612e-01,1.086885e+01,4.221113e-01,7.416108e-01,1.464052e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695169050000e+08,2.695169660000e+08,1.321311e+01,4.654121e-01,9.819673e+00,4.012209e-01,7.431762e-01,1.538849e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695169660000e+08,2.695170270000e+08,1.470492e+01,4.909829e-01,1.072131e+01,4.192365e-01,7.290970e-01,1.483896e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695170270000e+08,2.695170880000e+08,1.413115e+01,4.813088e-01,1.044262e+01,4.137518e-01,7.389791e-01,1.495891e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695170880000e+08,2.695171490000e+08,1.418033e+01,4.821456e-01,1.078689e+01,4.205166e-01,7.606937e-01,1.450688e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695171490000e+08,2.695172100000e+08,1.378689e+01,4.754098e-01,1.036066e+01,4.121248e-01,7.514863e-01,1.490176e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695172100000e+08,2.695172710000e+08,1.372131e+01,4.742779e-01,1.022951e+01,4.095080e-01,7.455197e-01,1.505546e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695172710000e+08,2.695173320000e+08,1.429508e+01,4.840926e-01,1.080328e+01,4.208360e-01,7.557340e-01,1.454982e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695173320000e+08,2.695173930000e+08,1.400000e+01,4.790701e-01,1.088525e+01,4.224295e-01,7.775176e-01,1.423227e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695173930000e+08,2.695174540000e+08,1.416393e+01,4.818668e-01,1.055738e+01,4.160189e-01,7.453704e-01,1.482121e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695174540000e+08,2.695175150000e+08,1.413115e+01,4.813088e-01,1.039344e+01,4.127764e-01,7.354988e-01,1.502281e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695175150000e+08,2.695175760000e+08,1.452459e+01,4.879632e-01,1.101639e+01,4.249666e-01,7.584650e-01,1.437941e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695175760000e+08,2.695176370000e+08,1.365574e+01,4.731433e-01,1.049180e+01,4.147249e-01,7.683073e-01,1.461844e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695176370000e+08,2.695176980000e+08,1.385246e+01,4.765391e-01,1.022951e+01,4.095080e-01,7.384616e-01,1.511831e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695176980000e+08,2.695177590000e+08,1.449180e+01,4.874121e-01,1.086885e+01,4.221113e-01,7.500000e-01,1.456379e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695177590000e+08,2.695178200000e+08,1.485246e+01,4.934399e-01,1.145902e+01,4.334198e-01,7.715232e-01,1.394863e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695178200000e+08,2.695178810000e+08,1.455738e+01,4.885136e-01,1.111475e+01,4.268596e-01,7.635135e-01,1.425952e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695178810000e+08,2.695179420000e+08,1.437705e+01,4.854785e-01,1.101639e+01,4.249666e-01,7.662486e-01,1.429098e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695179420000e+08,2.695180030000e+08,1.432787e+01,4.846474e-01,1.085246e+01,4.217928e-01,7.574371e-01,1.449872e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695180140000e+08,2.695180750000e+08,1.419672e+01,4.824242e-01,1.121311e+01,4.287441e-01,7.898383e-01,1.384481e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695180750000e+08,2.695181360000e+08,1.406557e+01,4.801908e-01,1.049180e+01,4.147249e-01,7.459207e-01,1.486234e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695181360000e+08,2.695181970000e+08,1.314754e+01,4.642558e-01,9.836065e+00,4.015557e-01,7.481297e-01,1.532815e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695181970000e+08,2.695182580000e+08,1.385246e+01,4.765391e-01,1.019672e+01,4.088513e-01,7.360947e-01,1.516221e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695182580000e+08,2.695183190000e+08,1.388525e+01,4.771027e-01,1.008197e+01,4.065442e-01,7.260921e-01,1.532345e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695183190000e+08,2.695183800000e+08,1.418033e+01,4.821456e-01,1.091803e+01,4.230652e-01,7.699422e-01,1.430999e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695183800000e+08,2.695184410000e+08,1.404918e+01,4.799109e-01,1.029508e+01,4.108185e-01,7.327888e-01,1.511563e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695184410000e+08,2.695185020000e+08,1.459016e+01,4.890634e-01,1.049180e+01,4.147249e-01,7.191011e-01,1.506520e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695185020000e+08,2.695185630000e+08,1.409836e+01,4.807501e-01,1.068852e+01,4.185949e-01,7.581396e-01,1.460185e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695185630000e+08,2.695186240000e+08,1.411475e+01,4.810295e-01,1.059016e+01,4.166644e-01,7.502903e-01,1.475132e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695186240000e+08,2.695186850000e+08,1.411475e+01,4.810295e-01,1.047541e+01,4.144008e-01,7.421603e-01,1.490810e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695186850000e+08,2.695187460000e+08,1.377049e+01,4.751271e-01,1.042623e+01,4.134269e-01,7.571428e-01,1.479533e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695187460000e+08,2.695188070000e+08,1.368852e+01,4.737109e-01,9.639344e+00,3.975199e-01,7.041916e-01,1.579455e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695188070000e+08,2.695188680000e+08,1.363934e+01,4.728592e-01,9.721312e+00,3.992064e-01,7.127404e-01,1.568705e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695188680000e+08,2.695189290000e+08,1.452459e+01,4.879632e-01,1.078689e+01,4.205166e-01,7.426637e-01,1.468689e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695189290000e+08,2.695189900000e+08,1.345902e+01,4.697229e-01,9.836065e+00,4.015557e-01,7.308161e-01,1.547950e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695189900000e+08,2.695190510000e+08,1.344262e+01,4.694368e-01,9.852459e+00,4.018902e-01,7.329268e-01,1.545036e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695190510000e+08,2.695191120000e+08,1.414754e+01,4.815879e-01,1.073771e+01,4.195569e-01,7.589803e-01,1.455915e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695191120000e+08,2.695191730000e+08,1.421311e+01,4.827027e-01,1.055738e+01,4.160189e-01,7.427912e-01,1.484454e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695191730000e+08,2.695192340000e+08,1.406557e+01,4.801908e-01,1.045902e+01,4.140764e-01,7.435898e-01,1.490702e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695192340000e+08,2.695192950000e+08,1.386885e+01,4.768210e-01,1.040984e+01,4.131017e-01,7.505910e-01,1.487553e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695192950000e+08,2.695193560000e+08,1.431148e+01,4.843701e-01,1.067213e+01,4.182738e-01,7.457045e-01,1.473824e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695193560000e+08,2.695194170000e+08,1.334426e+01,4.677162e-01,1.013115e+01,4.075345e-01,7.592137e-01,1.498600e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695194170000e+08,2.695194780000e+08,1.472131e+01,4.912565e-01,1.078689e+01,4.205166e-01,7.327394e-01,1.476740e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695194780000e+08,2.695195390000e+08,1.313115e+01,4.639663e-01,9.622951e+00,3.971817e-01,7.328340e-01,1.563425e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695195390000e+08,2.695196000000e+08,1.388525e+01,4.771027e-01,1.034426e+01,4.117986e-01,7.449823e-01,1.497671e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695196000000e+08,2.695196610000e+08,1.481967e+01,4.928950e-01,1.121311e+01,4.287441e-01,7.566372e-01,1.427206e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695196610000e+08,2.695197220000e+08,1.377049e+01,4.751271e-01,1.032787e+01,4.114721e-01,7.500000e-01,1.494036e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695197220000e+08,2.695197830000e+08,1.442623e+01,4.863081e-01,1.068852e+01,4.185949e-01,7.409091e-01,1.476955e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695197830000e+08,2.695198440000e+08,1.383607e+01,4.762570e-01,1.059016e+01,4.166644e-01,7.654029e-01,1.458597e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695198440000e+08,2.695199050000e+08,1.449180e+01,4.874121e-01,1.068852e+01,4.185949e-01,7.375566e-01,1.479753e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695199050000e+08,2.695199660000e+08,1.380328e+01,4.756924e-01,1.047541e+01,4.144008e-01,7.589074e-01,1.474111e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695199660000e+08,2.695200270000e+08,1.468852e+01,4.907092e-01,1.100000e+01,4.246503e-01,7.488839e-01,1.448740e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695200270000e+08,2.695200880000e+08,1.393443e+01,4.779469e-01,1.040984e+01,4.131017e-01,7.470588e-01,1.491000e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695200880000e+08,2.695201490000e+08,1.350820e+01,4.705803e-01,1.001639e+01,4.052199e-01,7.415048e-01,1.525175e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695201490000e+08,2.695202100000e+08,1.324590e+01,4.659892e-01,1.006557e+01,4.062135e-01,7.599010e-01,1.502685e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695202100000e+08,2.695202710000e+08,1.462295e+01,4.896126e-01,1.113115e+01,4.271742e-01,7.612107e-01,1.427504e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695202710000e+08,2.695203320000e+08,1.360656e+01,4.722905e-01,9.868853e+00,4.022244e-01,7.253012e-01,1.549346e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695203320000e+08,2.695203930000e+08,1.436066e+01,4.852016e-01,1.018033e+01,4.085225e-01,7.089041e-01,1.534828e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695203930000e+08,2.695204540000e+08,1.340984e+01,4.688639e-01,1.013115e+01,4.075345e-01,7.555012e-01,1.502724e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695204540000e+08,2.695205150000e+08,1.465574e+01,4.901612e-01,1.073771e+01,4.195569e-01,7.326622e-01,1.480176e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695205150000e+08,2.695205760000e+08,1.385246e+01,4.765391e-01,9.967213e+00,4.042239e-01,7.195266e-01,1.545400e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695205760000e+08,2.695206370000e+08,1.393443e+01,4.779469e-01,1.054098e+01,4.156958e-01,7.564706e-01,1.472185e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695206370000e+08,2.695206980000e+08,1.424590e+01,4.832591e-01,1.067213e+01,4.182738e-01,7.491369e-01,1.470581e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695206980000e+08,2.695207590000e+08,1.493443e+01,4.947996e-01,1.113115e+01,4.271742e-01,7.453348e-01,1.443449e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695207590000e+08,2.695208200000e+08,1.418033e+01,4.821456e-01,1.044262e+01,4.137518e-01,7.364162e-01,1.498004e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695208510000e+08,2.695209120000e+08,1.383607e+01,4.762570e-01,9.868853e+00,4.022244e-01,7.132701e-01,1.556655e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900027
2.695209120000e+08,2.695209730000e+08,1.409836e+01,4.807501e-01,1.031148e+01,4.111454e-01,7.313954e-01,1.511415e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900027
2.695209730000e+08,2.695210340000e+08,1.368852e+01,4.737109e-01,1.036066e+01,4.121248e-01,7.568862e-01,1.484488e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900027
2.695210340000e+08,2.695210950000e+08,1.391803e+01,4.776656e-01,9.967213e+00,4.042239e-01,7.161366e-01,1.547386e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900027
2.695210950000e+08,2.695211560000e+08,1.373771e+01,4.745611e-01,9.524590e+00,3.951466e-01,6.933174e-01,1.592900e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900027
2.695211560000e+08,2.695212170000e+08,1.344262e+01,4.694368e-01,9.655738e+00,3.978577e-01,7.182927e-01,1.570879e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900027
2.695212170000e+08,2.695212780000e+08,1.500000e+01,4.958847e-01,1.008197e+01,4.065442e-01,6.721311e-01,1.551910e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900027
2.695212780000e+08,2.695213390000e+08,1.421311e+01,4.827027e-01,1.000000e+01,4.048882e-01,7.035756e-01,1.550968e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900027
2.695213390000e+08,2.695214000000e+08,1.386885e+01,4.768210e-01,9.983606e+00,4.045562e-01,7.198582e-01,1.543929e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900027
2.695214000000e+08,2.695214610000e+08,1.440984e+01,4.860317e-01,9.885246e+00,4.025584e-01,6.860068e-01,1.565416e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900027
2.695214610000e+08,2.695215220000e+08,1.468852e+01,4.907092e-01,1.026229e+01,4.101638e-01,6.986607e-01,1.532876e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900027
2.695215220000e+08,2.695215830000e+08,1.409836e+01,4.807501e-01,9.803279e+00,4.008859e-01,6.953489e-01,1.569472e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900027
2.695215830000e+08,2.695216440000e+08,1.368852e+01,4.737109e-01,9.786885e+00,4.005506e-01,7.149701e-01,1.562233e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900027
2.695216700000e+08,2.695217310000e+08,1.349180e+01,4.702947e-01,9.491803e+00,3.944659e-01,7.035237e-01,1.591968e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900028
2.695217310000e+08,2.695217920000e+08,1.445902e+01,4.868604e-01,1.006557e+01,4.062135e-01,6.961451e-01,1.548634e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900028
2.695217920000e+08,2.695218530000e+08,1.481967e+01,4.928950e-01,1.029508e+01,4.108185e-01,6.946903e-01,1.531728e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900028
2.695218530000e+08,2.695219140000e+08,1.434426e+01,4.849246e-01,9.934426e+00,4.035585e-01,6.925714e-01,1.559913e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900028
2.695219140000e+08,2.695219750000e+08,1.393443e+01,4.779469e-01,9.491803e+00,3.944659e-01,6.811765e-01,1.598437e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900028
2.695219750000e+08,2.695220360000e+08,1.445902e+01,4.868604e-01,1.029508e+01,4.108185e-01,7.120181e-01,1.524733e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900028
2.695220360000e+08,2.695220970000e+08,1.406557e+01,4.801908e-01,9.475410e+00,3.941251e-01,6.736597e-01,1.600708e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900028
2.695220970000e+08,2.695221580000e+08,1.421311e+01,4.827027e-01,1.003279e+01,4.055514e-01,7.058824e-01,1.547452e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900028
2.695221580000e+08,2.695222190000e+08,1.463934e+01,4.898870e-01,1.047541e+01,4.144008e-01,7.155655e-01,1.509698e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900028
2.695222190000e+08,2.695222800000e+08,1.508197e+01,4.972377e-01,1.037705e+01,4.124507e-01,6.880435e-01,1.527429e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900028
2.695223110000e+08,2.695223720000e+08,1.365574e+01,4.731433e-01,1.006557e+01,4.062135e-01,7.370948e-01,1.525242e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900029
2.695223720000e+08,2.695224330000e+08,1.445902e+01,4.868604e-01,1.039344e+01,4.127764e-01,7.188209e-01,1.513797e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900029
2.695224330000e+08,2.695224940000e+08,1.337705e+01,4.682904e-01,9.819673e+00,4.012209e-01,7.340686e-01,1.546707e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900029
2.695224940000e+08,2.695225550000e+08,1.500000e+01,4.958847e-01,1.070492e+01,4.189158e-01,7.136612e-01,1.494430e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900029
2.695225550000e+08,2.695226160000e+08,1.449180e+01,4.874121e-01,1.029508e+01,4.108185e-01,7.104073e-01,1.525532e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900029
2.695226160000e+08,2.695226770000e+08,1.411475e+01,4.810295e-01,1.016393e+01,4.081934e-01,7.200929e-01,1.530029e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900029
2.695226770000e+08,2.695227380000e+08,1.322951e+01,4.657007e-01,9.803279e+00,4.008859e-01,7.410161e-01,1.542103e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900029
2.695227380000e+08,2.695227990000e+08,1.431148e+01,4.843701e-01,1.070492e+01,4.189158e-01,7.479954e-01,1.469422e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900029
2.695227990000e+08,2.695228600000e+08,1.414754e+01,4.815879e-01,1.018033e+01,4.085225e-01,7.195829e-01,1.529105e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900029
2.695228600000e+08,2.695229210000e+08,1.460656e+01,4.893381e-01,1.042623e+01,4.134269e-01,7.138047e-01,1.514196e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900029
2.695229210000e+08,2.695229820000e+08,1.403279e+01,4.796308e-01,1.013115e+01,4.075345e-01,7.219626e-01,1.531341e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900029
2.695229820000e+08,2.695230430000e+08,1.452459e+01,4.879632e-01,1.065574e+01,4.179524e-01,7.336343e-01,1.485122e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900029
2.695230430000e+08,2.695231040000e+08,1.427869e+01,4.838149e-01,1.027869e+01,4.104913e-01,7.198622e-01,1.521603e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900029
2.695231760000e+08,2.695232370000e+08,1.321311e+01,4.654121e-01,9.770492e+00,4.002149e-01,7.394541e-01,1.546074e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900031
2.695232370000e+08,2.695232980000e+08,1.465574e+01,4.901612e-01,1.106557e+01,4.259141e-01,7.550336e-01,1.438360e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900031
2.695232980000e+08,2.695233590000e+08,1.427869e+01,4.838149e-01,1.072131e+01,4.192365e-01,7.508611e-01,1.465519e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900031
2.695233590000e+08,2.695234200000e+08,1.444262e+01,4.865843e-01,1.077049e+01,4.201969e-01,7.457435e-01,1.467043e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900031
2.695234200000e+08,2.695234810000e+08,1.426229e+01,4.835371e-01,1.100000e+01,4.246503e-01,7.712644e-01,1.423996e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900031
2.695234810000e+08,2.695235420000e+08,1.437705e+01,4.854785e-01,1.070492e+01,4.189158e-01,7.445838e-01,1.472588e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900031
2.695235420000e+08,2.695236030000e+08,1.367213e+01,4.734272e-01,1.027869e+01,4.104913e-01,7.517986e-01,1.495787e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900031
2.695236030000e+08,2.695236640000e+08,1.447541e+01,4.871363e-01,1.086885e+01,4.221113e-01,7.508494e-01,1.455550e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900031
2.695236640000e+08,2.695237250000e+08,1.395082e+01,4.782279e-01,1.016393e+01,4.081934e-01,7.285547e-01,1.524430e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900031
2.695237250000e+08,2.695237860000e+08,1.378689e+01,4.754098e-01,1.009836e+01,4.068745e-01,7.324613e-01,1.526468e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900031
2.695237860000e+08,2.695238470000e+08,1.545902e+01,5.034149e-01,1.149180e+01,4.340394e-01,7.433722e-01,1.422326e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900031
2.695238470000e+08,2.695239080000e+08,1.403279e+01,4.796308e-01,1.044262e+01,4.137518e-01,7.441589e-01,1.491355e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900031
2.695239080000e+08,2.695239690000e+08,1.344262e+01,4.694368e-01,1.006557e+01,4.062135e-01,7.487805e-01,1.514597e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900031
2.695239690000e+08,2.695240300000e+08,1.344262e+01,4.694368e-01,1.016393e+01,4.081934e-01,7.560976e-01,1.499651e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900031
2.695240300000e+08,2.695240910000e+08,1.372131e+01,4.742779e-01,1.019672e+01,4.088513e-01,7.431302e-01,1.510171e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900031
2.695240910000e+08,2.695241520000e+08,1.411475e+01,4.810295e-01,1.036066e+01,4.121248e-01,7.340302e-01,1.505815e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900031
2.695241520000e+08,2.695242130000e+08,1.422951e+01,4.829810e-01,1.063934e+01,4.176308e-01,7.476959e-01,1.474229e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900031
2.695242130000e+08,2.695242740000e+08,1.386885e+01,4.768210e-01,1.062295e+01,4.173089e-01,7.659575e-01,1.455675e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900031
2.695242740000e+08,2.695243350000e+08,1.506557e+01,4.969674e-01,1.144262e+01,4.331097e-01,7.595212e-01,1.409777e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900031
2.695243350000e+08,2.695243960000e+08,1.432787e+01,4.846474e-01,1.077049e+01,4.201969e-01,7.517163e-01,1.461320e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900031
2.695243960000e+08,2.695244570000e+08,1.442623e+01,4.863081e-01,1.057377e+01,4.163418e-01,7.329546e-01,1.491385e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900031
2.695244570000e+08,2.695245180000e+08,1.403279e+01,4.796308e-01,1.031148e+01,4.111454e-01,7.348131e-01,1.508786e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900031
2.695245180000e+08,2.695245790000e+08,1.398361e+01,4.787896e-01,1.052459e+01,4.153724e-01,7.526377e-01,1.477356e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311900031
