#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.151952360000e+08,4.151952990000e+08,1.746032e-01,5.264484e-02,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.818182e-01,1.162913e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.365000e+01,1.130000e+01,5.900000e+00,34480500004
4.151952990000e+08,4.151953600000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.008000e+03,-nan,-nan,-nan,34480500004
4.151953600000e+08,4.151954220000e+08,9.677419e-02,3.950790e-02,4.838710e-02,2.793630e-02,1.612903e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,2.041242e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.090000e+01,1.213333e+01,1.090000e+01,34480500004
4.151954220000e+08,4.151954830000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.000000e-01,2.190890e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.230000e+01,1.210000e+01,1.026667e+01,34480500004
4.151954830000e+08,4.151955450000e+08,9.677419e-02,3.950790e-02,6.451613e-02,3.225806e-02,0.000000e+00,1.612903e-02,1.612903e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.666667e-01,1.924501e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.170000e+01,1.180000e+01,1.140000e+01,34480500004
4.151955450000e+08,4.151956120000e+08,1.194030e-01,4.221533e-02,2.985075e-02,2.110766e-02,0.000000e+00,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,1.530931e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.210000e+01,1.185000e+01,1.070000e+01,34480500004
4.151956120000e+08,4.151956730000e+08,9.836066e-02,4.015557e-02,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,1.924501e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.195000e+01,1.015000e+01,1.155000e+01,34480500004
4.151956730000e+08,4.151957340000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.666667e-01,1.924501e-01,2.200000e+01,0.000000e+00,1.008000e+03,8.300000e+00,1.162500e+01,6.925000e+00,34480500004
4.151957340000e+08,4.151957970000e+08,1.111111e-01,4.199605e-02,3.174603e-02,2.244783e-02,1.587302e-02,0.000000e+00,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.857143e-01,1.707470e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.150000e+01,1.115000e+01,1.055000e+01,34480500004
4.151957970000e+08,4.151958590000e+08,1.774193e-01,5.349395e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9.090909e-02,8.667842e-02,2.200000e+01,0.000000e+00,1.008000e+03,1.080000e+01,1.100000e+01,1.200000e+01,34480500004
4.151958590000e+08,4.151959200000e+08,1.147541e-01,4.337297e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,2.857143e-01,1.707470e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.295000e+01,1.240000e+01,1.050000e+01,34480500004
4.151959200000e+08,4.151959810000e+08,9.836066e-02,4.015557e-02,4.918033e-02,2.839427e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,2.041242e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.853333e+01,1.116667e+01,9.366666e+00,34480500004
4.151959810000e+08,4.151960420000e+08,1.147541e-01,4.337297e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.857143e-01,1.707470e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.125000e+01,1.135000e+01,1.100000e+01,34480500004
4.151960420000e+08,4.151961030000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,5.000000e-01,2.500000e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.130000e+01,1.140000e+01,1.145000e+01,34480500004
4.151961030000e+08,4.151961640000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.666667e-01,2.721655e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.200000e+01,1.240000e+01,1.150000e+01,34480500004
4.151961640000e+08,4.151962260000e+08,1.612903e-01,5.100448e-02,6.451613e-02,3.225806e-02,1.612903e-02,1.612903e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.000000e-01,1.549193e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.220000e+01,1.165000e+01,1.540000e+01,34480500004
4.151962260000e+08,4.151962870000e+08,9.836066e-02,4.015557e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,1.924501e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.170000e+01,1.190000e+01,1.085000e+01,34480500004
4.151962870000e+08,4.151963480000e+08,9.836066e-02,4.015557e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,3.333333e-01,1.924501e-01,2.200000e+01,0.000000e+00,1.008000e+03,5.500000e+00,1.020000e+01,1.120000e+01,34480500004
4.151963480000e+08,4.151964090000e+08,1.639344e-01,5.184062e-02,8.196721e-02,3.665685e-02,0.000000e+00,1.639344e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,1.581139e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.120000e+01,1.278000e+01,1.024000e+01,34480500004
4.151964090000e+08,4.151964700000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.666667e-01,1.521451e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.240000e+01,1.190000e+01,1.300000e+01,34480500004
4.151964700000e+08,4.151965340000e+08,6.250000e-02,3.125000e-02,4.687500e-02,2.706329e-02,1.562500e-02,0.000000e+00,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,7.500000e-01,2.165063e-01,2.200000e+01,0.000000e+00,1.008000e+03,8.233334e+00,1.183333e+01,1.183333e+01,34480500004
4.151965340000e+08,4.151965970000e+08,4.761905e-02,2.749287e-02,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,2.721655e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.290000e+01,1.140000e+01,1.020000e+01,34480500004
4.151965970000e+08,4.151966610000e+08,1.562500e-01,4.941059e-02,4.687500e-02,2.706329e-02,0.000000e+00,3.125000e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e-01,1.449138e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.036667e+01,1.080000e+01,1.103333e+01,34480500004
4.151966610000e+08,4.151967230000e+08,2.096774e-01,5.815405e-02,8.064516e-02,3.606561e-02,3.225806e-02,0.000000e+00,3.225806e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.846154e-01,1.349320e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.498000e+01,1.204000e+01,1.506000e+01,34480500004
4.151967230000e+08,4.151967850000e+08,1.451613e-01,4.838710e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,1.111111e-01,1.047566e-01,2.200000e+01,0.000000e+00,1.008000e+03,2.820000e+01,1.230000e+01,1.070000e+01,34480500004
4.151967850000e+08,4.151968460000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.666667e-01,2.721655e-01,2.200000e+01,0.000000e+00,1.008000e+03,5.900000e+00,1.215000e+01,1.150000e+01,34480500004
4.151968460000e+08,4.151969090000e+08,1.746032e-01,5.264484e-02,1.587302e-02,1.587302e-02,0.000000e+00,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9.090909e-02,8.667842e-02,2.200000e+01,0.000000e+00,1.008000e+03,1.300000e+01,1.210000e+01,8.800000e+00,34480500004
4.151969090000e+08,4.151969720000e+08,7.936508e-02,3.549314e-02,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-01,1.788854e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.040000e+01,1.300000e+01,1.150000e+01,34480500004
4.151969720000e+08,4.151970330000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,6.000000e-01,2.190890e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.156667e+01,1.213333e+01,1.003333e+01,34480500004
4.151970330000e+08,4.151970960000e+08,1.269841e-01,4.489567e-02,3.174603e-02,2.244783e-02,1.587302e-02,0.000000e+00,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,1.530931e-01,2.200000e+01,0.000000e+00,1.008000e+03,5.750000e+00,1.160000e+01,1.135000e+01,34480500004
4.151970960000e+08,4.151971570000e+08,9.836066e-02,4.015557e-02,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,3.333333e-01,1.924501e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.130000e+01,1.295000e+01,1.165000e+01,34480500004
4.151971570000e+08,4.151972180000e+08,1.147541e-01,4.337297e-02,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,5.714286e-01,1.870439e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.200000e+01,1.555000e+01,1.097500e+01,34480500004
4.151972180000e+08,4.151972790000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,6.666667e-01,2.721655e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.095000e+01,1.140000e+01,5.500000e+00,34480500004
4.151972790000e+08,4.151973400000e+08,1.803279e-01,5.437090e-02,3.278688e-02,2.318383e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.818182e-01,1.162913e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.075000e+01,1.235000e+01,1.050000e+01,34480500004
4.151973400000e+08,4.151974010000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.000000e-01,2.190890e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.813333e+01,1.170000e+01,1.116667e+01,34480500004
4.151974010000e+08,4.151974620000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,2.165063e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.120000e+01,1.230000e+01,1.240000e+01,34480500004
4.151974620000e+08,4.151975230000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.428571e-01,1.322600e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.210000e+01,1.080000e+01,1.120000e+01,34480500004
4.151975230000e+08,4.151975840000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,2.500000e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.165000e+01,1.255000e+01,1.130000e+01,34480500004
4.151975840000e+08,4.151976450000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.428571e-01,1.322600e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.180000e+01,1.190000e+01,1.170000e+01,34480500004
4.151976450000e+08,4.151977070000e+08,9.677419e-02,3.950790e-02,6.451613e-02,3.225806e-02,0.000000e+00,3.225806e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.666667e-01,1.924501e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.187500e+01,1.517500e+01,1.132500e+01,34480500004
4.151977070000e+08,4.151977690000e+08,1.290323e-01,4.561979e-02,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,2.500000e-01,1.530931e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.145000e+01,1.210000e+01,1.135000e+01,34480500004
4.151977690000e+08,4.151978300000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.008000e+03,-nan,-nan,-nan,34480500004
4.151978300000e+08,4.151978920000e+08,1.290323e-01,4.561979e-02,4.838710e-02,2.793630e-02,3.225806e-02,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.750000e-01,1.711633e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.656667e+01,1.193333e+01,1.023333e+01,34480500004
4.151978920000e+08,4.151979530000e+08,1.475410e-01,4.918033e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.222222e-01,1.385799e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.135000e+01,1.170000e+01,1.060000e+01,34480500004
4.151979530000e+08,4.151980150000e+08,1.451613e-01,4.838710e-02,3.225806e-02,2.280990e-02,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,2.222222e-01,1.385799e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.205000e+01,1.245000e+01,9.500000e+00,34480500004
4.151980150000e+08,4.151980760000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.428571e-01,1.322600e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.040000e+01,1.190000e+01,1.080000e+01,34480500004
4.151980760000e+08,4.151981370000e+08,1.803279e-01,5.437090e-02,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.727273e-01,1.342816e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.240000e+01,1.173333e+01,1.066667e+01,34480500004
4.151981370000e+08,4.151982000000e+08,7.936508e-02,3.549314e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.008000e+03,-nan,-nan,-nan,34480500004
4.151982000000e+08,4.151982630000e+08,6.349207e-02,3.174603e-02,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,2.165063e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.230000e+01,1.200000e+01,1.230000e+01,34480500004
4.151982630000e+08,4.151983240000e+08,1.639344e-01,5.184062e-02,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e-01,1.449138e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.186667e+01,1.090000e+01,1.090000e+01,34480500004
4.151983240000e+08,4.151983890000e+08,3.076923e-02,2.175713e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.008000e+03,-nan,-nan,-nan,34480500004
4.151983890000e+08,4.151984500000e+08,1.475410e-01,4.918033e-02,4.918033e-02,2.839427e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,3.333333e-01,1.571348e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.253333e+01,1.266667e+01,1.106667e+01,34480500004
4.151984500000e+08,4.151985110000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.008000e+03,-nan,-nan,-nan,34480500004
4.151985110000e+08,4.151985720000e+08,1.311475e-01,4.636766e-02,4.918033e-02,2.839427e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.750000e-01,1.711633e-01,2.200000e+01,0.000000e+00,1.008000e+03,4.066667e+00,1.186667e+01,1.180000e+01,34480500004
4.151985720000e+08,4.151986350000e+08,1.111111e-01,4.199605e-02,4.761905e-02,2.749287e-02,1.587302e-02,0.000000e+00,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.285714e-01,1.870439e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.360000e+01,1.183333e+01,1.096667e+01,34480500004
4.151986350000e+08,4.151986960000e+08,1.803279e-01,5.437090e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.818182e-01,1.162913e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.220000e+01,1.440000e+01,1.120000e+01,34480500004
4.151986960000e+08,4.151987580000e+08,6.451613e-02,3.225806e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,2.165063e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.550000e+01,8.700000e+00,1.030000e+01,34480500004
4.151987580000e+08,4.151988190000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.008000e+03,-nan,-nan,-nan,34480500004
4.151988190000e+08,4.151988810000e+08,1.935484e-01,5.587260e-02,8.064516e-02,3.606561e-02,0.000000e+00,3.225806e-02,0.000000e+00,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.166667e-01,1.423188e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.192000e+01,1.192000e+01,8.600000e+00,34480500004
4.151988810000e+08,4.151989420000e+08,1.967213e-01,5.678855e-02,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,1.250000e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.106667e+01,1.263333e+01,1.086667e+01,34480500004
4.151989420000e+08,4.151990040000e+08,1.290323e-01,4.561979e-02,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,1.530931e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.210000e+01,1.165000e+01,9.850000e+00,34480500004
4.151990040000e+08,4.151990650000e+08,1.311475e-01,4.636766e-02,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,1.530931e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.190000e+01,1.170000e+01,8.800000e+00,34480500004
4.151990650000e+08,4.151991260000e+08,1.639344e-01,5.184062e-02,4.918033e-02,2.839427e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,3.000000e-01,1.449138e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.140000e+01,1.140000e+01,1.190000e+01,34480500004
4.151991260000e+08,4.151991870000e+08,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.250000e-01,1.169268e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.190000e+01,1.160000e+01,1.140000e+01,34480500004
4.151991870000e+08,4.151992490000e+08,1.774193e-01,5.349395e-02,1.612903e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9.090909e-02,8.667842e-02,2.200000e+01,0.000000e+00,1.008000e+03,1.220000e+01,1.160000e+01,1.120000e+01,34480500004
4.151992490000e+08,4.151993120000e+08,1.428571e-01,4.761905e-02,3.174603e-02,2.244783e-02,1.587302e-02,0.000000e+00,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.222222e-01,1.385799e-01,2.200000e+01,0.000000e+00,1.008000e+03,5.700000e+00,1.140000e+01,1.145000e+01,34480500004
4.151993120000e+08,4.151993730000e+08,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.250000e-01,1.169268e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.150000e+01,1.120000e+01,1.090000e+01,34480500004
4.151993730000e+08,4.151994340000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.008000e+03,-nan,-nan,-nan,34480500004
4.151994340000e+08,4.151994950000e+08,1.311475e-01,4.636766e-02,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,1.530931e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.130000e+01,1.205000e+01,1.045000e+01,34480500004
4.151994950000e+08,4.151995560000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,2.500000e-01,2.165063e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.170000e+01,1.130000e+01,2.640000e+01,34480500004
4.151995560000e+08,4.151996170000e+08,9.836066e-02,4.015557e-02,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,3.333333e-01,1.924501e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.210000e+01,1.215000e+01,1.100000e+01,34480500004
4.151996170000e+08,4.151996780000e+08,1.311475e-01,4.636766e-02,3.278688e-02,2.318383e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,1.530931e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.045000e+01,1.180000e+01,1.125000e+01,34480500004
4.151996780000e+08,4.151997410000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.008000e+03,-nan,-nan,-nan,34480500004
4.151997410000e+08,4.151998020000e+08,1.311475e-01,4.636766e-02,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,1.530931e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.115000e+01,1.250000e+01,1.065000e+01,34480500004
4.151998020000e+08,4.151998660000e+08,6.250000e-02,3.125000e-02,1.562500e-02,1.562500e-02,0.000000e+00,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,2.165063e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.160000e+01,1.070000e+01,1.020000e+01,34480500004
4.151998660000e+08,4.151999280000e+08,1.935484e-01,5.587260e-02,6.451613e-02,3.225806e-02,0.000000e+00,3.225806e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,1.360828e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.145000e+01,1.205000e+01,9.125000e+00,34480500004
4.151999280000e+08,4.151999910000e+08,1.746032e-01,5.264484e-02,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,1.587302e-02,0.000000e+00,1.587302e-02,0.000000e+00,0.000000e+00,1.818182e-01,1.162913e-01,2.200000e+01,0.000000e+00,1.008000e+03,1.125000e+01,1.155000e+01,1.060000e+01,34480500004
4.151999910000e+08,4.152000520000e+08,9.836066e-02,4.015557e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,1.924501e-01,2.200000e+01,0.000000e+00,1.008000e+03,6.550000e+00,1.230000e+01,5.600000e+00,34480500004
