#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.467572490000e+08,3.467573100000e+08,2.137705e+01,5.919826e-01,1.840984e+01,5.493638e-01,8.611963e-01,9.574426e-03,1.300000e+01,1.100000e+01,1.004000e+03,34401300017
3.467573100000e+08,3.467573710000e+08,2.122951e+01,5.899362e-01,1.868852e+01,5.535063e-01,8.803089e-01,9.020148e-03,1.300000e+01,1.100000e+01,1.004000e+03,34401300017
3.467573710000e+08,3.467574320000e+08,2.173771e+01,5.969555e-01,1.924590e+01,5.616997e-01,8.853695e-01,8.748639e-03,1.300000e+01,1.100000e+01,1.004000e+03,34401300017
3.467574320000e+08,3.467574930000e+08,2.167213e+01,5.960544e-01,1.901639e+01,5.583405e-01,8.774584e-01,9.018605e-03,1.300000e+01,1.100000e+01,1.004000e+03,34401300017
3.467574930000e+08,3.467575540000e+08,2.201639e+01,6.007699e-01,1.962295e+01,5.671752e-01,8.912882e-01,8.493946e-03,1.300000e+01,1.100000e+01,1.004000e+03,34401300017
3.467575540000e+08,3.467576150000e+08,2.209836e+01,6.018872e-01,1.947541e+01,5.650390e-01,8.813056e-01,8.809137e-03,1.300000e+01,1.100000e+01,1.004000e+03,34401300017
3.467576150000e+08,3.467576760000e+08,2.113115e+01,5.885680e-01,1.857377e+01,5.518044e-01,8.789759e-01,9.084435e-03,1.300000e+01,1.100000e+01,1.004000e+03,34401300017
3.467576760000e+08,3.467577370000e+08,2.175410e+01,5.971805e-01,1.895082e+01,5.573770e-01,8.711379e-01,9.197516e-03,1.300000e+01,1.100000e+01,1.004000e+03,34401300017
3.467577370000e+08,3.467577980000e+08,2.101639e+01,5.869676e-01,1.878688e+01,5.549610e-01,8.939158e-01,8.600619e-03,1.300000e+01,1.100000e+01,1.004000e+03,34401300017
3.467577980000e+08,3.467578590000e+08,2.098361e+01,5.865096e-01,1.826229e+01,5.471581e-01,8.703125e-01,9.390348e-03,1.300000e+01,1.100000e+01,1.004000e+03,34401300017
3.467578590000e+08,3.467579200000e+08,2.170492e+01,5.965051e-01,1.914754e+01,5.602625e-01,8.821752e-01,8.860368e-03,1.300000e+01,1.100000e+01,1.004000e+03,34401300017
3.467579200000e+08,3.467579810000e+08,2.134426e+01,5.915285e-01,1.904918e+01,5.588216e-01,8.924731e-01,8.585204e-03,1.300000e+01,1.100000e+01,1.004000e+03,34401300017
3.467579810000e+08,3.467580420000e+08,2.147541e+01,5.933430e-01,1.900000e+01,5.580999e-01,8.847328e-01,8.823141e-03,1.300000e+01,1.100000e+01,1.004000e+03,34401300017
3.467580420000e+08,3.467581030000e+08,2.122951e+01,5.899362e-01,1.860656e+01,5.522912e-01,8.764479e-01,9.144360e-03,1.300000e+01,1.100000e+01,1.004000e+03,34401300017
3.467581030000e+08,3.467581640000e+08,2.167213e+01,5.960544e-01,1.885246e+01,5.559287e-01,8.698941e-01,9.252647e-03,1.300000e+01,1.100000e+01,1.004000e+03,34401300017
3.467581640000e+08,3.467582250000e+08,2.147541e+01,5.933430e-01,1.878688e+01,5.549610e-01,8.748091e-01,9.143392e-03,1.300000e+01,1.100000e+01,1.004000e+03,34401300017
3.467582250000e+08,3.467582860000e+08,2.139344e+01,5.922096e-01,1.873771e+01,5.542341e-01,8.758621e-01,9.127773e-03,1.300000e+01,1.100000e+01,1.004000e+03,34401300017
3.467582860000e+08,3.467583470000e+08,2.190164e+01,5.992022e-01,1.929508e+01,5.624170e-01,8.809880e-01,8.858846e-03,1.300000e+01,1.100000e+01,1.004000e+03,34401300017
3.467583470000e+08,3.467584080000e+08,2.134426e+01,5.915285e-01,1.855738e+01,5.515608e-01,8.694316e-01,9.337514e-03,1.300000e+01,1.100000e+01,1.004000e+03,34401300017
3.467584080000e+08,3.467584690000e+08,2.039344e+01,5.782030e-01,1.781967e+01,5.404866e-01,8.737942e-01,9.415298e-03,1.300000e+01,1.100000e+01,1.004000e+03,34401300017
3.467584690000e+08,3.467585300000e+08,2.111475e+01,5.883396e-01,1.845902e+01,5.500971e-01,8.742236e-01,9.239594e-03,1.300000e+01,1.100000e+01,1.004000e+03,34401300017
3.467585300000e+08,3.467585910000e+08,2.129508e+01,5.908466e-01,1.873771e+01,5.542341e-01,8.799076e-01,9.019277e-03,1.300000e+01,1.100000e+01,1.004000e+03,34401300017
3.467585910000e+08,3.467586520000e+08,2.103279e+01,5.871965e-01,1.834426e+01,5.483845e-01,8.721746e-01,9.321741e-03,1.300000e+01,1.100000e+01,1.004000e+03,34401300017
3.467586520000e+08,3.467587130000e+08,2.108197e+01,5.878827e-01,1.868852e+01,5.535063e-01,8.864697e-01,8.846417e-03,1.300000e+01,1.100000e+01,1.004000e+03,34401300017
3.467587130000e+08,3.467587740000e+08,2.167213e+01,5.960544e-01,1.886885e+01,5.561703e-01,8.706505e-01,9.229721e-03,1.300000e+01,1.100000e+01,1.004000e+03,34401300017
3.467587740000e+08,3.467588350000e+08,2.095082e+01,5.860512e-01,1.863935e+01,5.527775e-01,8.896714e-01,8.763820e-03,1.300000e+01,1.100000e+01,1.004000e+03,34401300017
3.467588350000e+08,3.467588960000e+08,2.119672e+01,5.894805e-01,1.883607e+01,5.556870e-01,8.886311e-01,8.748698e-03,1.300000e+01,1.100000e+01,1.004000e+03,34401300017
3.467589110000e+08,3.467589720000e+08,2.270492e+01,6.100916e-01,1.996721e+01,5.721288e-01,8.794224e-01,8.749984e-03,1.300000e+01,1.200000e+01,1.004000e+03,34401300018
3.467589720000e+08,3.467590330000e+08,2.137705e+01,5.919826e-01,1.911475e+01,5.597827e-01,8.941718e-01,8.518683e-03,1.300000e+01,1.200000e+01,1.004000e+03,34401300018
3.467590330000e+08,3.467590940000e+08,2.159016e+01,5.949261e-01,1.901639e+01,5.583405e-01,8.807897e-01,8.928944e-03,1.300000e+01,1.200000e+01,1.004000e+03,34401300018
3.467590940000e+08,3.467591550000e+08,2.208197e+01,6.016639e-01,1.926229e+01,5.619389e-01,8.723089e-01,9.093514e-03,1.300000e+01,1.200000e+01,1.004000e+03,34401300018
3.467591550000e+08,3.467592160000e+08,2.119672e+01,5.894805e-01,1.842623e+01,5.496083e-01,8.692962e-01,9.374082e-03,1.300000e+01,1.200000e+01,1.004000e+03,34401300018
3.467592160000e+08,3.467592770000e+08,2.206557e+01,6.014405e-01,1.937705e+01,5.636103e-01,8.781575e-01,8.915856e-03,1.300000e+01,1.200000e+01,1.004000e+03,34401300018
3.467592770000e+08,3.467593380000e+08,2.195082e+01,5.998746e-01,1.929508e+01,5.624170e-01,8.790142e-01,8.911993e-03,1.300000e+01,1.200000e+01,1.004000e+03,34401300018
3.467593380000e+08,3.467593990000e+08,2.213115e+01,6.023335e-01,1.972131e+01,5.685949e-01,8.911111e-01,8.477949e-03,1.300000e+01,1.200000e+01,1.004000e+03,34401300018
3.467593990000e+08,3.467594600000e+08,2.234426e+01,6.052268e-01,1.967213e+01,5.678855e-01,8.804109e-01,8.789024e-03,1.300000e+01,1.200000e+01,1.004000e+03,34401300018
3.467594600000e+08,3.467595210000e+08,2.152459e+01,5.940220e-01,1.913115e+01,5.600227e-01,8.888043e-01,8.675905e-03,1.300000e+01,1.200000e+01,1.004000e+03,34401300018
3.467595210000e+08,3.467595820000e+08,2.173771e+01,5.969555e-01,1.893443e+01,5.571359e-01,8.710407e-01,9.203941e-03,1.300000e+01,1.200000e+01,1.004000e+03,34401300018
3.467595820000e+08,3.467596430000e+08,2.177049e+01,5.974055e-01,1.895082e+01,5.573770e-01,8.704819e-01,9.213954e-03,1.300000e+01,1.200000e+01,1.004000e+03,34401300018
3.467596430000e+08,3.467597040000e+08,2.121312e+01,5.897084e-01,1.878688e+01,5.549610e-01,8.856260e-01,8.847524e-03,1.300000e+01,1.200000e+01,1.004000e+03,34401300018
3.467597040000e+08,3.467597650000e+08,2.331148e+01,6.181871e-01,2.050820e+01,5.798275e-01,8.797469e-01,8.625361e-03,1.300000e+01,1.200000e+01,1.004000e+03,34401300018
3.467597650000e+08,3.467598260000e+08,2.122951e+01,5.899362e-01,1.918033e+01,5.607420e-01,9.034749e-01,8.206221e-03,1.300000e+01,1.200000e+01,1.004000e+03,34401300018
3.467598260000e+08,3.467598870000e+08,2.124590e+01,5.901639e-01,1.900000e+01,5.580999e-01,8.942901e-01,8.540719e-03,1.300000e+01,1.200000e+01,1.004000e+03,34401300018
3.467598870000e+08,3.467599480000e+08,2.111475e+01,5.883396e-01,1.878688e+01,5.549610e-01,8.897516e-01,8.726954e-03,1.300000e+01,1.200000e+01,1.004000e+03,34401300018
3.467599480000e+08,3.467600090000e+08,2.185246e+01,5.985290e-01,1.911475e+01,5.597827e-01,8.747187e-01,9.066973e-03,1.300000e+01,1.200000e+01,1.004000e+03,34401300018
3.467600090000e+08,3.467600700000e+08,2.227869e+01,6.043380e-01,1.977049e+01,5.693035e-01,8.874172e-01,8.574133e-03,1.300000e+01,1.200000e+01,1.004000e+03,34401300018
3.467600700000e+08,3.467601310000e+08,2.275410e+01,6.107520e-01,2.006557e+01,5.735362e-01,8.818444e-01,8.664198e-03,1.300000e+01,1.200000e+01,1.004000e+03,34401300018
3.467601310000e+08,3.467601920000e+08,2.198361e+01,6.003224e-01,1.909836e+01,5.595425e-01,8.687547e-01,9.220959e-03,1.300000e+01,1.200000e+01,1.004000e+03,34401300018
3.467601920000e+08,3.467602530000e+08,2.221312e+01,6.034480e-01,1.993443e+01,5.716589e-01,8.974169e-01,8.242620e-03,1.300000e+01,1.200000e+01,1.004000e+03,34401300018
3.467602530000e+08,3.467603140000e+08,2.304918e+01,6.146994e-01,2.008197e+01,5.737705e-01,8.712660e-01,8.931601e-03,1.300000e+01,1.200000e+01,1.004000e+03,34401300018
3.467603140000e+08,3.467603750000e+08,2.136065e+01,5.917556e-01,1.849180e+01,5.505854e-01,8.656945e-01,9.446197e-03,1.300000e+01,1.200000e+01,1.004000e+03,34401300018
3.467603750000e+08,3.467604360000e+08,2.068852e+01,5.823711e-01,1.822951e+01,5.466666e-01,8.811411e-01,9.109803e-03,1.300000e+01,1.200000e+01,1.004000e+03,34401300018
3.467604360000e+08,3.467604970000e+08,2.236065e+01,6.054487e-01,1.968852e+01,5.681220e-01,8.804985e-01,8.783018e-03,1.300000e+01,1.200000e+01,1.004000e+03,34401300018
3.467604970000e+08,3.467605580000e+08,2.229508e+01,6.045603e-01,1.936065e+01,5.633718e-01,8.683823e-01,9.167336e-03,1.300000e+01,1.200000e+01,1.004000e+03,34401300018
3.467605580000e+08,3.467606190000e+08,2.285246e+01,6.120706e-01,2.029508e+01,5.768069e-01,8.880918e-01,8.443616e-03,1.300000e+01,1.200000e+01,1.004000e+03,34401300018
3.467606190000e+08,3.467606800000e+08,2.208197e+01,6.016639e-01,1.942623e+01,5.643250e-01,8.797327e-01,8.862685e-03,1.300000e+01,1.200000e+01,1.004000e+03,34401300018
3.467606800000e+08,3.467607410000e+08,2.239344e+01,6.058924e-01,1.947541e+01,5.650390e-01,8.696925e-01,9.108403e-03,1.300000e+01,1.200000e+01,1.004000e+03,34401300018
3.467607410000e+08,3.467608020000e+08,2.172131e+01,5.967304e-01,1.926229e+01,5.619389e-01,8.867925e-01,8.704437e-03,1.300000e+01,1.200000e+01,1.004000e+03,34401300018
3.467608020000e+08,3.467608630000e+08,2.236065e+01,6.054487e-01,1.968852e+01,5.681220e-01,8.804985e-01,8.783018e-03,1.300000e+01,1.200000e+01,1.004000e+03,34401300018
3.467608630000e+08,3.467609240000e+08,2.126229e+01,5.903916e-01,1.852459e+01,5.510733e-01,8.712413e-01,9.300097e-03,1.300000e+01,1.200000e+01,1.004000e+03,34401300018
3.467609590000e+08,3.467610200000e+08,2.195082e+01,5.998746e-01,1.942623e+01,5.643250e-01,8.849888e-01,8.718639e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300019
3.467610200000e+08,3.467610810000e+08,2.121312e+01,5.897084e-01,1.855738e+01,5.515608e-01,8.748068e-01,9.199819e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300019
3.467610810000e+08,3.467611420000e+08,2.208197e+01,6.016639e-01,1.955738e+01,5.662268e-01,8.856719e-01,8.670202e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300019
3.467611420000e+08,3.467612030000e+08,2.240984e+01,6.061141e-01,1.963935e+01,5.674121e-01,8.763716e-01,8.902644e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300019
3.467612030000e+08,3.467612640000e+08,2.122951e+01,5.899362e-01,1.849180e+01,5.505854e-01,8.710425e-01,9.313396e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300019
3.467612640000e+08,3.467613250000e+08,2.286885e+01,6.122901e-01,2.014754e+01,5.747065e-01,8.810036e-01,8.668995e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300019
3.467613250000e+08,3.467613860000e+08,2.229508e+01,6.045603e-01,1.970492e+01,5.683585e-01,8.838235e-01,8.689053e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300019
3.467613860000e+08,3.467614470000e+08,2.250820e+01,6.074429e-01,1.955738e+01,5.662268e-01,8.689002e-01,9.108579e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300019
3.467614470000e+08,3.467615080000e+08,2.281967e+01,6.116315e-01,2.042623e+01,5.786676e-01,8.951150e-01,8.212523e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300019
3.467615080000e+08,3.467615690000e+08,2.259016e+01,6.085479e-01,1.986885e+01,5.707179e-01,8.795356e-01,8.768626e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300019
3.467615690000e+08,3.467616300000e+08,2.196721e+01,6.000986e-01,1.954098e+01,5.659894e-01,8.895522e-01,8.562721e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300019
3.467616300000e+08,3.467616910000e+08,2.213115e+01,6.023335e-01,1.949180e+01,5.652767e-01,8.807408e-01,8.820702e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300019
3.467616910000e+08,3.467617520000e+08,2.396721e+01,6.268214e-01,2.091803e+01,5.855925e-01,8.727770e-01,8.714866e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300019
3.467617520000e+08,3.467618130000e+08,2.167213e+01,5.960544e-01,1.896721e+01,5.576181e-01,8.751891e-01,9.089949e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300019
3.467618130000e+08,3.467618740000e+08,2.354098e+01,6.212229e-01,2.124590e+01,5.901639e-01,9.025069e-01,7.827713e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300019
3.467618740000e+08,3.467619350000e+08,2.049180e+01,5.795957e-01,1.809836e+01,5.446966e-01,8.832000e-01,9.084394e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300019
3.467619350000e+08,3.467619960000e+08,2.183607e+01,5.983045e-01,1.973771e+01,5.688312e-01,9.039039e-01,8.075360e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300019
3.467619960000e+08,3.467620570000e+08,2.162295e+01,5.953777e-01,1.929508e+01,5.624170e-01,8.923427e-01,8.534247e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300019
3.467620570000e+08,3.467621180000e+08,2.204918e+01,6.012170e-01,1.959016e+01,5.667012e-01,8.884758e-01,8.583140e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300019
3.467621180000e+08,3.467621790000e+08,2.221312e+01,6.034480e-01,1.968852e+01,5.681220e-01,8.863469e-01,8.622295e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300019
3.467621790000e+08,3.467622400000e+08,2.162295e+01,5.953777e-01,1.908197e+01,5.593023e-01,8.824868e-01,8.866968e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300019
3.467622400000e+08,3.467623010000e+08,2.191803e+01,5.994264e-01,1.913115e+01,5.600227e-01,8.728496e-01,9.110932e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300019
3.467623010000e+08,3.467623620000e+08,2.309836e+01,6.153549e-01,2.032787e+01,5.772727e-01,8.800568e-01,8.655410e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300019
3.467623620000e+08,3.467624230000e+08,2.344262e+01,6.199237e-01,2.088525e+01,5.851334e-01,8.909091e-01,8.244095e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300019
3.467624230000e+08,3.467624840000e+08,2.229508e+01,6.045603e-01,1.988525e+01,5.709532e-01,8.919117e-01,8.419393e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300019
3.467624840000e+08,3.467625450000e+08,2.108197e+01,5.878827e-01,1.872131e+01,5.539917e-01,8.880249e-01,8.793320e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300019
3.467625450000e+08,3.467626060000e+08,2.288525e+01,6.125095e-01,2.026229e+01,5.763409e-01,8.853868e-01,8.525916e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300019
3.467626060000e+08,3.467626670000e+08,2.283607e+01,6.118510e-01,1.998361e+01,5.723636e-01,8.750897e-01,8.858290e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300019
3.467626670000e+08,3.467627280000e+08,2.195082e+01,5.998746e-01,1.945902e+01,5.648011e-01,8.864825e-01,8.669144e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300019
3.467627280000e+08,3.467627890000e+08,2.213115e+01,6.023335e-01,1.950820e+01,5.655144e-01,8.814815e-01,8.796965e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300019
3.467627890000e+08,3.467628500000e+08,2.263935e+01,6.092100e-01,1.972131e+01,5.685949e-01,8.711079e-01,9.016798e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300019
3.467628500000e+08,3.467629110000e+08,2.170492e+01,5.965051e-01,1.919672e+01,5.609816e-01,8.844411e-01,8.786021e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300019
3.467629110000e+08,3.467629720000e+08,2.203279e+01,6.009936e-01,1.968852e+01,5.681220e-01,8.936012e-01,8.410865e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300019
3.467629850000e+08,3.467630460000e+08,2.219672e+01,6.032252e-01,1.975410e+01,5.690674e-01,8.899557e-01,8.504692e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300020
3.467630460000e+08,3.467631070000e+08,2.214754e+01,6.025566e-01,2.000000e+01,5.725983e-01,9.030348e-01,8.050679e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300020
3.467631070000e+08,3.467631680000e+08,2.206557e+01,6.014405e-01,1.934426e+01,5.631332e-01,8.766716e-01,8.962465e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300020
3.467631680000e+08,3.467632290000e+08,2.168852e+01,5.962797e-01,1.916393e+01,5.605024e-01,8.835979e-01,8.817141e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300020
3.467632290000e+08,3.467632900000e+08,2.285246e+01,6.120706e-01,2.039344e+01,5.782030e-01,8.923960e-01,8.299686e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300020
3.467632900000e+08,3.467633510000e+08,2.301639e+01,6.142621e-01,2.039344e+01,5.782030e-01,8.860399e-01,8.480461e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300020
3.467633510000e+08,3.467634120000e+08,2.296721e+01,6.136055e-01,2.036065e+01,5.777380e-01,8.865097e-01,8.474266e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300020
3.467634120000e+08,3.467634730000e+08,2.242623e+01,6.063358e-01,2.011475e+01,5.742387e-01,8.969298e-01,8.220585e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300020
3.467634730000e+08,3.467635340000e+08,2.186885e+01,5.987535e-01,1.936065e+01,5.633718e-01,8.853074e-01,8.724426e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300020
3.467635340000e+08,3.467635950000e+08,2.240984e+01,6.061141e-01,2.003279e+01,5.730675e-01,8.939283e-01,8.328501e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300020
3.467635950000e+08,3.467636560000e+08,2.275410e+01,6.107520e-01,2.019672e+01,5.754075e-01,8.876081e-01,8.477806e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300020
3.467636560000e+08,3.467637170000e+08,2.200000e+01,6.005462e-01,1.967213e+01,5.678855e-01,8.941878e-01,8.396649e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300020
3.467637170000e+08,3.467637780000e+08,2.200000e+01,6.005462e-01,2.004918e+01,5.733019e-01,9.113263e-01,7.759934e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300020
3.467637780000e+08,3.467638390000e+08,2.163935e+01,5.956033e-01,1.916393e+01,5.605024e-01,8.856061e-01,8.760620e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300020
3.467638390000e+08,3.467639000000e+08,2.221312e+01,6.034480e-01,1.968852e+01,5.681220e-01,8.863469e-01,8.622295e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300020
3.467639000000e+08,3.467639610000e+08,2.231148e+01,6.047825e-01,1.986885e+01,5.707179e-01,8.905216e-01,8.463643e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300020
3.467639610000e+08,3.467640220000e+08,2.273771e+01,6.105320e-01,1.991803e+01,5.714238e-01,8.759913e-01,8.849886e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300020
3.467640220000e+08,3.467640830000e+08,2.222951e+01,6.036706e-01,2.006557e+01,5.735362e-01,9.026549e-01,8.049856e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300020
3.467640830000e+08,3.467641440000e+08,2.150820e+01,5.937958e-01,1.881967e+01,5.554451e-01,8.750000e-01,9.130449e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300020
3.467641440000e+08,3.467642050000e+08,2.290164e+01,6.127290e-01,2.021312e+01,5.756410e-01,8.826056e-01,8.612094e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300020
3.467642050000e+08,3.467642660000e+08,2.272131e+01,6.103118e-01,2.011475e+01,5.742387e-01,8.852814e-01,8.560044e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300020
3.467642660000e+08,3.467643270000e+08,2.265574e+01,6.094306e-01,1.980328e+01,5.697753e-01,8.740955e-01,8.923722e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300020
3.467643270000e+08,3.467643880000e+08,2.218033e+01,6.030024e-01,1.963935e+01,5.674121e-01,8.854398e-01,8.658598e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300020
3.467643880000e+08,3.467644490000e+08,2.318033e+01,6.164458e-01,2.059016e+01,5.809851e-01,8.882602e-01,8.378172e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300020
3.467644490000e+08,3.467645100000e+08,2.250820e+01,6.074429e-01,1.991803e+01,5.714238e-01,8.849235e-01,8.612136e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300020
3.467645100000e+08,3.467645710000e+08,2.272131e+01,6.103118e-01,2.032787e+01,5.772727e-01,8.946609e-01,8.245983e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300020
3.467645710000e+08,3.467646320000e+08,2.180328e+01,5.978552e-01,1.990164e+01,5.711886e-01,9.127820e-01,7.736791e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300020
3.467646320000e+08,3.467646930000e+08,2.206557e+01,6.014405e-01,1.970492e+01,5.683585e-01,8.930163e-01,8.424922e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300020
3.467646930000e+08,3.467647540000e+08,2.329508e+01,6.179698e-01,2.067213e+01,5.821404e-01,8.874032e-01,8.385451e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300020
3.467647540000e+08,3.467648150000e+08,2.200000e+01,6.005462e-01,1.942623e+01,5.643250e-01,8.830104e-01,8.773647e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300020
3.467648150000e+08,3.467648760000e+08,2.262295e+01,6.089894e-01,2.021312e+01,5.756410e-01,8.934783e-01,8.304655e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300020
3.467648760000e+08,3.467649370000e+08,2.273771e+01,6.105320e-01,2.026229e+01,5.763409e-01,8.911319e-01,8.363403e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300020
3.467650010000e+08,3.467650620000e+08,2.177049e+01,5.974055e-01,1.960656e+01,5.669382e-01,9.006024e-01,8.210232e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300021
3.467650620000e+08,3.467651230000e+08,2.398361e+01,6.270358e-01,2.168852e+01,5.962797e-01,9.043062e-01,7.690905e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300021
3.467651230000e+08,3.467651840000e+08,2.354098e+01,6.212229e-01,2.093443e+01,5.858219e-01,8.892758e-01,8.280610e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300021
3.467651840000e+08,3.467652450000e+08,2.362295e+01,6.223034e-01,2.140984e+01,5.924364e-01,9.063151e-01,7.676132e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300021
3.467652450000e+08,3.467653060000e+08,2.232787e+01,6.050047e-01,2.006557e+01,5.735362e-01,8.986784e-01,8.176446e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300021
3.467653060000e+08,3.467653670000e+08,2.240984e+01,6.061141e-01,2.039344e+01,5.782030e-01,9.100220e-01,7.739447e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300021
3.467653670000e+08,3.467654280000e+08,2.244262e+01,6.065574e-01,2.011475e+01,5.742387e-01,8.962746e-01,8.240648e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300021
3.467654280000e+08,3.467654890000e+08,2.272131e+01,6.103118e-01,2.057377e+01,5.807537e-01,9.054834e-01,7.858011e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300021
3.467654890000e+08,3.467655500000e+08,2.298361e+01,6.138244e-01,2.062295e+01,5.814475e-01,8.972896e-01,8.107736e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300021
3.467655500000e+08,3.467656110000e+08,2.296721e+01,6.136055e-01,2.068852e+01,5.823711e-01,9.007851e-01,7.986930e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300021
3.467656110000e+08,3.467656720000e+08,2.319672e+01,6.166637e-01,2.077049e+01,5.835237e-01,8.954064e-01,8.135505e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300021
3.467656720000e+08,3.467657330000e+08,2.260656e+01,6.087686e-01,2.049180e+01,5.795957e-01,9.064540e-01,7.841577e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300021
3.467657330000e+08,3.467657940000e+08,2.301639e+01,6.142621e-01,2.081967e+01,5.842141e-01,9.045584e-01,7.841580e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300021
3.467657940000e+08,3.467658550000e+08,2.262295e+01,6.089894e-01,2.008197e+01,5.737705e-01,8.876812e-01,8.499927e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300021
3.467658550000e+08,3.467659160000e+08,2.290164e+01,6.127290e-01,2.085246e+01,5.846739e-01,9.105225e-01,7.636670e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300021
3.467659160000e+08,3.467659770000e+08,2.190164e+01,5.992022e-01,1.977049e+01,5.693035e-01,9.026946e-01,8.108410e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300021
3.467659770000e+08,3.467660380000e+08,2.211475e+01,6.021104e-01,1.963935e+01,5.674121e-01,8.880652e-01,8.584184e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300021
3.467660380000e+08,3.467660990000e+08,2.247541e+01,6.070002e-01,2.014754e+01,5.747065e-01,8.964260e-01,8.229320e-03,1.400000e+01,1.300000e+01,1.003000e+03,34401300021
