#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.897058044438e+08,3.897060039745e+08,1.995307006836e+02,9767,8853,8276,914,914,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000036,2048,0,514
37,3.897060133807e+08,3.897065099641e+08,4.965834117532e+02,24065,21844,20535,2221,2221,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000037,2048,0,514
38,3.897065193647e+08,3.897065829918e+08,6.362706357241e+01,3092,2820,2103,272,272,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000038,2048,0,514
39,3.897065924596e+08,3.897068579579e+08,2.654983793497e+02,12813,11596,10821,1217,1217,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000039,2048,0,514
40,3.897068674440e+08,3.897070609975e+08,1.935535471439e+02,9297,8418,7613,879,879,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000040,2048,0,514
41,3.897070695800e+08,3.897073429966e+08,2.734166572094e+02,13297,12052,11312,1245,1245,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000041,2048,0,514
43,3.897074113812e+08,3.897075539853e+08,1.426041098833e+02,6951,6305,5639,646,646,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000043,2048,0,514
44,3.897075634247e+08,3.897076279960e+08,6.457132852077e+01,3148,2884,2145,264,264,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000044,2048,0,514
47,3.897077065591e+08,3.897077749830e+08,6.842386370897e+01,3377,3070,2284,307,307,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000047,2048,0,514
48,3.897077844896e+08,3.897081429816e+08,3.584920070171e+02,17208,15627,14609,1581,1581,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000048,2048,0,514
50,3.897082144241e+08,3.897085339922e+08,3.195680813789e+02,15555,14035,13112,1520,1520,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000050,2048,0,514
52,3.897085864005e+08,3.897086509766e+08,6.457615751028e+01,3092,2780,2093,312,312,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000052,2048,0,514
54,3.897087233970e+08,3.897087949283e+08,7.153131264448e+01,3474,3166,2346,308,308,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000054,2048,0,514
56,3.897088723965e+08,3.897090059570e+08,1.335604990125e+02,6454,5884,5401,570,570,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000056,2048,0,514
57,3.897090153772e+08,3.897093359790e+08,3.206018322110e+02,15576,14088,13104,1488,1488,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000057,2048,0,514
58,3.897093454092e+08,3.897094379949e+08,9.258569198847e+01,4443,3991,3288,452,452,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000058,2048,0,514
59,3.897094474248e+08,3.897097339983e+08,2.865735236406e+02,14115,12801,11993,1314,1314,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000059,2048,0,514
61,3.897097924037e+08,3.897099099863e+08,1.175826730728e+02,5753,5228,4798,525,525,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000061,2048,0,514
62,3.897099194249e+08,3.897099909885e+08,7.156352353096e+01,3485,3161,2359,324,324,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000062,2048,0,514
