#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.798978770000e+08,2.798979380000e+08,5.655738e+01,9.628968e-01,5.255738e+01,9.282222e-01,9.292753e-01,4.364637e-03,2.300000e+01,2.100000e+01,1.018000e+03,36323900060
2.798979380000e+08,2.798979990000e+08,5.583607e+01,9.567368e-01,5.208197e+01,9.240145e-01,9.327657e-01,4.291008e-03,2.300000e+01,2.100000e+01,1.018000e+03,36323900060
2.798979990000e+08,2.798980600000e+08,5.603279e+01,9.584208e-01,5.214754e+01,9.245960e-01,9.306612e-01,4.345081e-03,2.300000e+01,2.100000e+01,1.018000e+03,36323900060
2.798980600000e+08,2.798981210000e+08,5.595082e+01,9.577194e-01,5.163934e+01,9.200797e-01,9.229417e-01,4.564873e-03,2.300000e+01,2.100000e+01,1.018000e+03,36323900060
2.798981210000e+08,2.798981820000e+08,5.608197e+01,9.588412e-01,5.198361e+01,9.231415e-01,9.269220e-01,4.449780e-03,2.300000e+01,2.100000e+01,1.018000e+03,36323900060
2.798981820000e+08,2.798982430000e+08,5.778688e+01,9.733068e-01,5.340984e+01,9.357195e-01,9.242553e-01,4.456486e-03,2.300000e+01,2.100000e+01,1.018000e+03,36323900060
2.798982430000e+08,2.798983040000e+08,5.542623e+01,9.532191e-01,5.154099e+01,9.192030e-01,9.299024e-01,4.390841e-03,2.300000e+01,2.100000e+01,1.018000e+03,36323900060
2.798983040000e+08,2.798983650000e+08,5.745901e+01,9.705417e-01,5.357377e+01,9.371545e-01,9.323823e-01,4.241146e-03,2.300000e+01,2.100000e+01,1.018000e+03,36323900060
2.798983650000e+08,2.798984260000e+08,5.567213e+01,9.553313e-01,5.132787e+01,9.173006e-01,9.219670e-01,4.602703e-03,2.300000e+01,2.100000e+01,1.018000e+03,36323900060
2.798984260000e+08,2.798984870000e+08,5.616393e+01,9.595417e-01,5.219672e+01,9.250319e-01,9.293637e-01,4.377370e-03,2.300000e+01,2.100000e+01,1.018000e+03,36323900060
2.798984870000e+08,2.798985480000e+08,5.616393e+01,9.595417e-01,5.229508e+01,9.259030e-01,9.311150e-01,4.326834e-03,2.300000e+01,2.100000e+01,1.018000e+03,36323900060
2.798985480000e+08,2.798986090000e+08,5.572131e+01,9.557532e-01,5.191803e+01,9.225591e-01,9.317446e-01,4.325549e-03,2.300000e+01,2.100000e+01,1.018000e+03,36323900060
2.798986090000e+08,2.798986700000e+08,5.465574e+01,9.465705e-01,5.067213e+01,9.114224e-01,9.271146e-01,4.501986e-03,2.300000e+01,2.100000e+01,1.018000e+03,36323900060
2.798986700000e+08,2.798987310000e+08,5.703279e+01,9.669352e-01,5.322951e+01,9.341385e-01,9.333141e-01,4.229642e-03,2.300000e+01,2.100000e+01,1.018000e+03,36323900060
2.798987390000e+08,2.798988000000e+08,5.373771e+01,9.385872e-01,4.977049e+01,9.032772e-01,9.261745e-01,4.567148e-03,2.300000e+01,2.100000e+01,1.018000e+03,36323900061
2.798988000000e+08,2.798988610000e+08,5.514754e+01,9.508197e-01,5.129508e+01,9.170076e-01,9.301427e-01,4.394937e-03,2.300000e+01,2.100000e+01,1.018000e+03,36323900061
2.798988610000e+08,2.798989220000e+08,5.603279e+01,9.584208e-01,5.183607e+01,9.218305e-01,9.251024e-01,4.502387e-03,2.300000e+01,2.100000e+01,1.018000e+03,36323900061
2.798989220000e+08,2.798989830000e+08,5.583607e+01,9.567368e-01,5.190164e+01,9.224134e-01,9.295361e-01,4.385248e-03,2.300000e+01,2.100000e+01,1.018000e+03,36323900061
2.798989830000e+08,2.798990440000e+08,5.649180e+01,9.623384e-01,5.270492e+01,9.295241e-01,9.329658e-01,4.260137e-03,2.300000e+01,2.100000e+01,1.018000e+03,36323900061
2.798990440000e+08,2.798991050000e+08,5.759016e+01,9.716486e-01,5.327869e+01,9.345700e-01,9.251352e-01,4.440198e-03,2.300000e+01,2.100000e+01,1.018000e+03,36323900061
2.798991050000e+08,2.798991660000e+08,5.703279e+01,9.669352e-01,5.357377e+01,9.371545e-01,9.393504e-01,4.046697e-03,2.300000e+01,2.100000e+01,1.018000e+03,36323900061
2.798991660000e+08,2.798992270000e+08,5.685246e+01,9.654054e-01,5.270492e+01,9.295241e-01,9.270473e-01,4.416030e-03,2.300000e+01,2.100000e+01,1.018000e+03,36323900061
2.798992270000e+08,2.798992880000e+08,5.798361e+01,9.749620e-01,5.416393e+01,9.423022e-01,9.341249e-01,4.171051e-03,2.300000e+01,2.100000e+01,1.018000e+03,36323900061
2.798992880000e+08,2.798993490000e+08,5.586885e+01,9.570177e-01,5.185246e+01,9.219763e-01,9.281103e-01,4.424695e-03,2.300000e+01,2.100000e+01,1.018000e+03,36323900061
2.798993490000e+08,2.798994100000e+08,5.567213e+01,9.553313e-01,5.188525e+01,9.222677e-01,9.319788e-01,4.320572e-03,2.300000e+01,2.100000e+01,1.018000e+03,36323900061
2.798994100000e+08,2.798994710000e+08,5.613115e+01,9.592615e-01,5.181967e+01,9.216847e-01,9.231892e-01,4.550819e-03,2.300000e+01,2.100000e+01,1.018000e+03,36323900061
2.798994710000e+08,2.798995320000e+08,5.467213e+01,9.467124e-01,5.062295e+01,9.109799e-01,9.259371e-01,4.534645e-03,2.300000e+01,2.100000e+01,1.018000e+03,36323900061
2.798995320000e+08,2.798995930000e+08,5.473771e+01,9.472800e-01,5.081967e+01,9.127482e-01,9.284217e-01,4.461236e-03,2.300000e+01,2.100000e+01,1.018000e+03,36323900061
2.798996040000e+08,2.798996650000e+08,5.539344e+01,9.529371e-01,5.170492e+01,9.206637e-01,9.334123e-01,4.288840e-03,2.300000e+01,2.200000e+01,1.017000e+03,36323900062
2.798996650000e+08,2.798997260000e+08,5.481967e+01,9.479890e-01,5.095082e+01,9.139252e-01,9.294258e-01,4.428912e-03,2.300000e+01,2.200000e+01,1.017000e+03,36323900062
2.798997260000e+08,2.798997870000e+08,5.726229e+01,9.688788e-01,5.327869e+01,9.345700e-01,9.304323e-01,4.304739e-03,2.300000e+01,2.200000e+01,1.017000e+03,36323900062
2.798997870000e+08,2.798998480000e+08,5.470492e+01,9.469963e-01,5.081967e+01,9.127482e-01,9.289781e-01,4.446524e-03,2.300000e+01,2.200000e+01,1.017000e+03,36323900062
2.798998480000e+08,2.798999090000e+08,5.611475e+01,9.591215e-01,5.163934e+01,9.200797e-01,9.202454e-01,4.630482e-03,2.300000e+01,2.200000e+01,1.017000e+03,36323900062
2.798999090000e+08,2.798999700000e+08,5.521312e+01,9.513848e-01,5.132787e+01,9.173006e-01,9.296318e-01,4.407147e-03,2.300000e+01,2.200000e+01,1.017000e+03,36323900062
2.798999700000e+08,2.799000310000e+08,5.580328e+01,9.564558e-01,5.190164e+01,9.224134e-01,9.300823e-01,4.370786e-03,2.300000e+01,2.200000e+01,1.017000e+03,36323900062
2.799000310000e+08,2.799000920000e+08,5.488525e+01,9.485558e-01,5.086885e+01,9.131898e-01,9.268220e-01,4.500862e-03,2.300000e+01,2.200000e+01,1.017000e+03,36323900062
2.799000920000e+08,2.799001530000e+08,5.691803e+01,9.659619e-01,5.288525e+01,9.311129e-01,9.291475e-01,4.354418e-03,2.300000e+01,2.200000e+01,1.017000e+03,36323900062
2.799001530000e+08,2.799002140000e+08,5.637705e+01,9.613605e-01,5.265574e+01,9.290903e-01,9.339924e-01,4.234015e-03,2.300000e+01,2.200000e+01,1.017000e+03,36323900062
2.799002140000e+08,2.799002750000e+08,5.686885e+01,9.655445e-01,5.249180e+01,9.276429e-01,9.230326e-01,4.525430e-03,2.300000e+01,2.200000e+01,1.017000e+03,36323900062
2.799002750000e+08,2.799003360000e+08,5.552459e+01,9.540645e-01,5.137705e+01,9.177400e-01,9.253026e-01,4.517383e-03,2.300000e+01,2.200000e+01,1.017000e+03,36323900062
2.799003360000e+08,2.799003970000e+08,5.616393e+01,9.595417e-01,5.177049e+01,9.212473e-01,9.217747e-01,4.587672e-03,2.300000e+01,2.200000e+01,1.017000e+03,36323900062
2.799003970000e+08,2.799004580000e+08,5.440984e+01,9.444388e-01,5.080328e+01,9.126011e-01,9.337150e-01,4.318284e-03,2.300000e+01,2.200000e+01,1.017000e+03,36323900062
2.799004720000e+08,2.799005330000e+08,5.578688e+01,9.563154e-01,5.186885e+01,9.221220e-01,9.297678e-01,4.380506e-03,2.300000e+01,2.200000e+01,1.017000e+03,36323900063
2.799005330000e+08,2.799005940000e+08,5.709836e+01,9.674909e-01,5.304918e+01,9.325549e-01,9.290841e-01,4.349332e-03,2.300000e+01,2.200000e+01,1.017000e+03,36323900063
2.799005940000e+08,2.799006550000e+08,5.555738e+01,9.543462e-01,5.159016e+01,9.196414e-01,9.285925e-01,4.423324e-03,2.300000e+01,2.200000e+01,1.017000e+03,36323900063
2.799006550000e+08,2.799007160000e+08,5.483607e+01,9.481307e-01,5.049180e+01,9.097992e-01,9.207773e-01,4.669863e-03,2.300000e+01,2.200000e+01,1.017000e+03,36323900063
2.799007160000e+08,2.799007770000e+08,5.532787e+01,9.523730e-01,5.122951e+01,9.164213e-01,9.259259e-01,4.508005e-03,2.300000e+01,2.200000e+01,1.017000e+03,36323900063
2.799007770000e+08,2.799008380000e+08,5.565574e+01,9.551906e-01,5.178688e+01,9.213932e-01,9.304860e-01,4.364868e-03,2.300000e+01,2.200000e+01,1.017000e+03,36323900063
2.799008380000e+08,2.799008990000e+08,5.637705e+01,9.613605e-01,5.208197e+01,9.240145e-01,9.238151e-01,4.523879e-03,2.300000e+01,2.200000e+01,1.017000e+03,36323900063
2.799008990000e+08,2.799009600000e+08,5.562295e+01,9.549092e-01,5.188525e+01,9.222677e-01,9.328029e-01,4.298119e-03,2.300000e+01,2.200000e+01,1.017000e+03,36323900063
2.799009600000e+08,2.799010210000e+08,5.604918e+01,9.585609e-01,5.198361e+01,9.231415e-01,9.274642e-01,4.435834e-03,2.300000e+01,2.200000e+01,1.017000e+03,36323900063
2.799010210000e+08,2.799010820000e+08,5.385246e+01,9.395888e-01,4.998361e+01,9.052090e-01,9.281583e-01,4.505383e-03,2.300000e+01,2.200000e+01,1.017000e+03,36323900063
2.799010820000e+08,2.799011430000e+08,5.585246e+01,9.568773e-01,5.188525e+01,9.222677e-01,9.289697e-01,4.400848e-03,2.300000e+01,2.200000e+01,1.017000e+03,36323900063
2.799011430000e+08,2.799012040000e+08,5.621312e+01,9.599617e-01,5.204918e+01,9.237236e-01,9.259259e-01,4.472368e-03,2.300000e+01,2.200000e+01,1.017000e+03,36323900063
2.799012040000e+08,2.799012650000e+08,5.663934e+01,9.635942e-01,5.236066e+01,9.264833e-01,9.244573e-01,4.495889e-03,2.300000e+01,2.200000e+01,1.017000e+03,36323900063
2.799012650000e+08,2.799013260000e+08,5.650820e+01,9.624780e-01,5.259016e+01,9.285116e-01,9.306644e-01,4.326674e-03,2.300000e+01,2.200000e+01,1.017000e+03,36323900063
2.799013400000e+08,2.799014010000e+08,5.727869e+01,9.690174e-01,5.324590e+01,9.342824e-01,9.295936e-01,4.328040e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900064
2.799014010000e+08,2.799014620000e+08,5.642623e+01,9.617797e-01,5.252459e+01,9.279326e-01,9.308541e-01,4.324326e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900064
2.799014620000e+08,2.799015230000e+08,5.611475e+01,9.591215e-01,5.204918e+01,9.237236e-01,9.275489e-01,4.430853e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900064
2.799015230000e+08,2.799015840000e+08,5.762295e+01,9.719251e-01,5.363934e+01,9.377278e-01,9.308677e-01,4.278797e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900064
2.799015840000e+08,2.799016450000e+08,5.557377e+01,9.544870e-01,5.152459e+01,9.190568e-01,9.271386e-01,4.463969e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900064
2.799016450000e+08,2.799017060000e+08,5.660656e+01,9.633153e-01,5.259016e+01,9.285116e-01,9.290472e-01,4.369234e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900064
2.799017060000e+08,2.799017670000e+08,5.614754e+01,9.594016e-01,5.236066e+01,9.264833e-01,9.325547e-01,4.285314e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900064
2.799017670000e+08,2.799018280000e+08,5.691803e+01,9.659619e-01,5.308197e+01,9.328431e-01,9.326037e-01,4.254777e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900064
2.799018280000e+08,2.799018890000e+08,5.575410e+01,9.560343e-01,5.163934e+01,9.200797e-01,9.261982e-01,4.483139e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900064
2.799018890000e+08,2.799019500000e+08,5.404918e+01,9.413034e-01,5.008197e+01,9.060992e-01,9.265999e-01,4.541873e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900064
2.799019500000e+08,2.799020110000e+08,5.559016e+01,9.546278e-01,5.152459e+01,9.190568e-01,9.268652e-01,4.471018e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900064
2.799020110000e+08,2.799020720000e+08,5.649180e+01,9.623384e-01,5.237705e+01,9.266284e-01,9.271619e-01,4.426897e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900064
2.799020720000e+08,2.799021330000e+08,5.618033e+01,9.596817e-01,5.252459e+01,9.279326e-01,9.349285e-01,4.213349e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900064
2.799021330000e+08,2.799021940000e+08,5.655738e+01,9.628968e-01,5.257377e+01,9.283668e-01,9.295652e-01,4.356363e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900064
2.799022020000e+08,2.799022630000e+08,5.593443e+01,9.575791e-01,5.183607e+01,9.218305e-01,9.267292e-01,4.461053e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900065
2.799022630000e+08,2.799023240000e+08,5.524590e+01,9.516672e-01,5.137705e+01,9.177400e-01,9.299703e-01,4.396030e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900065
2.799023240000e+08,2.799023850000e+08,5.767213e+01,9.723398e-01,5.306557e+01,9.326990e-01,9.201251e-01,4.570679e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900065
2.799023850000e+08,2.799024460000e+08,5.636066e+01,9.612207e-01,5.213115e+01,9.244506e-01,9.249564e-01,4.493291e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900065
2.799024460000e+08,2.799025070000e+08,5.722951e+01,9.686014e-01,5.329508e+01,9.347138e-01,9.312518e-01,4.282421e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900065
2.799025070000e+08,2.799025680000e+08,5.652459e+01,9.626176e-01,5.226229e+01,9.256127e-01,9.245940e-01,4.496710e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900065
2.799025680000e+08,2.799026290000e+08,5.562295e+01,9.549092e-01,5.159016e+01,9.196414e-01,9.274978e-01,4.451846e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900065
2.799026290000e+08,2.799026900000e+08,5.640984e+01,9.616399e-01,5.196721e+01,9.229960e-01,9.212438e-01,4.591845e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900065
2.799026900000e+08,2.799027510000e+08,5.596721e+01,9.578598e-01,5.142623e+01,9.181791e-01,9.188635e-01,4.673067e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900065
2.799027510000e+08,2.799028120000e+08,5.632787e+01,9.609411e-01,5.163934e+01,9.200797e-01,9.167637e-01,4.712578e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900065
2.799028120000e+08,2.799028730000e+08,5.485246e+01,9.482725e-01,5.118033e+01,9.159813e-01,9.330544e-01,4.320675e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900065
2.799028730000e+08,2.799029340000e+08,5.604918e+01,9.585609e-01,5.208197e+01,9.240145e-01,9.292191e-01,4.385990e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900065
2.799029340000e+08,2.799029950000e+08,5.649180e+01,9.623384e-01,5.275410e+01,9.299576e-01,9.338363e-01,4.234357e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900065
2.799029950000e+08,2.799030560000e+08,5.500000e+01,9.495469e-01,5.108197e+01,9.151007e-01,9.287630e-01,4.440777e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900065
2.799030650000e+08,2.799031260000e+08,5.718033e+01,9.681851e-01,5.290164e+01,9.312572e-01,9.251720e-01,4.455075e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900066
2.799031260000e+08,2.799031870000e+08,5.532787e+01,9.523730e-01,5.068853e+01,9.115698e-01,9.161481e-01,4.770922e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900066
2.799031870000e+08,2.799032480000e+08,5.473771e+01,9.472800e-01,5.091803e+01,9.136311e-01,9.302186e-01,4.409141e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900066
2.799032480000e+08,2.799033090000e+08,5.550820e+01,9.539237e-01,5.180328e+01,9.215390e-01,9.332546e-01,4.289111e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900066
2.799033090000e+08,2.799033700000e+08,5.596721e+01,9.578598e-01,5.145901e+01,9.184718e-01,9.194493e-01,4.657649e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900066
2.799033700000e+08,2.799034310000e+08,5.606557e+01,9.587011e-01,5.168853e+01,9.205177e-01,9.219298e-01,4.587525e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900066
2.799034310000e+08,2.799034920000e+08,5.644262e+01,9.619194e-01,5.252459e+01,9.279326e-01,9.305838e-01,4.331514e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900066
2.799034920000e+08,2.799035530000e+08,5.675410e+01,9.645699e-01,5.218033e+01,9.248866e-01,9.194108e-01,4.626257e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900066
2.799035530000e+08,2.799036140000e+08,5.703279e+01,9.669352e-01,5.288525e+01,9.311129e-01,9.272780e-01,4.402615e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900066
2.799036140000e+08,2.799036750000e+08,5.549180e+01,9.537828e-01,5.137705e+01,9.177400e-01,9.258493e-01,4.503482e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900066
2.799036750000e+08,2.799037360000e+08,5.614754e+01,9.594016e-01,5.186885e+01,9.221220e-01,9.237956e-01,4.533646e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900066
2.799037360000e+08,2.799037970000e+08,5.518033e+01,9.511023e-01,5.093443e+01,9.137782e-01,9.230541e-01,4.593559e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900066
2.799037970000e+08,2.799038580000e+08,5.536066e+01,9.526551e-01,5.119672e+01,9.161280e-01,9.247853e-01,4.538436e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900066
2.799038580000e+08,2.799039190000e+08,5.480328e+01,9.478472e-01,5.119672e+01,9.161280e-01,9.341909e-01,4.288374e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900066
2.799039320000e+08,2.799039930000e+08,5.788525e+01,9.741347e-01,5.350820e+01,9.365808e-01,9.243840e-01,4.449224e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900067
2.799039930000e+08,2.799040540000e+08,5.665574e+01,9.637337e-01,5.221312e+01,9.251771e-01,9.215856e-01,4.572765e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900067
2.799040540000e+08,2.799041150000e+08,5.698361e+01,9.665182e-01,5.301639e+01,9.322667e-01,9.303797e-01,4.316761e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900067
2.799041150000e+08,2.799041760000e+08,5.652459e+01,9.626176e-01,5.252459e+01,9.279326e-01,9.292343e-01,4.367072e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900067
2.799041760000e+08,2.799042370000e+08,5.509836e+01,9.503956e-01,5.086885e+01,9.131898e-01,9.232371e-01,4.591958e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900067
2.799042370000e+08,2.799042980000e+08,5.614754e+01,9.594016e-01,5.201639e+01,9.234326e-01,9.264234e-01,4.461125e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900067
2.799042980000e+08,2.799043590000e+08,5.509836e+01,9.503956e-01,5.085246e+01,9.130427e-01,9.229396e-01,4.600108e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900067
2.799043590000e+08,2.799044200000e+08,5.567213e+01,9.553313e-01,5.209836e+01,9.241599e-01,9.358068e-01,4.205849e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900067
2.799044200000e+08,2.799044810000e+08,5.621312e+01,9.599617e-01,5.229508e+01,9.259030e-01,9.303004e-01,4.348537e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900067
2.799044810000e+08,2.799045420000e+08,5.516393e+01,9.509610e-01,5.093443e+01,9.137782e-01,9.233284e-01,4.586726e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900067
2.799045420000e+08,2.799046030000e+08,5.814754e+01,9.763392e-01,5.357377e+01,9.371545e-01,9.213420e-01,4.520135e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900067
2.799046030000e+08,2.799046640000e+08,5.542623e+01,9.532191e-01,5.098361e+01,9.142192e-01,9.198462e-01,4.669788e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900067
2.799046640000e+08,2.799047250000e+08,5.391803e+01,9.401607e-01,4.980328e+01,9.035746e-01,9.236850e-01,4.629509e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900067
2.799047250000e+08,2.799047860000e+08,5.632787e+01,9.609411e-01,5.249180e+01,9.276429e-01,9.318976e-01,4.297727e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900067
2.799047960000e+08,2.799048570000e+08,5.590164e+01,9.572985e-01,5.118033e+01,9.159813e-01,9.155425e-01,4.761909e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900068
2.799048570000e+08,2.799049180000e+08,5.572131e+01,9.557532e-01,5.145901e+01,9.184718e-01,9.235069e-01,4.558853e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900068
2.799049180000e+08,2.799049790000e+08,5.834426e+01,9.779894e-01,5.365574e+01,9.378712e-01,9.196404e-01,4.556842e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900068
2.799049790000e+08,2.799050400000e+08,5.498361e+01,9.494054e-01,5.081967e+01,9.127482e-01,9.242696e-01,4.568283e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900068
2.799050400000e+08,2.799051010000e+08,5.550820e+01,9.539237e-01,5.180328e+01,9.215390e-01,9.332546e-01,4.289111e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900068
2.799051010000e+08,2.799051620000e+08,5.627869e+01,9.605215e-01,5.222951e+01,9.253224e-01,9.280513e-01,4.410223e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900068
2.799051620000e+08,2.799052230000e+08,5.726229e+01,9.688788e-01,5.316393e+01,9.335631e-01,9.284283e-01,4.361597e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900068
2.799052230000e+08,2.799052840000e+08,5.603279e+01,9.584208e-01,5.196721e+01,9.229960e-01,9.274430e-01,4.437081e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900068
2.799052840000e+08,2.799053450000e+08,5.683607e+01,9.652662e-01,5.240984e+01,9.269183e-01,9.221229e-01,4.551163e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900068
2.799053450000e+08,2.799054060000e+08,5.618033e+01,9.596817e-01,5.213115e+01,9.244506e-01,9.279253e-01,4.417646e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900068
2.799054060000e+08,2.799054670000e+08,5.559016e+01,9.546278e-01,5.183607e+01,9.218305e-01,9.324683e-01,4.309303e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900068
2.799054670000e+08,2.799055280000e+08,5.719672e+01,9.683239e-01,5.334426e+01,9.351450e-01,9.326454e-01,4.243179e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900068
2.799055280000e+08,2.799055890000e+08,5.537705e+01,9.527961e-01,5.121312e+01,9.162747e-01,9.248076e-01,4.537147e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900068
2.799055890000e+08,2.799056500000e+08,5.637705e+01,9.613605e-01,5.213115e+01,9.244506e-01,9.246874e-01,4.500028e-03,2.300000e+01,2.100000e+01,1.017000e+03,36323900068
2.799056570000e+08,2.799057180000e+08,5.550820e+01,9.539237e-01,5.114754e+01,9.156879e-01,9.214413e-01,4.623678e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323900069
2.799057180000e+08,2.799057790000e+08,5.721312e+01,9.684626e-01,5.331147e+01,9.348575e-01,9.318051e-01,4.267030e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323900069
2.799057790000e+08,2.799058400000e+08,5.677049e+01,9.647092e-01,5.303279e+01,9.324108e-01,9.341611e-01,4.214304e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323900069
2.799058400000e+08,2.799059010000e+08,5.595082e+01,9.577194e-01,5.221312e+01,9.251771e-01,9.331966e-01,4.273835e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323900069
2.799059010000e+08,2.799059620000e+08,5.685246e+01,9.654054e-01,5.286885e+01,9.309685e-01,9.299308e-01,4.334603e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323900069
2.799059620000e+08,2.799060230000e+08,5.549180e+01,9.537828e-01,5.165574e+01,9.202257e-01,9.308715e-01,4.360077e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323900069
2.799060230000e+08,2.799060840000e+08,5.522951e+01,9.515260e-01,5.119672e+01,9.161280e-01,9.269813e-01,4.482312e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323900069
2.799060840000e+08,2.799061450000e+08,5.780328e+01,9.734448e-01,5.354099e+01,9.368677e-01,9.262621e-01,4.401201e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323900069
2.799061450000e+08,2.799062060000e+08,5.550820e+01,9.539237e-01,5.149180e+01,9.187644e-01,9.276432e-01,4.452322e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323900069
2.799062060000e+08,2.799062670000e+08,5.477049e+01,9.475636e-01,5.086885e+01,9.131898e-01,9.287639e-01,4.450047e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323900069
2.799062670000e+08,2.799063280000e+08,5.596721e+01,9.578598e-01,5.203279e+01,9.235781e-01,9.297012e-01,4.375361e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323900069
2.799063280000e+08,2.799063890000e+08,5.581967e+01,9.565964e-01,5.180328e+01,9.215390e-01,9.280470e-01,4.428441e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323900069
2.799063890000e+08,2.799064500000e+08,5.539344e+01,9.529371e-01,5.150820e+01,9.189106e-01,9.298609e-01,4.393342e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323900069
2.799064500000e+08,2.799065110000e+08,5.537705e+01,9.527961e-01,5.121312e+01,9.162747e-01,9.248076e-01,4.537147e-03,2.200000e+01,2.000000e+01,1.017000e+03,36323900069
2.799065220000e+08,2.799065830000e+08,5.654099e+01,9.627572e-01,5.211475e+01,9.243053e-01,9.217165e-01,4.573907e-03,2.200000e+01,1.900000e+01,1.017000e+03,36323900070
2.799065830000e+08,2.799066440000e+08,5.606557e+01,9.587011e-01,5.185246e+01,9.219763e-01,9.248538e-01,4.507928e-03,2.200000e+01,1.900000e+01,1.017000e+03,36323900070
2.799066440000e+08,2.799067050000e+08,5.560656e+01,9.547685e-01,5.095082e+01,9.139252e-01,9.162736e-01,4.755716e-03,2.200000e+01,1.900000e+01,1.017000e+03,36323900070
