#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,3.422904612696e+08,3.422917748662e+08,1.313596620977e+03,48130,42811,40051,5319,5319,0,48105,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.240000e+02,0.000000e+00,24396100043,0,11141120,0
44,3.422919439850e+08,3.422932755600e+08,1.331575009227e+03,48986,43467,40607,5519,5519,0,48959,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24396100044,0,11141120,0
45,3.422934198332e+08,3.422947810487e+08,1.361215486884e+03,49431,43906,41083,5525,5525,0,49404,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.600000e+01,0.000000e+00,24396100045,0,11141120,0
46,3.422949111421e+08,3.422961760160e+08,1.264873928368e+03,46855,41529,38738,5326,5326,0,46830,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.100000e+02,0.000000e+00,24396100046,0,11141120,0
47,3.422963790282e+08,3.422976773318e+08,1.298303595304e+03,48020,42603,39911,5417,5417,0,47994,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,8.800000e+01,0.000000e+00,24396100047,0,11141120,0
48,3.422978520074e+08,3.422991814116e+08,1.329404208243e+03,49075,43589,40829,5486,5486,0,49048,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.010000e+02,0.000000e+00,24396100048,0,11141120,0
49,3.422993247336e+08,3.423005780850e+08,1.253351370275e+03,46701,41402,38705,5299,5299,0,46676,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24396100049,0,11141120,0
50,3.423007867388e+08,3.423020823256e+08,1.295586820304e+03,47610,42252,39468,5358,5358,0,47584,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,9.900000e+01,0.000000e+00,24396100050,0,11141120,0
51,3.423022641216e+08,3.423035863934e+08,1.322271814585e+03,49002,43363,40621,5639,5639,0,48976,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24396100051,0,11141120,0
52,3.423037261813e+08,3.423049812950e+08,1.255113689780e+03,46620,41302,38675,5318,5318,0,46595,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819242e+01,1.080000e+02,0.000000e+00,24396100052,0,11141120,0
53,3.423051890456e+08,3.423064844151e+08,1.295369508028e+03,48225,42793,39975,5432,5432,0,48200,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.160000e+02,0.000000e+00,24396100053,0,11141120,0
54,3.423066521278e+08,3.423079884058e+08,1.336277940691e+03,49772,44125,41260,5647,5647,0,49746,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.250000e+02,0.000000e+00,24396100054,0,11141120,0
55,3.423081040618e+08,3.423093832574e+08,1.279195570111e+03,47382,42038,39371,5344,5344,0,47358,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.400000e+02,0.000000e+00,24396100055,0,11141120,0
56,3.423095713974e+08,3.423108854578e+08,1.314060388565e+03,49318,43749,41041,5569,5569,0,49292,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.110000e+02,0.000000e+00,24396100056,0,11141120,0
