#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.421801030000e+08,3.421802100000e+08,2.885047e+01,5.192596e-01,2.684112e+01,5.008509e-01,9.303531e-01,4.581487e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000026
3.421802100000e+08,3.421803170000e+08,2.949533e+01,5.250307e-01,2.757009e+01,5.076066e-01,9.347275e-01,4.396825e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000026
3.421803170000e+08,3.421804250000e+08,2.881482e+01,5.165306e-01,2.693518e+01,4.993995e-01,9.347686e-01,4.426501e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000026
3.421804250000e+08,3.421805320000e+08,3.064486e+01,5.351641e-01,2.861682e+01,5.171527e-01,9.338213e-01,4.341306e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000026
3.421805320000e+08,3.421806400000e+08,2.882407e+01,5.166135e-01,2.679630e+01,4.981103e-01,9.296498e-01,4.583558e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000026
3.421806400000e+08,3.421807470000e+08,2.874766e+01,5.183336e-01,2.702804e+01,5.025917e-01,9.401820e-01,4.275911e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000026
3.421807470000e+08,3.421808540000e+08,2.801869e+01,5.117196e-01,2.592523e+01,4.922316e-01,9.252836e-01,4.802084e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000026
3.421808540000e+08,3.421809620000e+08,2.870370e+01,5.155337e-01,2.676852e+01,4.978521e-01,9.325806e-01,4.503546e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000026
3.421809620000e+08,3.421810690000e+08,2.848598e+01,5.159691e-01,2.643925e+01,4.970873e-01,9.281496e-01,4.677525e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000026
3.421812610000e+08,3.421813910000e+08,2.920769e+01,4.739985e-01,2.730769e+01,4.583221e-01,9.349486e-01,4.002228e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000027
3.421813910000e+08,3.421814990000e+08,2.846296e+01,5.133672e-01,2.653704e+01,4.956948e-01,9.323357e-01,4.530164e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000027
3.421814990000e+08,3.421816060000e+08,2.867290e+01,5.176592e-01,2.671028e+01,4.996287e-01,9.315515e-01,4.558875e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000027
3.421816060000e+08,3.421817130000e+08,3.123364e+01,5.402807e-01,2.825234e+01,5.138487e-01,9.045482e-01,5.082820e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000027
3.421817130000e+08,3.421818210000e+08,2.810185e+01,5.101003e-01,2.630556e+01,4.935281e-01,9.360791e-01,4.440158e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000027
3.421818210000e+08,3.421819280000e+08,2.908411e+01,5.213580e-01,2.707477e+01,5.030261e-01,9.309126e-01,4.546048e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000027
3.421819280000e+08,3.421820350000e+08,2.931776e+01,5.234479e-01,2.734579e+01,5.055375e-01,9.327383e-01,4.472049e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000027
3.421820350000e+08,3.421821430000e+08,2.806482e+01,5.097641e-01,2.616667e+01,4.922235e-01,9.323655e-01,4.561253e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000027
3.421821430000e+08,3.421822500000e+08,2.849533e+01,5.160537e-01,2.658879e+01,4.984910e-01,9.330928e-01,4.525015e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000027
3.421822500000e+08,3.421823580000e+08,2.817593e+01,5.107722e-01,2.626852e+01,4.931805e-01,9.323037e-01,4.554181e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000027
3.421823580000e+08,3.421824650000e+08,2.815888e+01,5.129982e-01,2.610280e+01,4.939144e-01,9.269831e-01,4.739671e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000027
3.421824650000e+08,3.421825720000e+08,2.945794e+01,5.246979e-01,2.747663e+01,5.067455e-01,9.327411e-01,4.461309e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000027
3.421827900000e+08,3.421828940000e+08,2.859615e+01,5.243692e-01,2.697115e+01,5.092524e-01,9.431742e-01,4.245202e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000028
3.421828940000e+08,3.421830020000e+08,2.869444e+01,5.154506e-01,2.687963e+01,4.988842e-01,9.367538e-01,4.372392e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000028
3.421830020000e+08,3.421831090000e+08,2.964486e+01,5.263599e-01,2.770094e+01,5.088096e-01,9.344262e-01,4.395122e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000028
3.421831090000e+08,3.421832160000e+08,3.005607e+01,5.299980e-01,2.785981e+01,5.102667e-01,9.269279e-01,4.589241e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000028
3.421832160000e+08,3.421833240000e+08,2.922222e+01,5.201693e-01,2.739815e+01,5.036731e-01,9.375792e-01,4.306259e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000028
3.421833240000e+08,3.421834310000e+08,2.940187e+01,5.241983e-01,2.756075e+01,5.075205e-01,9.373808e-01,4.319490e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000028
3.421834310000e+08,3.421835390000e+08,2.840741e+01,5.128660e-01,2.655556e+01,4.958677e-01,9.348109e-01,4.456784e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000028
3.421835390000e+08,3.421836460000e+08,2.984112e+01,5.280994e-01,2.802804e+01,5.118049e-01,9.392421e-01,4.227570e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000028
3.421836460000e+08,3.421837530000e+08,2.871963e+01,5.180808e-01,2.686916e+01,5.011124e-01,9.355679e-01,4.429020e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000028
3.421837530000e+08,3.421838610000e+08,2.867593e+01,5.152842e-01,2.686111e+01,4.987123e-01,9.367129e-01,4.375122e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000028
3.421838610000e+08,3.421839680000e+08,2.937383e+01,5.239483e-01,2.732710e+01,5.053647e-01,9.303213e-01,4.541446e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000028
3.421839680000e+08,3.421840750000e+08,2.929906e+01,5.232810e-01,2.753271e+01,5.072623e-01,9.397129e-01,4.250998e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000028
3.421840750000e+08,3.421841830000e+08,2.980556e+01,5.253355e-01,2.800000e+01,5.091751e-01,9.394222e-01,4.204620e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000028
3.421843150000e+08,3.421843980000e+08,2.874699e+01,5.885144e-01,2.680723e+01,5.683121e-01,9.325231e-01,5.135376e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000029
3.421843980000e+08,3.421845050000e+08,2.991589e+01,5.287606e-01,2.780374e+01,5.097529e-01,9.293970e-01,4.527613e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000029
3.421845050000e+08,3.421846120000e+08,2.909346e+01,5.214418e-01,2.714019e+01,5.036334e-01,9.328622e-01,4.485417e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000029
3.421846120000e+08,3.421847200000e+08,2.844444e+01,5.132002e-01,2.641667e+01,4.945693e-01,9.287109e-01,4.642385e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000029
3.421847200000e+08,3.421848270000e+08,2.934579e+01,5.236982e-01,2.729906e+01,5.051054e-01,9.302548e-01,4.545623e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000029
3.421848270000e+08,3.421849340000e+08,2.862617e+01,5.172371e-01,2.671963e+01,4.997160e-01,9.333986e-01,4.505072e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000029
3.421849340000e+08,3.421850420000e+08,2.872222e+01,5.157000e-01,2.671296e+01,4.973352e-01,9.300451e-01,4.579732e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000029
3.421850420000e+08,3.421851490000e+08,2.985047e+01,5.281821e-01,2.784112e+01,5.100955e-01,9.326863e-01,4.433556e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000029
3.421851490000e+08,3.421852570000e+08,2.895370e+01,5.177739e-01,2.695370e+01,4.995711e-01,9.309242e-01,4.534778e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000029
3.421852570000e+08,3.421853640000e+08,2.928037e+01,5.231141e-01,2.717757e+01,5.039802e-01,9.281839e-01,4.612622e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000029
3.421853640000e+08,3.421854710000e+08,2.893458e+01,5.200160e-01,2.689720e+01,5.013738e-01,9.295866e-01,4.598034e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000029
3.421854710000e+08,3.421855790000e+08,2.886111e+01,5.169454e-01,2.698148e+01,4.998285e-01,9.348733e-01,4.419647e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000029
3.421855790000e+08,3.421856860000e+08,2.866355e+01,5.175748e-01,2.675701e+01,5.000655e-01,9.334855e-01,4.499404e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000029
3.421858500000e+08,3.421860080000e+08,2.954430e+01,4.324225e-01,2.770886e+01,4.187751e-01,9.378749e-01,3.532975e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000030
3.421860080000e+08,3.421861160000e+08,2.916667e+01,5.196747e-01,2.729630e+01,5.027360e-01,9.358730e-01,4.364892e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000030
3.421861160000e+08,3.421862230000e+08,2.893458e+01,5.200160e-01,2.704673e+01,5.027655e-01,9.347546e-01,4.438369e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000030
3.421862230000e+08,3.421863300000e+08,2.938318e+01,5.240316e-01,2.743925e+01,5.064006e-01,9.338422e-01,4.432879e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000030
3.421863300000e+08,3.421864380000e+08,2.916667e+01,5.196747e-01,2.716667e+01,5.015408e-01,9.314286e-01,4.502888e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000030
3.421864380000e+08,3.421865450000e+08,2.910280e+01,5.215255e-01,2.689720e+01,5.013738e-01,9.242132e-01,4.742676e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000030
3.421865450000e+08,3.421866530000e+08,2.821296e+01,5.111077e-01,2.654630e+01,4.957812e-01,9.409255e-01,4.271118e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000030
3.421866530000e+08,3.421867600000e+08,2.857009e+01,5.167303e-01,2.657944e+01,4.984034e-01,9.303238e-01,4.604807e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000030
3.421867600000e+08,3.421868670000e+08,2.885047e+01,5.192596e-01,2.702804e+01,5.025917e-01,9.368319e-01,4.378360e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000030
3.421868670000e+08,3.421869750000e+08,2.742593e+01,5.039283e-01,2.562037e+01,4.870581e-01,9.341661e-01,4.556634e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000030
3.421869750000e+08,3.421870820000e+08,2.841121e+01,5.152916e-01,2.657009e+01,4.983158e-01,9.351974e-01,4.464895e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000030
3.421870820000e+08,3.421871890000e+08,2.826168e+01,5.139337e-01,2.624299e+01,4.952389e-01,9.285714e-01,4.683309e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000030
3.421874030000e+08,3.421875120000e+08,2.938532e+01,5.192207e-01,2.712844e+01,4.988835e-01,9.231970e-01,4.704979e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000031
3.421875120000e+08,3.421876190000e+08,2.878505e+01,5.186706e-01,2.689720e+01,5.013738e-01,9.344156e-01,4.460618e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000031
3.421876190000e+08,3.421877260000e+08,2.924299e+01,5.227801e-01,2.727103e+01,5.048460e-01,9.325663e-01,4.483069e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000031
3.421877260000e+08,3.421878340000e+08,2.817593e+01,5.107722e-01,2.620370e+01,4.925717e-01,9.300033e-01,4.625196e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000031
3.421878340000e+08,3.421879410000e+08,2.904673e+01,5.210228e-01,2.697196e+01,5.020701e-01,9.285714e-01,4.619588e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000031
3.421879410000e+08,3.421880480000e+08,2.899065e+01,5.205197e-01,2.692523e+01,5.016350e-01,9.287556e-01,4.618544e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000031
3.421880480000e+08,3.421881560000e+08,2.824074e+01,5.113593e-01,2.629630e+01,4.934412e-01,9.311475e-01,4.584787e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000031
3.421881560000e+08,3.421882630000e+08,2.871963e+01,5.180808e-01,2.655140e+01,4.981405e-01,9.245037e-01,4.765799e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000031
3.421882630000e+08,3.421883700000e+08,2.874766e+01,5.183336e-01,2.656075e+01,4.982282e-01,9.239272e-01,4.780138e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000031
3.421883700000e+08,3.421884780000e+08,2.774074e+01,5.068123e-01,2.549074e+01,4.858244e-01,9.188918e-01,4.987622e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000031
3.421884780000e+08,3.421885850000e+08,2.851402e+01,5.162230e-01,2.650467e+01,4.977019e-01,9.295313e-01,4.633499e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000031
3.421885850000e+08,3.421886930000e+08,2.829630e+01,5.118620e-01,2.636111e+01,4.940489e-01,9.316099e-01,4.566011e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000031
3.421886930000e+08,3.421888000000e+08,2.844860e+01,5.156305e-01,2.646729e+01,4.973508e-01,9.303548e-01,4.613682e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000031
3.421889520000e+08,3.421890150000e+08,2.928572e+01,6.818010e-01,2.749206e+01,6.605921e-01,9.387534e-01,5.582371e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000032
3.421890150000e+08,3.421891220000e+08,2.880374e+01,5.188389e-01,2.686916e+01,5.011124e-01,9.328358e-01,4.508740e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000032
3.421891220000e+08,3.421892290000e+08,2.997196e+01,5.292559e-01,2.804673e+01,5.119755e-01,9.357655e-01,4.329305e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000032
3.421892290000e+08,3.421893370000e+08,2.826852e+01,5.116107e-01,2.650000e+01,4.953488e-01,9.374386e-01,4.382897e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000032
3.421893370000e+08,3.421894440000e+08,2.899065e+01,5.205197e-01,2.705607e+01,5.028524e-01,9.332688e-01,4.480710e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000032
3.421894440000e+08,3.421895520000e+08,2.934259e+01,5.212396e-01,2.729630e+01,5.027360e-01,9.302619e-01,4.524562e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000032
3.421895520000e+08,3.421896590000e+08,2.942991e+01,5.244482e-01,2.751402e+01,5.070901e-01,9.349000e-01,4.396295e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000032
3.421896590000e+08,3.421897660000e+08,2.882243e+01,5.190073e-01,2.688785e+01,5.012867e-01,9.328794e-01,4.505920e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000032
3.421897660000e+08,3.421898740000e+08,2.914815e+01,5.195096e-01,2.732407e+01,5.029917e-01,9.374206e-01,4.316836e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000032
3.421898740000e+08,3.421899810000e+08,2.926168e+01,5.229471e-01,2.731776e+01,5.052783e-01,9.335675e-01,4.450631e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000032
3.421899810000e+08,3.421900880000e+08,2.886916e+01,5.194278e-01,2.698131e+01,5.021572e-01,9.346067e-01,4.448076e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000032
3.421900880000e+08,3.421901960000e+08,2.855556e+01,5.142016e-01,2.681482e+01,4.982824e-01,9.390402e-01,4.308308e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000032
3.421901960000e+08,3.421903030000e+08,2.911215e+01,5.216092e-01,2.703738e+01,5.026787e-01,9.287319e-01,4.609605e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000032
3.421904900000e+08,3.421906250000e+08,2.902222e+01,4.636588e-01,2.715556e+01,4.485000e-01,9.356815e-01,3.919222e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000033
3.421906250000e+08,3.421907330000e+08,2.900000e+01,5.181878e-01,2.708333e+01,5.007710e-01,9.339080e-01,4.439310e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000033
3.421907330000e+08,3.421908400000e+08,2.895327e+01,5.201839e-01,2.714019e+01,5.036334e-01,9.373789e-01,4.352884e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000033
3.421908400000e+08,3.421909470000e+08,2.869159e+01,5.178279e-01,2.676636e+01,5.001528e-01,9.328990e-01,4.515571e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000033
3.421909470000e+08,3.421910550000e+08,2.875926e+01,5.160324e-01,2.700926e+01,5.000857e-01,9.391500e-01,4.289404e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000033
3.421910550000e+08,3.421911620000e+08,2.886916e+01,5.194278e-01,2.691589e+01,5.015479e-01,9.323406e-01,4.519002e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000033
3.421911620000e+08,3.421912700000e+08,2.870370e+01,5.155337e-01,2.687037e+01,4.987983e-01,9.361290e-01,4.391761e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000033
3.421912700000e+08,3.421913770000e+08,2.869159e+01,5.178279e-01,2.672897e+01,4.998035e-01,9.315961e-01,4.556014e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000033
3.421913770000e+08,3.421914840000e+08,2.858879e+01,5.168993e-01,2.655140e+01,4.981405e-01,9.287349e-01,4.651517e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000033
3.421914840000e+08,3.421915920000e+08,2.830556e+01,5.119458e-01,2.652778e+01,4.956083e-01,9.371933e-01,4.388032e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000033
3.421915920000e+08,3.421916990000e+08,2.801869e+01,5.117196e-01,2.610280e+01,4.939144e-01,9.316211e-01,4.609618e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000033
3.421916990000e+08,3.421918060000e+08,2.978505e+01,5.276030e-01,2.790654e+01,5.106944e-01,9.369313e-01,4.305957e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000033
3.421918060000e+08,3.421919140000e+08,2.973148e+01,5.246823e-01,2.771296e+01,5.065585e-01,9.321084e-01,4.439367e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000033
3.421920350000e+08,3.421921290000e+08,2.889362e+01,5.544176e-01,2.685106e+01,5.344620e-01,9.293078e-01,4.918137e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000034
3.421921290000e+08,3.421922360000e+08,2.880374e+01,5.188389e-01,2.689720e+01,5.013738e-01,9.338092e-01,4.478283e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000034
3.421922360000e+08,3.421923430000e+08,2.915888e+01,5.220277e-01,2.705607e+01,5.028524e-01,9.278846e-01,4.631094e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000034
3.421923430000e+08,3.421924510000e+08,2.879630e+01,5.163646e-01,2.666667e+01,4.969040e-01,9.260450e-01,4.692666e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000034
3.421924510000e+08,3.421925580000e+08,2.870094e+01,5.179121e-01,2.658879e+01,4.984910e-01,9.264084e-01,4.711678e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000034
3.421925580000e+08,3.421926650000e+08,2.939252e+01,5.241150e-01,2.741121e+01,5.061418e-01,9.325914e-01,4.470879e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000034
3.421926650000e+08,3.421927730000e+08,2.916667e+01,5.196747e-01,2.739815e+01,5.036731e-01,9.393651e-01,4.252294e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000034
3.421927730000e+08,3.421928800000e+08,2.844860e+01,5.156305e-01,2.665421e+01,4.991039e-01,9.369251e-01,4.406141e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000034
3.421928800000e+08,3.421929880000e+08,2.887037e+01,5.170283e-01,2.680556e+01,4.981963e-01,9.284798e-01,4.614903e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000034
3.421929880000e+08,3.421930950000e+08,2.942056e+01,5.243649e-01,2.753271e+01,5.072623e-01,9.358323e-01,4.367571e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000034
3.421930950000e+08,3.421932020000e+08,2.817757e+01,5.131684e-01,2.616822e+01,4.945330e-01,9.286899e-01,4.686701e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000034
3.421932020000e+08,3.421933100000e+08,2.916667e+01,5.196747e-01,2.711111e+01,5.010278e-01,9.295238e-01,4.560329e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000034
3.421933100000e+08,3.421934170000e+08,2.971028e+01,5.269404e-01,2.775701e+01,5.093244e-01,9.342561e-01,4.395573e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000034
3.421935760000e+08,3.421937390000e+08,2.931288e+01,4.240680e-01,2.739264e+01,4.099427e-01,9.344914e-01,3.579429e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000035
3.421937390000e+08,3.421938470000e+08,2.959259e+01,5.234553e-01,2.774074e+01,5.068123e-01,9.374218e-01,4.284258e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000035
3.421938470000e+08,3.421939540000e+08,2.858879e+01,5.168993e-01,2.685047e+01,5.009381e-01,9.391958e-01,4.320710e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000035
3.421939540000e+08,3.421940610000e+08,2.893458e+01,5.200160e-01,2.684112e+01,5.008509e-01,9.276486e-01,4.656019e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000035
3.421940610000e+08,3.421941690000e+08,2.837963e+01,5.126152e-01,2.641667e+01,4.945693e-01,9.308320e-01,4.583246e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000035
3.421941690000e+08,3.421942760000e+08,2.866355e+01,5.175748e-01,2.667290e+01,4.992789e-01,9.305511e-01,4.590353e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000035
3.421942760000e+08,3.421943830000e+08,2.939252e+01,5.241150e-01,2.738318e+01,5.058829e-01,9.316375e-01,4.500099e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000035
3.421943830000e+08,3.421944910000e+08,2.938889e+01,5.216506e-01,2.723148e+01,5.021388e-01,9.265910e-01,4.629298e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000035
3.421944910000e+08,3.421945980000e+08,2.882243e+01,5.190073e-01,2.682243e+01,5.006765e-01,9.306096e-01,4.575898e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000035
3.421945980000e+08,3.421947060000e+08,2.952778e+01,5.228818e-01,2.753704e+01,5.049481e-01,9.325808e-01,4.440255e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000035
3.421947060000e+08,3.421948130000e+08,2.947663e+01,5.248643e-01,2.741121e+01,5.061418e-01,9.299303e-01,4.545269e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000035
3.421948130000e+08,3.421949200000e+08,2.957009e+01,5.256957e-01,2.762617e+01,5.081225e-01,9.342604e-01,4.405844e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000035
3.421981660000e+08,3.421982490000e+08,2.869880e+01,5.880209e-01,2.669880e+01,5.671616e-01,9.303107e-01,5.217066e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000038
3.421982490000e+08,3.421983560000e+08,2.892523e+01,5.199320e-01,2.706542e+01,5.029392e-01,9.357027e-01,4.408947e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000038
3.421983560000e+08,3.421984640000e+08,2.807407e+01,5.098481e-01,2.616667e+01,4.922235e-01,9.320580e-01,4.570102e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000038
3.421984640000e+08,3.421985710000e+08,2.891589e+01,5.198480e-01,2.700935e+01,5.024179e-01,9.340659e-01,4.461527e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000038
3.421985710000e+08,3.421986780000e+08,2.916822e+01,5.221113e-01,2.721495e+01,5.043266e-01,9.330343e-01,4.474331e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000038
3.421986780000e+08,3.421987860000e+08,2.868518e+01,5.153674e-01,2.657407e+01,4.960406e-01,9.264041e-01,4.691225e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000038
3.421987860000e+08,3.421988930000e+08,2.911215e+01,5.216092e-01,2.718692e+01,5.040668e-01,9.338684e-01,4.452647e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000038
3.421988930000e+08,3.421990010000e+08,2.825926e+01,5.115269e-01,2.630556e+01,4.935281e-01,9.308650e-01,4.591981e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000038
3.421990010000e+08,3.421991080000e+08,2.941121e+01,5.242816e-01,2.740187e+01,5.060556e-01,9.316810e-01,4.497344e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000038
3.421991080000e+08,3.421992150000e+08,2.928037e+01,5.231141e-01,2.728037e+01,5.049325e-01,9.316949e-01,4.506956e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000038
3.421992150000e+08,3.421993230000e+08,2.825926e+01,5.115269e-01,2.621296e+01,4.926587e-01,9.275885e-01,4.691258e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000038
3.421993230000e+08,3.421994300000e+08,2.910280e+01,5.215255e-01,2.714953e+01,5.037201e-01,9.328837e-01,4.484028e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000038
3.421994300000e+08,3.421995370000e+08,2.853271e+01,5.163922e-01,2.668224e+01,4.993664e-01,9.351457e-01,4.457030e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000038
3.421997120000e+08,3.421998600000e+08,2.889189e+01,4.418319e-01,2.693243e+01,4.265863e-01,9.321796e-01,3.845130e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000039
3.421998600000e+08,3.421999670000e+08,2.861682e+01,5.171527e-01,2.639252e+01,4.966478e-01,9.222730e-01,4.838525e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000039
3.421999670000e+08,3.422000740000e+08,2.946729e+01,5.247811e-01,2.749533e+01,5.069178e-01,9.330796e-01,4.450170e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000039
3.422000740000e+08,3.422001820000e+08,2.887037e+01,5.170283e-01,2.717593e+01,5.016263e-01,9.413086e-01,4.209353e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000039
3.422001820000e+08,3.422002890000e+08,2.917757e+01,5.221949e-01,2.730841e+01,5.051919e-01,9.359385e-01,4.382338e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000039
3.422002890000e+08,3.422003960000e+08,2.907477e+01,5.212742e-01,2.726168e+01,5.047594e-01,9.376406e-01,4.335300e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000039
3.422003960000e+08,3.422005040000e+08,2.835185e+01,5.123643e-01,2.660185e+01,4.962997e-01,9.382756e-01,4.349016e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396000039
