#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,3.835455780214e+08,3.835466259988e+08,1.047977337837e+03,47900,47892,43000,8,8,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900019,0,0,0
20,3.835466320651e+08,3.835476829453e+08,1.050880168676e+03,47872,47864,42863,8,8,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900020,0,0,0
21,3.835476890483e+08,3.835487309900e+08,1.041941727042e+03,47875,47874,42844,1,1,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900021,0,0,0
22,3.835487380265e+08,3.835497839864e+08,1.045959942341e+03,47872,47863,42889,9,9,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900022,0,0,0
23,3.835497910366e+08,3.835508399883e+08,1.048951652825e+03,47890,47885,42756,5,5,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900023,0,0,0
24,3.835508460312e+08,3.835518989991e+08,1.052967882693e+03,47859,47855,43053,4,4,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900024,0,0,0
25,3.835519060244e+08,3.835529649911e+08,1.058966703594e+03,47865,47861,43163,4,4,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900025,0,0,0
26,3.835529710413e+08,3.835540239955e+08,1.052954229355e+03,47882,47872,42917,10,10,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900026,0,0,0
27,3.835540300455e+08,3.835550869789e+08,1.056933425605e+03,47834,47826,42935,8,8,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900027,0,0,0
28,3.835550940203e+08,3.835561449961e+08,1.050975767434e+03,47855,47850,42959,5,5,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900028,0,0,0
29,3.835561520730e+08,3.835572119867e+08,1.059913678229e+03,47873,47866,43165,7,7,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900029,0,0,0
30,3.835572180259e+08,3.835582779901e+08,1.059964208603e+03,47870,47865,43010,5,5,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900030,0,0,0
31,3.835582840264e+08,3.835593379955e+08,1.053969068885e+03,47864,47858,42960,6,6,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900031,0,0,0
32,3.835593440466e+08,3.835603929751e+08,1.048928509891e+03,47498,47495,42668,3,3,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.999048e+00,10443900032,0,0,0
33,3.835604070424e+08,3.835614649796e+08,1.057937189817e+03,47857,47852,42901,5,5,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900033,0,0,0
34,3.835614720210e+08,3.835625239801e+08,1.051959060788e+03,47856,47845,43178,11,11,0,4,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.518095e+00,10443900034,0,0,0
35,3.835625320222e+08,3.835635699410e+08,1.037918843985e+03,46552,46538,41826,14,14,0,7,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10443900035,0,0,0
36,3.835635840225e+08,3.835639289700e+08,3.449474589229e+02,15780,15774,13902,6,6,0,3,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.988372e+00,10443900036,0,0,0
37,3.835639420710e+08,3.835649989997e+08,1.056928717673e+03,47870,47862,42884,8,8,0,3,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.088069e+00,10443900037,0,0,0
38,3.835650060540e+08,3.835660569958e+08,1.050941841185e+03,47882,47879,43184,3,3,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10443900038,0,0,0
39,3.835660630272e+08,3.835671229845e+08,1.059957219779e+03,47888,47855,42992,33,33,0,16,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.665392e+00,10443900039,0,0,0
40,3.835671301886e+08,3.835681929726e+08,1.062783941329e+03,47856,47853,42964,3,3,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.140980e+00,10443900040,0,0,0
41,3.835682000399e+08,3.835692599683e+08,1.059928408980e+03,47896,47875,43000,21,21,0,10,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.321289e+00,10443900041,0,0,0
42,3.835692678339e+08,3.835703229939e+08,1.055160083830e+03,47846,47840,43068,6,6,0,3,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900042,0,0,0
43,3.835703311467e+08,3.835713949461e+08,1.063799446166e+03,47855,47841,42975,14,14,0,5,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900043,0,0,0
44,3.835714020162e+08,3.835724579974e+08,1.055981161237e+03,47847,47838,42987,9,9,0,2,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900044,0,0,0
45,3.835724650272e+08,3.835726699798e+08,2.049525754452e+02,9446,9445,8034,1,1,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900045,0,0,0
46,3.835726830225e+08,3.835737479961e+08,1.064973608673e+03,47865,47863,43056,2,2,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900046,0,0,0
47,3.835737550174e+08,3.835748119682e+08,1.056950813651e+03,47867,47855,43022,12,12,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900047,0,0,0
48,3.835748190375e+08,3.835758719478e+08,1.052910274208e+03,47852,47849,42984,3,3,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900048,0,0,0
49,3.835758790357e+08,3.835769319911e+08,1.052955445230e+03,47870,47865,42792,5,5,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900049,0,0,0
50,3.835769390626e+08,3.835779909794e+08,1.051916752100e+03,47881,47873,42949,8,8,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900050,0,0,0
51,3.835779980306e+08,3.835790619881e+08,1.063957510233e+03,47871,47868,42945,3,3,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900051,0,0,0
52,3.835790680173e+08,3.835796389997e+08,5.709823264480e+02,26050,26047,23189,3,3,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900052,0,0,0
53,3.835796520222e+08,3.835807089814e+08,1.056959263384e+03,47851,47842,42985,9,9,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900053,0,0,0
54,3.835807160178e+08,3.835817719957e+08,1.055977931321e+03,47863,47859,43084,4,4,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900054,0,0,0
55,3.835817790319e+08,3.835828269824e+08,1.047950420797e+03,47884,47873,43122,11,11,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900055,0,0,0
56,3.835828330355e+08,3.835838869996e+08,1.053964117289e+03,47855,47849,42949,6,6,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900056,0,0,0
57,3.835838940178e+08,3.835849429885e+08,1.048970632792e+03,47887,47876,42942,11,11,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900057,0,0,0
58,3.835849490406e+08,3.835859989238e+08,1.049883179247e+03,47857,47851,42988,6,6,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900058,0,0,0
59,3.835860060287e+08,3.835870549998e+08,1.048971126974e+03,47873,47868,42947,5,5,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900059,0,0,0
60,3.835870610366e+08,3.835881209902e+08,1.059953659117e+03,47850,47845,43023,5,5,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900060,0,0,0
61,3.835881281102e+08,3.835891789929e+08,1.050882770956e+03,47844,47836,43126,8,8,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900061,0,0,0
62,3.835891860336e+08,3.835902469878e+08,1.060954263926e+03,47839,47836,42955,3,3,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900062,0,0,0
63,3.835902540462e+08,3.835913059742e+08,1.051928005755e+03,47852,47848,42932,4,4,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900063,0,0,0
64,3.835913130206e+08,3.835921009540e+08,7.879333977699e+02,35338,35333,31673,5,5,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900064,0,0,0
65,3.835921140287e+08,3.835931649944e+08,1.050965748549e+03,47890,47886,42894,4,4,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900065,0,0,0
66,3.835931710887e+08,3.835942309893e+08,1.059900601864e+03,47867,47860,42879,7,7,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900066,0,0,0
67,3.835942370183e+08,3.835952809768e+08,1.043958500564e+03,47881,47874,42959,7,7,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900067,0,0,0
68,3.835952870245e+08,3.835963469692e+08,1.059944634318e+03,47846,47842,42874,4,4,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.490103e+00,10443900068,0,0,0
69,3.835963540383e+08,3.835974139738e+08,1.059935515821e+03,47828,47824,43081,4,4,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.349670e+00,10443900069,0,0,0
70,3.835974210170e+08,3.835984789883e+08,1.057971254647e+03,47855,47851,42980,4,4,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900070,0,0,0
71,3.835984850186e+08,3.835995449906e+08,1.059972084224e+03,47867,47861,43038,6,6,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.918002e+00,10443900071,0,0,0
72,3.835995510489e+08,3.836006019890e+08,1.050940071702e+03,47875,47872,43051,3,3,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900072,0,0,0
73,3.836006081060e+08,3.836016639995e+08,1.055893538773e+03,47844,47840,42898,4,4,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900073,0,0,0
74,3.836016710294e+08,3.836027169714e+08,1.045941966176e+03,47874,47866,43077,8,8,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900074,0,0,0
75,3.836027240380e+08,3.836037829942e+08,1.058956160367e+03,47879,47874,43066,5,5,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.919811e+00,10443900075,0,0,0
76,3.836037890188e+08,3.836048379393e+08,1.048920569837e+03,47865,47863,42929,2,2,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.300951e+00,10443900076,0,0,0
77,3.836048450921e+08,3.836058889944e+08,1.043902372956e+03,47867,47864,42898,3,3,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.747368e+00,10443900077,0,0,0
78,3.836058960851e+08,3.836069539659e+08,1.057880808830e+03,47858,47852,42988,6,6,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900078,0,0,0
79,3.836069610200e+08,3.836080089743e+08,1.047954266310e+03,47889,47883,42964,6,6,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900079,0,0,0
80,3.836080150351e+08,3.836090749676e+08,1.059932481885e+03,47859,47853,42758,6,6,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900080,0,0,0
