#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.401063890000e+08,3.401064500000e+08,1.649180e+01,5.199590e-01,9.377049e+00,3.920741e-01,5.685885e-01,1.561514e-02,2.900000e+01,2.200000e+01,9.920000e+02,30393600018
3.401064500000e+08,3.401065110000e+08,1.677049e+01,5.243340e-01,9.327868e+00,3.910446e-01,5.562072e-01,1.553355e-02,2.900000e+01,2.200000e+01,9.920000e+02,30393600018
3.401065110000e+08,3.401065720000e+08,1.675410e+01,5.240776e-01,9.475410e+00,3.941251e-01,5.655577e-01,1.550526e-02,2.900000e+01,2.200000e+01,9.920000e+02,30393600018
3.401065720000e+08,3.401066330000e+08,1.693443e+01,5.268904e-01,9.278688e+00,3.900124e-01,5.479187e-01,1.548518e-02,2.900000e+01,2.200000e+01,9.920000e+02,30393600018
3.401066330000e+08,3.401066940000e+08,1.678688e+01,5.245901e-01,9.967213e+00,4.042239e-01,5.937500e-01,1.534788e-02,2.900000e+01,2.200000e+01,9.920000e+02,30393600018
3.401066940000e+08,3.401067550000e+08,1.678688e+01,5.245901e-01,1.014754e+01,4.078641e-01,6.044922e-01,1.527998e-02,2.900000e+01,2.200000e+01,9.920000e+02,30393600018
3.401067550000e+08,3.401068160000e+08,1.567213e+01,5.068730e-01,8.803279e+00,3.798895e-01,5.617155e-01,1.604750e-02,2.900000e+01,2.200000e+01,9.920000e+02,30393600018
3.401068160000e+08,3.401068770000e+08,1.636065e+01,5.178875e-01,9.213115e+00,3.886318e-01,5.631263e-01,1.570058e-02,2.900000e+01,2.200000e+01,9.920000e+02,30393600018
3.401068770000e+08,3.401069380000e+08,1.675410e+01,5.240776e-01,9.639344e+00,3.975199e-01,5.753425e-01,1.546170e-02,2.900000e+01,2.200000e+01,9.920000e+02,30393600018
3.401069380000e+08,3.401069990000e+08,1.708197e+01,5.291808e-01,9.819673e+00,4.012209e-01,5.748560e-01,1.531488e-02,2.900000e+01,2.200000e+01,9.920000e+02,30393600018
3.401069990000e+08,3.401070600000e+08,1.727869e+01,5.322191e-01,9.311476e+00,3.907008e-01,5.388994e-01,1.535435e-02,2.900000e+01,2.200000e+01,9.920000e+02,30393600018
3.401070600000e+08,3.401071210000e+08,1.670492e+01,5.233079e-01,9.131147e+00,3.868991e-01,5.466143e-01,1.559507e-02,2.900000e+01,2.200000e+01,9.920000e+02,30393600018
3.401071210000e+08,3.401071820000e+08,1.709836e+01,5.294346e-01,9.672132e+00,3.981953e-01,5.656759e-01,1.534789e-02,2.900000e+01,2.200000e+01,9.920000e+02,30393600018
3.401071820000e+08,3.401072430000e+08,1.749180e+01,5.354912e-01,1.009836e+01,4.068745e-01,5.773196e-01,1.512279e-02,2.900000e+01,2.200000e+01,9.920000e+02,30393600018
3.401072430000e+08,3.401073040000e+08,1.719672e+01,5.309553e-01,9.934426e+00,4.035585e-01,5.776930e-01,1.525018e-02,2.900000e+01,2.200000e+01,9.920000e+02,30393600018
3.401073040000e+08,3.401073650000e+08,1.660656e+01,5.217649e-01,9.655738e+00,3.978577e-01,5.814413e-01,1.549981e-02,2.900000e+01,2.200000e+01,9.920000e+02,30393600018
3.401073650000e+08,3.401074260000e+08,1.498361e+01,4.956137e-01,8.426229e+00,3.716651e-01,5.623633e-01,1.640938e-02,2.900000e+01,2.200000e+01,9.920000e+02,30393600018
3.401074260000e+08,3.401074870000e+08,1.685246e+01,5.256137e-01,9.754098e+00,3.998790e-01,5.787938e-01,1.539972e-02,2.900000e+01,2.200000e+01,9.920000e+02,30393600018
3.401074870000e+08,3.401075480000e+08,1.708197e+01,5.291808e-01,9.245902e+00,3.893227e-01,5.412668e-01,1.543661e-02,2.900000e+01,2.200000e+01,9.920000e+02,30393600018
3.401075480000e+08,3.401076090000e+08,1.626229e+01,5.163284e-01,9.229508e+00,3.889774e-01,5.675403e-01,1.572951e-02,2.900000e+01,2.200000e+01,9.920000e+02,30393600018
3.401076090000e+08,3.401076700000e+08,1.642623e+01,5.189243e-01,9.229508e+00,3.889774e-01,5.618762e-01,1.567418e-02,2.900000e+01,2.200000e+01,9.920000e+02,30393600018
3.401076700000e+08,3.401077310000e+08,1.621312e+01,5.155470e-01,9.278688e+00,3.900124e-01,5.722952e-01,1.573200e-02,2.900000e+01,2.200000e+01,9.920000e+02,30393600018
3.401077310000e+08,3.401077920000e+08,1.645902e+01,5.194420e-01,9.622951e+00,3.971817e-01,5.846614e-01,1.555201e-02,2.900000e+01,2.200000e+01,9.920000e+02,30393600018
3.401077920000e+08,3.401078530000e+08,1.636065e+01,5.178875e-01,9.573771e+00,3.961654e-01,5.851703e-01,1.559591e-02,2.900000e+01,2.200000e+01,9.920000e+02,30393600018
3.401078530000e+08,3.401079140000e+08,1.640984e+01,5.186653e-01,9.278688e+00,3.900124e-01,5.654346e-01,1.566757e-02,2.900000e+01,2.200000e+01,9.920000e+02,30393600018
3.401079140000e+08,3.401079750000e+08,1.734426e+01,5.332281e-01,9.327868e+00,3.910446e-01,5.378072e-01,1.532788e-02,2.900000e+01,2.200000e+01,9.920000e+02,30393600018
3.401080120000e+08,3.401080730000e+08,1.581967e+01,5.092533e-01,9.360656e+00,3.917313e-01,5.917099e-01,1.582250e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401080730000e+08,3.401081340000e+08,1.665574e+01,5.225369e-01,9.704918e+00,3.988697e-01,5.826772e-01,1.547046e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401081340000e+08,3.401081950000e+08,1.555738e+01,5.050138e-01,9.213115e+00,3.886318e-01,5.922023e-01,1.595234e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401081950000e+08,3.401082560000e+08,1.701639e+01,5.281640e-01,1.011475e+01,4.072047e-01,5.944123e-01,1.524009e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401082560000e+08,3.401083170000e+08,1.642623e+01,5.189243e-01,9.377049e+00,3.920741e-01,5.708583e-01,1.563618e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401083170000e+08,3.401083780000e+08,1.659016e+01,5.215073e-01,9.819673e+00,4.012209e-01,5.918972e-01,1.544962e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401083780000e+08,3.401084390000e+08,1.678688e+01,5.245901e-01,9.901639e+00,4.028920e-01,5.898438e-01,1.537068e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401084390000e+08,3.401085000000e+08,1.611475e+01,5.139808e-01,1.009836e+01,4.068745e-01,6.266531e-01,1.542741e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401085000000e+08,3.401085610000e+08,1.691803e+01,5.266353e-01,1.044262e+01,4.137518e-01,6.172481e-01,1.513034e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401085610000e+08,3.401086220000e+08,1.665574e+01,5.225369e-01,1.054098e+01,4.156958e-01,6.328740e-01,1.512235e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401086220000e+08,3.401086830000e+08,1.763935e+01,5.377449e-01,1.114754e+01,4.274887e-01,6.319703e-01,1.470224e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401086830000e+08,3.401087440000e+08,1.591803e+01,5.108340e-01,1.016393e+01,4.081934e-01,6.385170e-01,1.541773e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401087440000e+08,3.401088050000e+08,1.629508e+01,5.168486e-01,9.918033e+00,4.032254e-01,6.086519e-01,1.548007e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401088050000e+08,3.401088660000e+08,1.670492e+01,5.233079e-01,1.029508e+01,4.108185e-01,6.162905e-01,1.523375e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401088660000e+08,3.401089270000e+08,1.649180e+01,5.199590e-01,1.000000e+01,4.048882e-01,6.063618e-01,1.540336e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401089270000e+08,3.401089880000e+08,1.642623e+01,5.189243e-01,1.018033e+01,4.085225e-01,6.197605e-01,1.533581e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401089880000e+08,3.401090490000e+08,1.704918e+01,5.286726e-01,1.027869e+01,4.104913e-01,6.028846e-01,1.517256e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401090490000e+08,3.401091100000e+08,1.660656e+01,5.217649e-01,1.008197e+01,4.065442e-01,6.071076e-01,1.534493e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401091100000e+08,3.401091710000e+08,1.734426e+01,5.332281e-01,1.040984e+01,4.131017e-01,6.001890e-01,1.506012e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401091710000e+08,3.401092320000e+08,1.685246e+01,5.256137e-01,1.014754e+01,4.078641e-01,6.021401e-01,1.526572e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401092320000e+08,3.401092930000e+08,1.718033e+01,5.307021e-01,1.029508e+01,4.108185e-01,5.992367e-01,1.513779e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401092930000e+08,3.401093540000e+08,1.609836e+01,5.137193e-01,9.786885e+00,4.005506e-01,6.079430e-01,1.557938e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401093540000e+08,3.401094150000e+08,1.613115e+01,5.142422e-01,9.819673e+00,4.012209e-01,6.087399e-01,1.555790e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401094150000e+08,3.401094760000e+08,1.611475e+01,5.139808e-01,9.983606e+00,4.045562e-01,6.195320e-01,1.548511e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401094760000e+08,3.401095370000e+08,1.696721e+01,5.274003e-01,1.008197e+01,4.065442e-01,5.942029e-01,1.526341e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401095370000e+08,3.401095980000e+08,1.677049e+01,5.243340e-01,1.031148e+01,4.111454e-01,6.148583e-01,1.521458e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401095980000e+08,3.401096590000e+08,1.706557e+01,5.289267e-01,1.040984e+01,4.131017e-01,6.099904e-01,1.511728e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401096590000e+08,3.401097200000e+08,1.611475e+01,5.139808e-01,9.475410e+00,3.941251e-01,5.879959e-01,1.569861e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401097200000e+08,3.401097810000e+08,1.598361e+01,5.118851e-01,9.442623e+00,3.934426e-01,5.907692e-01,1.574674e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401097810000e+08,3.401098420000e+08,1.645902e+01,5.194420e-01,1.004918e+01,4.058826e-01,6.105578e-01,1.538927e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401098420000e+08,3.401099030000e+08,1.744262e+01,5.347379e-01,1.070492e+01,4.189158e-01,6.137218e-01,1.492674e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401099030000e+08,3.401099640000e+08,1.721312e+01,5.312082e-01,9.754098e+00,3.998790e-01,5.666667e-01,1.529256e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401099640000e+08,3.401100250000e+08,1.681967e+01,5.251022e-01,9.918033e+00,4.032254e-01,5.896686e-01,1.535669e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401100250000e+08,3.401100860000e+08,1.681967e+01,5.251022e-01,1.008197e+01,4.065442e-01,5.994152e-01,1.529810e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401100860000e+08,3.401101470000e+08,1.711475e+01,5.296884e-01,1.031148e+01,4.111454e-01,6.024904e-01,1.514602e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401101470000e+08,3.401102080000e+08,1.740984e+01,5.342351e-01,1.055738e+01,4.160189e-01,6.064030e-01,1.499147e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401102080000e+08,3.401102690000e+08,1.706557e+01,5.289267e-01,1.073771e+01,4.195569e-01,6.292027e-01,1.497057e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401102690000e+08,3.401103300000e+08,1.650820e+01,5.202174e-01,9.557377e+00,3.958261e-01,5.789474e-01,1.555869e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401103300000e+08,3.401103910000e+08,1.796721e+01,5.427195e-01,1.093443e+01,4.233827e-01,6.085767e-01,1.474266e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401103910000e+08,3.401104520000e+08,1.631148e+01,5.171086e-01,9.409836e+00,3.927590e-01,5.768844e-01,1.566255e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401104520000e+08,3.401105130000e+08,1.572131e+01,5.076677e-01,9.311476e+00,3.907008e-01,5.922836e-01,1.586846e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600019
3.401105530000e+08,3.401106140000e+08,1.713115e+01,5.299419e-01,9.967213e+00,4.042239e-01,5.818182e-01,1.525872e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401106140000e+08,3.401106750000e+08,1.613115e+01,5.142422e-01,9.426229e+00,3.931009e-01,5.843496e-01,1.571097e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401106750000e+08,3.401107360000e+08,1.660656e+01,5.217649e-01,9.590164e+00,3.965045e-01,5.774926e-01,1.551978e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401107360000e+08,3.401107970000e+08,1.790164e+01,5.417282e-01,1.060656e+01,4.169868e-01,5.924909e-01,1.486956e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401107970000e+08,3.401108580000e+08,1.696721e+01,5.274003e-01,9.606558e+00,3.968432e-01,5.661836e-01,1.540499e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401108580000e+08,3.401109190000e+08,1.729508e+01,5.324715e-01,9.950820e+00,4.038913e-01,5.753555e-01,1.521790e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401109190000e+08,3.401109800000e+08,1.662295e+01,5.220224e-01,9.032787e+00,3.848096e-01,5.433925e-01,1.564262e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401109800000e+08,3.401110410000e+08,1.649180e+01,5.199590e-01,9.540983e+00,3.954865e-01,5.785288e-01,1.556852e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401110410000e+08,3.401111020000e+08,1.681967e+01,5.251022e-01,9.229508e+00,3.889774e-01,5.487329e-01,1.553544e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401111020000e+08,3.401111630000e+08,1.600000e+01,5.121475e-01,9.524590e+00,3.951466e-01,5.952869e-01,1.571129e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401111630000e+08,3.401112240000e+08,1.632787e+01,5.173683e-01,9.819673e+00,4.012209e-01,6.014056e-01,1.551385e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401112240000e+08,3.401112850000e+08,1.752459e+01,5.359929e-01,1.037705e+01,4.124507e-01,5.921422e-01,1.503068e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401112850000e+08,3.401113460000e+08,1.609836e+01,5.137193e-01,9.327868e+00,3.910446e-01,5.794297e-01,1.575302e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401113460000e+08,3.401114070000e+08,1.655738e+01,5.209917e-01,9.885246e+00,4.025584e-01,5.970297e-01,1.543383e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401114070000e+08,3.401114680000e+08,1.695082e+01,5.271454e-01,9.819673e+00,4.012209e-01,5.793037e-01,1.535243e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401114680000e+08,3.401115290000e+08,1.581967e+01,5.092533e-01,8.803279e+00,3.798895e-01,5.564767e-01,1.599256e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401115290000e+08,3.401115900000e+08,1.842623e+01,5.496083e-01,1.104918e+01,4.255985e-01,5.996441e-01,1.461459e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401115900000e+08,3.401116510000e+08,1.691803e+01,5.266353e-01,9.852459e+00,4.018902e-01,5.823643e-01,1.535170e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401116510000e+08,3.401117120000e+08,1.618033e+01,5.150255e-01,9.229508e+00,3.889774e-01,5.704154e-01,1.575656e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401117120000e+08,3.401117730000e+08,1.722951e+01,5.314611e-01,1.019672e+01,4.088513e-01,5.918173e-01,1.516072e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401117730000e+08,3.401118340000e+08,1.718033e+01,5.307021e-01,9.295082e+00,3.903567e-01,5.410305e-01,1.539296e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401118340000e+08,3.401118950000e+08,1.788525e+01,5.414801e-01,1.026229e+01,4.101638e-01,5.737855e-01,1.497189e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401118950000e+08,3.401119560000e+08,1.655738e+01,5.209917e-01,9.426229e+00,3.931009e-01,5.693069e-01,1.558104e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401119560000e+08,3.401120170000e+08,1.734426e+01,5.332281e-01,1.018033e+01,4.085225e-01,5.869565e-01,1.513763e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401120170000e+08,3.401120780000e+08,1.721312e+01,5.312082e-01,1.009836e+01,4.068745e-01,5.866666e-01,1.519677e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401120780000e+08,3.401121390000e+08,1.681967e+01,5.251022e-01,9.311476e+00,3.907008e-01,5.536062e-01,1.551979e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401121390000e+08,3.401122000000e+08,1.647541e+01,5.197006e-01,9.278688e+00,3.900124e-01,5.631841e-01,1.564557e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401122000000e+08,3.401122610000e+08,1.670492e+01,5.233079e-01,9.377049e+00,3.920741e-01,5.613347e-01,1.554499e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401122610000e+08,3.401123220000e+08,1.680328e+01,5.248463e-01,9.770492e+00,4.002149e-01,5.814634e-01,1.540870e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401123220000e+08,3.401123830000e+08,1.672131e+01,5.235646e-01,9.672132e+00,3.981953e-01,5.784314e-01,1.546180e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401123830000e+08,3.401124440000e+08,1.822951e+01,5.466666e-01,1.037705e+01,4.124507e-01,5.692446e-01,1.484952e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401124440000e+08,3.401125050000e+08,1.739344e+01,5.339835e-01,9.704918e+00,3.988697e-01,5.579642e-01,1.524664e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401125050000e+08,3.401125660000e+08,1.731148e+01,5.327238e-01,1.000000e+01,4.048882e-01,5.776515e-01,1.519975e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401125660000e+08,3.401126270000e+08,1.624590e+01,5.160680e-01,9.327868e+00,3.910446e-01,5.741675e-01,1.570731e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401126270000e+08,3.401126880000e+08,1.739344e+01,5.339835e-01,1.004918e+01,4.058826e-01,5.777568e-01,1.516339e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401126880000e+08,3.401127490000e+08,1.670492e+01,5.233079e-01,9.426229e+00,3.931009e-01,5.642787e-01,1.553331e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401127490000e+08,3.401128100000e+08,1.811475e+01,5.449433e-01,1.090164e+01,4.227474e-01,6.018100e-01,1.472630e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401128100000e+08,3.401128710000e+08,1.698361e+01,5.276550e-01,9.901639e+00,4.028920e-01,5.830116e-01,1.531866e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401128710000e+08,3.401129320000e+08,1.731148e+01,5.327238e-01,9.901639e+00,4.028920e-01,5.719697e-01,1.522621e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401129320000e+08,3.401129930000e+08,1.685246e+01,5.256137e-01,9.213115e+00,3.886318e-01,5.466926e-01,1.552642e-02,2.900000e+01,2.700000e+01,9.920000e+02,30393600020
3.401130540000e+08,3.401131150000e+08,1.619672e+01,5.152863e-01,8.721312e+00,3.781168e-01,5.384616e-01,1.585999e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600021
3.401131150000e+08,3.401131760000e+08,1.718033e+01,5.307021e-01,9.672132e+00,3.981953e-01,5.629771e-01,1.532205e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600021
3.401131760000e+08,3.401132370000e+08,1.750820e+01,5.357422e-01,1.008197e+01,4.065442e-01,5.758427e-01,1.512272e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600021
3.401132370000e+08,3.401132980000e+08,1.740984e+01,5.342351e-01,1.036066e+01,4.121248e-01,5.951036e-01,1.506281e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600021
3.401132980000e+08,3.401133590000e+08,1.752459e+01,5.359929e-01,9.672132e+00,3.981953e-01,5.519177e-01,1.520993e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600021
3.401133590000e+08,3.401134200000e+08,1.718033e+01,5.307021e-01,9.360656e+00,3.917313e-01,5.448473e-01,1.538280e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600021
3.401134200000e+08,3.401134810000e+08,1.640984e+01,5.186653e-01,9.327868e+00,3.910446e-01,5.684316e-01,1.565478e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600021
3.401134810000e+08,3.401135420000e+08,1.729508e+01,5.324715e-01,9.442623e+00,3.934426e-01,5.459716e-01,1.532852e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600021
3.401135420000e+08,3.401136030000e+08,1.683607e+01,5.253580e-01,9.475410e+00,3.941251e-01,5.628043e-01,1.547859e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600021
3.401136030000e+08,3.401136640000e+08,1.693443e+01,5.268904e-01,9.278688e+00,3.900124e-01,5.479187e-01,1.548518e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600021
3.401136640000e+08,3.401137250000e+08,1.749180e+01,5.354912e-01,1.003279e+01,4.055514e-01,5.735708e-01,1.514031e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600021
3.401137250000e+08,3.401137860000e+08,1.747541e+01,5.352402e-01,9.983606e+00,4.045562e-01,5.712945e-01,1.515762e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600021
3.401137860000e+08,3.401138470000e+08,1.642623e+01,5.189243e-01,9.180327e+00,3.879397e-01,5.588822e-01,1.568569e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600021
3.401138470000e+08,3.401139080000e+08,1.621312e+01,5.155470e-01,8.590164e+00,3.752631e-01,5.298281e-01,1.587076e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600021
3.401139080000e+08,3.401139690000e+08,1.713115e+01,5.299419e-01,9.459017e+00,3.937840e-01,5.521531e-01,1.538284e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600021
3.401139690000e+08,3.401140300000e+08,1.680328e+01,5.248463e-01,9.213115e+00,3.886318e-01,5.482927e-01,1.554436e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600021
3.401140300000e+08,3.401140910000e+08,1.713115e+01,5.299419e-01,9.213115e+00,3.886318e-01,5.377991e-01,1.542294e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600021
3.401140910000e+08,3.401141520000e+08,1.595082e+01,5.113598e-01,9.344262e+00,3.913881e-01,5.858170e-01,1.579140e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600021
3.401141520000e+08,3.401142130000e+08,1.736065e+01,5.334800e-01,9.557377e+00,3.958261e-01,5.505193e-01,1.528600e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600021
3.401142130000e+08,3.401142740000e+08,1.721312e+01,5.312082e-01,9.573771e+00,3.961654e-01,5.561905e-01,1.533259e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600021
3.401142740000e+08,3.401143350000e+08,1.737705e+01,5.337318e-01,9.524590e+00,3.951466e-01,5.481132e-01,1.528611e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600021
3.401143350000e+08,3.401143960000e+08,1.688525e+01,5.261248e-01,9.655738e+00,3.978577e-01,5.718446e-01,1.541775e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600021
3.401143960000e+08,3.401144570000e+08,1.659016e+01,5.215073e-01,9.393442e+00,3.924167e-01,5.662056e-01,1.557897e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600021
3.401144570000e+08,3.401145180000e+08,1.839344e+01,5.491192e-01,1.004918e+01,4.058826e-01,5.463458e-01,1.486277e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600021
3.401145180000e+08,3.401145790000e+08,1.785246e+01,5.409836e-01,1.001639e+01,4.052199e-01,5.610652e-01,1.503809e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600021
3.401145790000e+08,3.401146400000e+08,1.667213e+01,5.227941e-01,9.639344e+00,3.975199e-01,5.781711e-01,1.548588e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600021
3.401146400000e+08,3.401147010000e+08,1.693443e+01,5.268904e-01,9.491803e+00,3.944659e-01,5.605034e-01,1.544247e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600021
3.401147010000e+08,3.401147620000e+08,1.760656e+01,5.372449e-01,9.606558e+00,3.968432e-01,5.456238e-01,1.519331e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600021
3.401147620000e+08,3.401148230000e+08,1.750820e+01,5.357422e-01,9.754098e+00,3.998790e-01,5.571161e-01,1.519960e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600021
3.401148230000e+08,3.401148840000e+08,1.752459e+01,5.359929e-01,9.836065e+00,4.015557e-01,5.612722e-01,1.517733e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600021
3.401148840000e+08,3.401149450000e+08,1.678688e+01,5.245901e-01,9.573771e+00,3.961654e-01,5.703125e-01,1.546973e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600021
3.401149450000e+08,3.401150060000e+08,1.668852e+01,5.230510e-01,9.262295e+00,3.896677e-01,5.550098e-01,1.557585e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600021
3.401150060000e+08,3.401150670000e+08,1.740984e+01,5.342351e-01,9.737705e+00,3.995429e-01,5.593221e-01,1.523454e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600021
3.401150670000e+08,3.401151280000e+08,1.685246e+01,5.256137e-01,8.737705e+00,3.784720e-01,5.184825e-01,1.558391e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600021
3.401151280000e+08,3.401151890000e+08,1.734426e+01,5.332281e-01,9.639344e+00,3.975199e-01,5.557656e-01,1.527598e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600021
3.401151890000e+08,3.401152500000e+08,1.636065e+01,5.178875e-01,8.967213e+00,3.834103e-01,5.480962e-01,1.575383e-02,2.900000e+01,2.500000e+01,9.920000e+02,30393600021
