#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.632309280000e+08,2.632309890000e+08,2.291803e+01,6.129482e-01,1.977049e+01,5.693035e-01,8.626609e-01,9.205842e-03,2.300000e+01,2.500000e+01,1.010000e+03,9304600019
2.632309890000e+08,2.632310500000e+08,2.345902e+01,6.201403e-01,2.039344e+01,5.782030e-01,8.693222e-01,8.909873e-03,2.300000e+01,2.500000e+01,1.010000e+03,9304600019
2.632310500000e+08,2.632311110000e+08,2.260656e+01,6.087686e-01,1.970492e+01,5.683585e-01,8.716461e-01,9.007256e-03,2.300000e+01,2.500000e+01,1.010000e+03,9304600019
2.632311110000e+08,2.632311720000e+08,2.327869e+01,6.177523e-01,2.039344e+01,5.782030e-01,8.760563e-01,8.744481e-03,2.300000e+01,2.500000e+01,1.010000e+03,9304600019
2.632311720000e+08,2.632312330000e+08,2.195082e+01,5.998746e-01,1.891803e+01,5.568947e-01,8.618372e-01,9.430135e-03,2.300000e+01,2.500000e+01,1.010000e+03,9304600019
2.632312330000e+08,2.632312940000e+08,2.222951e+01,6.036706e-01,1.942623e+01,5.643250e-01,8.738938e-01,9.015041e-03,2.300000e+01,2.500000e+01,1.010000e+03,9304600019
2.632312940000e+08,2.632313550000e+08,2.263935e+01,6.092100e-01,1.972131e+01,5.685949e-01,8.711079e-01,9.016798e-03,2.300000e+01,2.500000e+01,1.010000e+03,9304600019
2.632313550000e+08,2.632314160000e+08,2.306557e+01,6.149180e-01,1.972131e+01,5.685949e-01,8.550107e-01,9.386566e-03,2.300000e+01,2.500000e+01,1.010000e+03,9304600019
2.632314160000e+08,2.632314770000e+08,2.347541e+01,6.203570e-01,2.021312e+01,5.756410e-01,8.610335e-01,9.140997e-03,2.300000e+01,2.500000e+01,1.010000e+03,9304600019
2.632314770000e+08,2.632315380000e+08,2.249180e+01,6.072217e-01,1.952459e+01,5.657519e-01,8.680758e-01,9.136166e-03,2.300000e+01,2.500000e+01,1.010000e+03,9304600019
2.632315380000e+08,2.632315990000e+08,2.329508e+01,6.179698e-01,2.040984e+01,5.784354e-01,8.761436e-01,8.738761e-03,2.300000e+01,2.500000e+01,1.010000e+03,9304600019
2.632315990000e+08,2.632316600000e+08,2.318033e+01,6.164458e-01,1.995082e+01,5.718939e-01,8.606789e-01,9.208827e-03,2.300000e+01,2.500000e+01,1.010000e+03,9304600019
2.632316600000e+08,2.632317210000e+08,2.216393e+01,6.027796e-01,1.936065e+01,5.633718e-01,8.735207e-01,9.039781e-03,2.300000e+01,2.500000e+01,1.010000e+03,9304600019
2.632317210000e+08,2.632317820000e+08,2.203279e+01,6.009936e-01,1.908197e+01,5.593023e-01,8.660714e-01,9.289960e-03,2.300000e+01,2.500000e+01,1.010000e+03,9304600019
2.632317820000e+08,2.632318430000e+08,2.283607e+01,6.118510e-01,1.985246e+01,5.704824e-01,8.693467e-01,9.029862e-03,2.300000e+01,2.500000e+01,1.010000e+03,9304600019
2.632318600000e+08,2.632319210000e+08,2.273771e+01,6.105320e-01,1.955738e+01,5.662268e-01,8.601298e-01,9.313360e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600020
2.632319210000e+08,2.632319820000e+08,2.322951e+01,6.170993e-01,2.018033e+01,5.751739e-01,8.687367e-01,8.970791e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600020
2.632319820000e+08,2.632320430000e+08,2.254098e+01,6.078851e-01,1.931148e+01,5.626559e-01,8.567273e-01,9.448256e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600020
2.632320430000e+08,2.632321040000e+08,2.314754e+01,6.160097e-01,2.006557e+01,5.735362e-01,8.668555e-01,9.041024e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600020
2.632321040000e+08,2.632321650000e+08,2.250820e+01,6.074429e-01,1.957377e+01,5.664640e-01,8.696285e-01,9.087049e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600020
2.632321650000e+08,2.632322260000e+08,2.277049e+01,6.109720e-01,1.978688e+01,5.695394e-01,8.689705e-01,9.053906e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600020
2.632322260000e+08,2.632322870000e+08,2.234426e+01,6.052268e-01,1.986885e+01,5.707179e-01,8.892150e-01,8.501507e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600020
2.632322870000e+08,2.632323480000e+08,2.336065e+01,6.188389e-01,2.039344e+01,5.782030e-01,8.729824e-01,8.821190e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600020
2.632323480000e+08,2.632324090000e+08,2.316393e+01,6.162277e-01,2.006557e+01,5.735362e-01,8.662421e-01,9.055414e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600020
2.632324090000e+08,2.632324700000e+08,2.222951e+01,6.036706e-01,1.929508e+01,5.624170e-01,8.679941e-01,9.192321e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600020
2.632324700000e+08,2.632325310000e+08,2.209836e+01,6.018872e-01,1.893443e+01,5.571359e-01,8.568249e-01,9.539702e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600020
2.632325310000e+08,2.632325920000e+08,2.203279e+01,6.009936e-01,1.911475e+01,5.597827e-01,8.675596e-01,9.246137e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600020
2.632325920000e+08,2.632326530000e+08,2.147541e+01,5.933430e-01,1.886885e+01,5.561703e-01,8.786259e-01,9.022551e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600020
2.632326530000e+08,2.632327140000e+08,2.334426e+01,6.186217e-01,2.029508e+01,5.768069e-01,8.693820e-01,8.930007e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600020
2.632327140000e+08,2.632327750000e+08,2.259016e+01,6.085479e-01,1.963935e+01,5.674121e-01,8.693759e-01,9.078015e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600020
2.632327750000e+08,2.632328360000e+08,2.245902e+01,6.067789e-01,1.972131e+01,5.685949e-01,8.781022e-01,8.839143e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600020
2.632328360000e+08,2.632328970000e+08,2.362295e+01,6.223034e-01,2.049180e+01,5.795957e-01,8.674532e-01,8.932555e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600020
2.632328970000e+08,2.632329580000e+08,2.260656e+01,6.087686e-01,1.968852e+01,5.681220e-01,8.709210e-01,9.028905e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600020
2.632329580000e+08,2.632330190000e+08,2.195082e+01,5.998746e-01,1.900000e+01,5.580999e-01,8.655713e-01,9.321957e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600020
2.632330190000e+08,2.632330800000e+08,2.142623e+01,5.926632e-01,1.868852e+01,5.535063e-01,8.722265e-01,9.234157e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600020
2.632330800000e+08,2.632331410000e+08,2.280328e+01,6.114117e-01,1.963935e+01,5.674121e-01,8.612509e-01,9.268648e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600020
2.632331410000e+08,2.632332020000e+08,2.365574e+01,6.227351e-01,2.045902e+01,5.791318e-01,8.648649e-01,8.999638e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600020
2.632332020000e+08,2.632332630000e+08,2.306557e+01,6.149180e-01,2.011475e+01,5.742387e-01,8.720682e-01,8.904661e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600020
2.632332630000e+08,2.632333240000e+08,2.231148e+01,6.047825e-01,1.955738e+01,5.662268e-01,8.765613e-01,8.916362e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600020
2.632333240000e+08,2.632333850000e+08,2.319672e+01,6.166637e-01,2.008197e+01,5.737705e-01,8.657244e-01,9.063797e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600020
2.632333850000e+08,2.632334460000e+08,2.170492e+01,5.965051e-01,1.893443e+01,5.571359e-01,8.723565e-01,9.170698e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600020
2.632334460000e+08,2.632335070000e+08,2.131148e+01,5.910739e-01,1.836065e+01,5.486295e-01,8.615385e-01,9.579222e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600020
2.632335070000e+08,2.632335680000e+08,2.334426e+01,6.186217e-01,2.000000e+01,5.725983e-01,8.567415e-01,9.283892e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600020
2.632335680000e+08,2.632336290000e+08,2.314754e+01,6.160097e-01,2.013115e+01,5.744727e-01,8.696884e-01,8.958928e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600020
2.632336290000e+08,2.632336900000e+08,2.144262e+01,5.928899e-01,1.872131e+01,5.539917e-01,8.730887e-01,9.203977e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600020
2.632336900000e+08,2.632337510000e+08,2.219672e+01,6.032252e-01,1.891803e+01,5.568947e-01,8.522895e-01,9.642506e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600020
2.632337510000e+08,2.632338120000e+08,2.331148e+01,6.181871e-01,2.067213e+01,5.821404e-01,8.867792e-01,8.402742e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600020
2.632338120000e+08,2.632338730000e+08,2.245902e+01,6.067789e-01,1.968852e+01,5.681220e-01,8.766423e-01,8.884520e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600020
2.632338950000e+08,2.632339560000e+08,2.267213e+01,6.096510e-01,1.957377e+01,5.664640e-01,8.633406e-01,9.236338e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600021
2.632339560000e+08,2.632340170000e+08,2.383607e+01,6.251041e-01,2.100000e+01,5.867387e-01,8.810179e-01,8.490847e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600021
2.632340170000e+08,2.632340780000e+08,2.173771e+01,5.969555e-01,1.913115e+01,5.600227e-01,8.800905e-01,8.921107e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600021
2.632340780000e+08,2.632341390000e+08,2.396721e+01,6.268214e-01,2.095082e+01,5.860512e-01,8.741450e-01,8.674676e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600021
2.632341390000e+08,2.632342000000e+08,2.293443e+01,6.131673e-01,1.988525e+01,5.709532e-01,8.670479e-01,9.077375e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600021
2.632342000000e+08,2.632342610000e+08,2.221312e+01,6.034480e-01,1.914754e+01,5.602625e-01,8.619926e-01,9.369864e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600021
2.632342610000e+08,2.632343220000e+08,2.326229e+01,6.175347e-01,2.014754e+01,5.747065e-01,8.661029e-01,9.040223e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600021
2.632343220000e+08,2.632343830000e+08,2.186885e+01,5.987535e-01,1.911475e+01,5.597827e-01,8.740630e-01,9.083855e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600021
2.632343830000e+08,2.632344440000e+08,2.240984e+01,6.061141e-01,1.960656e+01,5.669382e-01,8.749086e-01,8.947689e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600021
2.632344440000e+08,2.632345050000e+08,2.272131e+01,6.103118e-01,1.932787e+01,5.628946e-01,8.506494e-01,9.574084e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600021
2.632345050000e+08,2.632345660000e+08,2.247541e+01,6.070002e-01,1.931148e+01,5.626559e-01,8.592268e-01,9.392802e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600021
2.632345660000e+08,2.632346270000e+08,2.278688e+01,6.111919e-01,1.993443e+01,5.716589e-01,8.748202e-01,8.876039e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600021
2.632346270000e+08,2.632346880000e+08,2.177049e+01,5.974055e-01,1.900000e+01,5.580999e-01,8.727410e-01,9.145088e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600021
2.632346880000e+08,2.632347490000e+08,2.193443e+01,5.996505e-01,1.893443e+01,5.571359e-01,8.632287e-01,9.393607e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600021
2.632347490000e+08,2.632348100000e+08,2.288525e+01,6.125095e-01,1.983607e+01,5.702468e-01,8.667622e-01,9.095385e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600021
2.632348100000e+08,2.632348710000e+08,2.285246e+01,6.120706e-01,1.973771e+01,5.688312e-01,8.637016e-01,9.189584e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600021
2.632348710000e+08,2.632349320000e+08,2.316393e+01,6.162277e-01,2.004918e+01,5.733019e-01,8.655343e-01,9.075630e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600021
2.632349320000e+08,2.632349930000e+08,2.240984e+01,6.061141e-01,1.950820e+01,5.655144e-01,8.705194e-01,9.080449e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600021
2.632349930000e+08,2.632350540000e+08,2.278688e+01,6.111919e-01,1.980328e+01,5.697753e-01,8.690647e-01,9.047883e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600021
2.632350540000e+08,2.632351150000e+08,2.321312e+01,6.168815e-01,1.998361e+01,5.723636e-01,8.608757e-01,9.196870e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600021
2.632351150000e+08,2.632351760000e+08,2.211475e+01,6.021104e-01,1.931148e+01,5.626559e-01,8.732395e-01,9.058426e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600021
2.632351760000e+08,2.632352370000e+08,2.263935e+01,6.092100e-01,1.963935e+01,5.674121e-01,8.674873e-01,9.123541e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600021
2.632352370000e+08,2.632352980000e+08,2.327869e+01,6.177523e-01,1.955738e+01,5.662268e-01,8.401408e-01,9.725248e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600021
2.632352980000e+08,2.632353590000e+08,2.263935e+01,6.092100e-01,1.934426e+01,5.631332e-01,8.544533e-01,9.489615e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600021
2.632353590000e+08,2.632354200000e+08,2.254098e+01,6.078851e-01,1.937705e+01,5.636103e-01,8.596364e-01,9.367708e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600021
2.632354200000e+08,2.632354810000e+08,2.193443e+01,5.996505e-01,1.934426e+01,5.631332e-01,8.819133e-01,8.822372e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600021
2.632354810000e+08,2.632355420000e+08,2.231148e+01,6.047825e-01,1.931148e+01,5.626559e-01,8.655400e-01,9.247216e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600021
2.632355420000e+08,2.632356030000e+08,2.434426e+01,6.317328e-01,2.114754e+01,5.887962e-01,8.686869e-01,8.764406e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600021
2.632356030000e+08,2.632356640000e+08,2.229508e+01,6.045603e-01,1.919672e+01,5.609816e-01,8.610294e-01,9.379961e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600021
2.632356640000e+08,2.632357250000e+08,2.255738e+01,6.081061e-01,1.952459e+01,5.657519e-01,8.655523e-01,9.196321e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600021
2.632357250000e+08,2.632357860000e+08,2.201639e+01,6.007699e-01,1.929508e+01,5.624170e-01,8.763961e-01,8.981074e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600021
2.632357860000e+08,2.632358470000e+08,2.245902e+01,6.067789e-01,1.914754e+01,5.602625e-01,8.525547e-01,9.578913e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600021
2.632358470000e+08,2.632359080000e+08,2.311475e+01,6.155732e-01,1.983607e+01,5.702468e-01,8.581560e-01,9.291355e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600021
2.632359240000e+08,2.632359850000e+08,2.327869e+01,6.177523e-01,2.027869e+01,5.765739e-01,8.711268e-01,8.891558e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600022
2.632359850000e+08,2.632360460000e+08,2.308197e+01,6.151365e-01,2.037705e+01,5.779706e-01,8.828125e-01,8.571830e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600022
2.632360460000e+08,2.632361070000e+08,2.226229e+01,6.041156e-01,1.939344e+01,5.638487e-01,8.711340e-01,9.092048e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600022
2.632361070000e+08,2.632361680000e+08,2.239344e+01,6.058924e-01,1.968852e+01,5.681220e-01,8.792094e-01,8.817336e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600022
2.632361680000e+08,2.632362290000e+08,2.203279e+01,6.009936e-01,1.926229e+01,5.619389e-01,8.742560e-01,9.044059e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600022
2.632362290000e+08,2.632362900000e+08,2.214754e+01,6.025566e-01,1.916393e+01,5.605024e-01,8.652850e-01,9.288806e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600022
2.632362900000e+08,2.632363510000e+08,2.245902e+01,6.067789e-01,1.919672e+01,5.609816e-01,8.547446e-01,9.519719e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600022
2.632363510000e+08,2.632364120000e+08,2.293443e+01,6.131673e-01,1.998361e+01,5.723636e-01,8.713367e-01,8.951823e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600022
2.632364120000e+08,2.632364730000e+08,2.259016e+01,6.085479e-01,1.981967e+01,5.700111e-01,8.773585e-01,8.836549e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600022
2.632364730000e+08,2.632365340000e+08,2.237705e+01,6.056706e-01,1.968852e+01,5.681220e-01,8.798535e-01,8.800238e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600022
2.632365340000e+08,2.632365950000e+08,2.334426e+01,6.186217e-01,1.973771e+01,5.688312e-01,8.455056e-01,9.577665e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600022
2.632365950000e+08,2.632366560000e+08,2.300000e+01,6.140433e-01,1.993443e+01,5.716589e-01,8.667142e-01,9.074048e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600022
2.632366560000e+08,2.632367170000e+08,2.237705e+01,6.056706e-01,1.944262e+01,5.645632e-01,8.688645e-01,9.136290e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600022
2.632367170000e+08,2.632367780000e+08,2.200000e+01,6.005462e-01,1.914754e+01,5.602625e-01,8.703428e-01,9.169956e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600022
2.632367780000e+08,2.632368390000e+08,2.336065e+01,6.188389e-01,2.021312e+01,5.756410e-01,8.652632e-01,9.045026e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600022
2.632368390000e+08,2.632369000000e+08,2.260656e+01,6.087686e-01,1.963935e+01,5.674121e-01,8.687454e-01,9.093296e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600022
2.632369000000e+08,2.632369610000e+08,2.198361e+01,6.003224e-01,1.927869e+01,5.621780e-01,8.769575e-01,8.970208e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600022
2.632369610000e+08,2.632370220000e+08,2.281967e+01,6.116315e-01,2.001639e+01,5.728329e-01,8.771552e-01,8.798264e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600022
2.632370220000e+08,2.632370830000e+08,2.257377e+01,6.083271e-01,1.981967e+01,5.700111e-01,8.779957e-01,8.819965e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600022
2.632370830000e+08,2.632371440000e+08,2.291803e+01,6.129482e-01,1.986885e+01,5.707179e-01,8.669528e-01,9.083371e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600022
2.632371440000e+08,2.632372050000e+08,2.231148e+01,6.047825e-01,1.890164e+01,5.566533e-01,8.471712e-01,9.753470e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600022
2.632372050000e+08,2.632372660000e+08,2.124590e+01,5.901639e-01,1.870492e+01,5.537490e-01,8.804013e-01,9.013659e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600022
2.632372660000e+08,2.632373270000e+08,2.342623e+01,6.197068e-01,2.042623e+01,5.786676e-01,8.719384e-01,8.839673e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600022
2.632373270000e+08,2.632373880000e+08,2.278688e+01,6.111919e-01,1.996721e+01,5.721288e-01,8.762590e-01,8.832135e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600022
2.632373880000e+08,2.632374490000e+08,2.247541e+01,6.070002e-01,1.975410e+01,5.690674e-01,8.789205e-01,8.810314e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600022
2.632374490000e+08,2.632375100000e+08,2.260656e+01,6.087686e-01,1.967213e+01,5.678855e-01,8.701958e-01,9.050461e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600022
2.632375100000e+08,2.632375710000e+08,2.281967e+01,6.116315e-01,1.975410e+01,5.690674e-01,8.656609e-01,9.140195e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600022
2.632375710000e+08,2.632376320000e+08,2.296721e+01,6.136055e-01,2.013115e+01,5.744727e-01,8.765168e-01,8.789518e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600022
2.632376320000e+08,2.632376930000e+08,2.268852e+01,6.098713e-01,1.945902e+01,5.648011e-01,8.576590e-01,9.391918e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600022
2.632376930000e+08,2.632377540000e+08,2.306557e+01,6.149180e-01,1.981967e+01,5.700111e-01,8.592750e-01,9.270531e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600022
2.632377540000e+08,2.632378150000e+08,2.324590e+01,6.173171e-01,2.037705e+01,5.779706e-01,8.765867e-01,8.734545e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600022
2.632378150000e+08,2.632378760000e+08,2.257377e+01,6.083271e-01,1.944262e+01,5.645632e-01,8.612927e-01,9.314470e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600022
2.632378760000e+08,2.632379370000e+08,2.324590e+01,6.173171e-01,2.024590e+01,5.761076e-01,8.709450e-01,8.903171e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600022
2.632379520000e+08,2.632380130000e+08,2.352459e+01,6.210064e-01,2.060656e+01,5.812163e-01,8.759582e-01,8.701613e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600023
2.632380130000e+08,2.632380740000e+08,2.321312e+01,6.168815e-01,2.019672e+01,5.754075e-01,8.700565e-01,8.935510e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600023
2.632380740000e+08,2.632381350000e+08,2.300000e+01,6.140433e-01,1.991803e+01,5.714238e-01,8.660014e-01,9.094536e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600023
2.632381350000e+08,2.632381960000e+08,2.211475e+01,6.021104e-01,1.896721e+01,5.576181e-01,8.576723e-01,9.512603e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600023
2.632381960000e+08,2.632382570000e+08,2.198361e+01,6.003224e-01,1.918033e+01,5.607420e-01,8.724832e-01,9.108521e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600023
2.632382570000e+08,2.632383180000e+08,2.319672e+01,6.166637e-01,2.004918e+01,5.733019e-01,8.643110e-01,9.103935e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600023
2.632383180000e+08,2.632383790000e+08,2.234426e+01,6.052268e-01,1.959016e+01,5.667012e-01,8.767425e-01,8.904198e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600023
2.632383790000e+08,2.632384400000e+08,2.295082e+01,6.133865e-01,2.008197e+01,5.737705e-01,8.750000e-01,8.838835e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600023
2.632384400000e+08,2.632385010000e+08,2.391803e+01,6.261780e-01,2.075410e+01,5.832934e-01,8.677176e-01,8.869774e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600023
2.632385010000e+08,2.632385620000e+08,2.259016e+01,6.085479e-01,1.934426e+01,5.631332e-01,8.563135e-01,9.449302e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600023
2.632385620000e+08,2.632386230000e+08,2.219672e+01,6.032252e-01,1.949180e+01,5.652767e-01,8.781388e-01,8.890064e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600023
2.632386230000e+08,2.632386840000e+08,2.275410e+01,6.107520e-01,1.993443e+01,5.716589e-01,8.760807e-01,8.843961e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600023
2.632386840000e+08,2.632387450000e+08,2.322951e+01,6.170993e-01,2.011475e+01,5.742387e-01,8.659139e-01,9.051994e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600023
2.632387450000e+08,2.632388060000e+08,2.221312e+01,6.034480e-01,1.924590e+01,5.616997e-01,8.664207e-01,9.241966e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600023
2.632388060000e+08,2.632388670000e+08,2.244262e+01,6.065574e-01,1.954098e+01,5.659894e-01,8.707085e-01,9.068170e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600023
2.632388670000e+08,2.632389280000e+08,2.227869e+01,6.043380e-01,1.909836e+01,5.595425e-01,8.572479e-01,9.489311e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600023
2.632389280000e+08,2.632389890000e+08,2.239344e+01,6.058924e-01,1.901639e+01,5.583405e-01,8.491947e-01,9.682479e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600023
2.632389890000e+08,2.632390500000e+08,2.267213e+01,6.096510e-01,2.003279e+01,5.730675e-01,8.835864e-01,8.624130e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600023
2.632390500000e+08,2.632391110000e+08,2.267213e+01,6.096510e-01,1.934426e+01,5.631332e-01,8.532177e-01,9.516028e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600023
2.632391110000e+08,2.632391720000e+08,2.275410e+01,6.107520e-01,1.942623e+01,5.643250e-01,8.537464e-01,9.484686e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600023
2.632391720000e+08,2.632392330000e+08,2.295082e+01,6.133865e-01,1.950820e+01,5.655144e-01,8.500000e-01,9.543134e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600023
2.632392330000e+08,2.632392940000e+08,2.195082e+01,5.998746e-01,1.911475e+01,5.597827e-01,8.707991e-01,9.166456e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600023
2.632392940000e+08,2.632393550000e+08,2.332787e+01,6.184044e-01,2.029508e+01,5.768069e-01,8.699930e-01,8.915359e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600023
2.632393550000e+08,2.632394160000e+08,2.255738e+01,6.081061e-01,1.960656e+01,5.669382e-01,8.691860e-01,9.090216e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600023
2.632394160000e+08,2.632394770000e+08,2.278688e+01,6.111919e-01,1.972131e+01,5.685949e-01,8.654676e-01,9.152325e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600023
2.632394770000e+08,2.632395380000e+08,2.363935e+01,6.225193e-01,2.049180e+01,5.795957e-01,8.668516e-01,8.946595e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600023
2.632395380000e+08,2.632395990000e+08,2.303279e+01,6.144808e-01,1.986885e+01,5.707179e-01,8.626335e-01,9.183653e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600023
2.632395990000e+08,2.632396600000e+08,2.183607e+01,5.983045e-01,1.908197e+01,5.593023e-01,8.738739e-01,9.096509e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600023
2.632396600000e+08,2.632397210000e+08,2.257377e+01,6.083271e-01,1.949180e+01,5.652767e-01,8.634713e-01,9.252709e-03,2.300000e+01,2.500000e+01,1.011000e+03,9304600023
