#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
76,5.437458232504e+08,5.437462904223e+08,4.671719374657e+02,49055,39341,16771,9714,9714,0,15,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300076,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
77,5.437462934588e+08,5.437467604163e+08,4.669574372768e+02,49030,39229,16475,9801,9801,0,11,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300077,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
78,5.437467638886e+08,5.437472284302e+08,4.645415908098e+02,49053,39172,16717,9881,9881,0,7,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300078,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
79,5.437472316391e+08,5.437476974669e+08,4.658278013468e+02,49061,39383,16709,9678,9678,0,8,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300079,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
80,5.437477003891e+08,5.437481674753e+08,4.670862156153e+02,49029,39318,16402,9711,9711,0,10,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300080,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
81,5.437481709717e+08,5.437486344818e+08,4.635101003647e+02,49023,39324,16659,9699,9699,0,12,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300081,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
82,5.437486380185e+08,5.437491044927e+08,4.664742069244e+02,49064,39283,17114,9781,9781,0,5,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300082,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
83,5.437491074189e+08,5.437495725222e+08,4.651033241749e+02,49035,39358,16870,9677,9677,0,12,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300083,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
84,5.437495761568e+08,5.437500455227e+08,4.693658038378e+02,49016,39447,16601,9569,9569,0,9,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300084,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
85,5.437500493057e+08,5.437505135293e+08,4.642236547470e+02,49011,39464,16651,9547,9547,0,15,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300085,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
86,5.437505166853e+08,5.437509805537e+08,4.638683698177e+02,49012,39342,16728,9670,9670,0,16,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300086,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
87,5.437509837961e+08,5.437513515556e+08,3.677595105171e+02,38653,30986,13258,7667,7667,0,10,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300087,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
88,5.437513621693e+08,5.437518255852e+08,4.634159071445e+02,49014,39165,17366,9849,9849,0,10,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300088,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
89,5.437518286908e+08,5.437522885924e+08,4.599016100168e+02,49006,39598,16980,9408,9408,0,10,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300089,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
90,5.437522919243e+08,5.437527506065e+08,4.586822155714e+02,49017,39224,16677,9793,9793,0,16,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300090,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
91,5.437527545471e+08,5.437532126169e+08,4.580697550774e+02,49062,39605,16888,9457,9457,0,8,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300091,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
92,5.437532159185e+08,5.437536726178e+08,4.566992487907e+02,49058,39345,17065,9713,9713,0,19,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300092,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
93,5.437536759533e+08,5.437541246366e+08,4.486832902431e+02,49035,39603,16429,9432,9432,0,11,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300093,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
94,5.437541276594e+08,5.437545836572e+08,4.559977436066e+02,49046,39645,16728,9401,9401,0,17,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300094,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
95,5.437545872694e+08,5.437550366657e+08,4.493963108063e+02,49050,39342,16765,9708,9708,0,10,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300095,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
96,5.437550397974e+08,5.437554856731e+08,4.458757528067e+02,49042,39488,16523,9554,9554,0,15,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300096,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
97,5.437554894186e+08,5.437559346904e+08,4.452717714310e+02,49034,39366,16399,9668,9668,0,8,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300097,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
98,5.437559377726e+08,5.437563857075e+08,4.479349415302e+02,49023,39467,16328,9556,9556,0,12,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300098,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
99,5.437563891639e+08,5.437568316978e+08,4.425339838266e+02,49013,39606,16302,9407,9407,0,17,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300099,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
100,5.437568354761e+08,5.437572767072e+08,4.412310558558e+02,49075,39470,16195,9605,9605,0,10,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300100,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
101,5.437572805004e+08,5.437577167457e+08,4.362453603745e+02,49045,39393,16134,9652,9652,0,14,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300101,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
102,5.437577198170e+08,5.437581557585e+08,4.359414685965e+02,49026,39415,16265,9611,9611,0,11,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300102,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
103,5.437581595396e+08,5.437585917693e+08,4.322296785116e+02,49086,39379,15891,9707,9707,0,13,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300103,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
104,5.437585956727e+08,5.437590217845e+08,4.261117380857e+02,49043,39226,15598,9817,9817,0,10,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300104,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
105,5.437590256101e+08,5.437594487930e+08,4.231828984022e+02,49054,39666,15448,9388,9388,0,9,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300105,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
106,5.437594526525e+08,5.437598767881e+08,4.241356636286e+02,49098,39536,15668,9562,9562,0,12,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300106,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
107,5.437598805926e+08,5.437603018180e+08,4.212254046202e+02,49138,39578,15278,9560,9560,0,14,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300107,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
108,5.437603049920e+08,5.437607218241e+08,4.168320842981e+02,49106,39631,15384,9475,9475,0,12,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300108,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
109,5.437607257405e+08,5.437611398182e+08,4.140777007341e+02,49154,39691,15074,9463,9463,0,13,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300109,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
110,5.437611430620e+08,5.437615528466e+08,4.097845395803e+02,49104,39571,15286,9533,9533,0,13,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300110,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
111,5.437615561197e+08,5.437619658620e+08,4.097422723770e+02,49180,39429,15170,9751,9751,0,21,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300111,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
112,5.437619687732e+08,5.437622808760e+08,3.121027852297e+02,37504,30058,11416,7446,7446,0,11,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300112,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
113,5.437622913794e+08,5.437626938856e+08,4.025061801672e+02,49129,39649,14878,9480,9480,0,10,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300113,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
114,5.437626969006e+08,5.437630978950e+08,4.009943559170e+02,49063,39664,14572,9399,9399,0,9,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300114,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
115,5.437631017877e+08,5.437634969021e+08,3.951144058704e+02,49166,39451,14830,9715,9715,0,14,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300115,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
116,5.437635004112e+08,5.437638939170e+08,3.935057744980e+02,49212,39789,14561,9423,9423,0,14,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300116,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
117,5.437638968773e+08,5.437642849134e+08,3.880360985994e+02,49174,39483,14446,9691,9691,0,14,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300117,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
118,5.437642885629e+08,5.437646719364e+08,3.833735302687e+02,49191,39738,14296,9453,9453,0,4,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300118,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
119,5.437646753685e+08,5.437650539517e+08,3.785832548141e+02,49186,39619,14069,9567,9567,0,8,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300119,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
120,5.437650579020e+08,5.437654359517e+08,3.780496735573e+02,49149,39742,13855,9407,9407,0,14,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300120,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
121,5.437654391756e+08,5.437658109663e+08,3.717907021046e+02,49242,39731,13548,9511,9511,0,10,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300121,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
122,5.437658140681e+08,5.437661829747e+08,3.689065244198e+02,49175,39878,13654,9297,9297,0,10,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300122,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
123,5.437661864174e+08,5.437665509888e+08,3.645713678598e+02,49228,39735,13636,9493,9493,0,15,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300123,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
124,5.437665546206e+08,5.437669169935e+08,3.623728752136e+02,49134,39762,13454,9372,9372,0,16,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300124,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
125,5.437669206026e+08,5.437672800158e+08,3.594131828547e+02,49279,39744,13418,9535,9535,0,9,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300125,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
126,5.437672829579e+08,5.437676380186e+08,3.550606864691e+02,49196,39730,13362,9466,9466,0,7,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300126,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
127,5.437676411126e+08,5.437679940277e+08,3.529151147604e+02,49287,39915,13000,9372,9372,0,19,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300127,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
128,5.437679970421e+08,5.437683480270e+08,3.509848289490e+02,49272,39850,12905,9422,9422,0,12,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300128,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
129,5.437683513651e+08,5.437686970429e+08,3.456778254509e+02,49265,39905,12864,9360,9360,0,13,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300129,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
130,5.437687006869e+08,5.437690410623e+08,3.403754018545e+02,49276,39931,12615,9345,9345,0,13,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300130,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
131,5.437690446112e+08,5.437693840685e+08,3.394573329687e+02,49308,39904,12682,9404,9404,0,15,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300131,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
132,5.437693870657e+08,5.437697210780e+08,3.340122801065e+02,49225,39970,12468,9255,9255,0,13,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300132,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
133,5.437697243814e+08,5.437700550821e+08,3.307007519007e+02,49319,39958,12034,9361,9361,0,11,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300133,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
134,5.437700580718e+08,5.437703850956e+08,3.270238146782e+02,49200,39885,12142,9315,9315,0,13,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300134,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
135,5.437703888231e+08,5.437707131067e+08,3.242836552858e+02,49314,39806,11936,9508,9508,0,13,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300135,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
136,5.437707166438e+08,5.437717060923e+08,9.894484833479e+02,47994,40490,26065,7504,7504,0,17,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300136,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
137,5.437717106114e+08,5.437731231618e+08,1.412550395012e+03,47143,44327,35791,2816,2816,0,7,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300137,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
138,5.437731275745e+08,5.437743091949e+08,1.181620342374e+03,40047,37312,29684,2735,2735,0,5,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300138,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
139,5.437743205704e+08,5.437756832260e+08,1.362655566573e+03,47248,43811,35179,3437,3437,0,8,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300139,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
140,5.437756880036e+08,5.437770552677e+08,1.367264100194e+03,47254,43573,34359,3681,3681,0,6,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300140,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
141,5.437770585993e+08,5.437784003146e+08,1.341715316653e+03,47286,43431,33726,3855,3855,0,2,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300141,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
142,5.437784033226e+08,5.437797352862e+08,1.331963528991e+03,47304,43256,33111,4048,4048,0,3,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300142,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
143,5.437797401062e+08,5.437810673664e+08,1.327260276794e+03,47309,43365,34058,3944,3944,0,4,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300143,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
144,5.437810717524e+08,5.437823849998e+08,1.313247425079e+03,47327,43220,33688,4107,4107,0,6,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300144,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
145,5.437823888708e+08,5.437837050319e+08,1.316161113977e+03,47328,43418,34091,3910,3910,0,7,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300145,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
146,5.437837097310e+08,5.437850230708e+08,1.313339781642e+03,47353,43439,34550,3914,3914,0,9,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300146,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
147,5.437850261663e+08,5.437863369819e+08,1.310815551877e+03,47345,43610,34909,3735,3735,0,8,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300147,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
148,5.437863410463e+08,5.437876530599e+08,1.312013649344e+03,47369,43514,34922,3855,3855,0,5,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300148,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
149,5.437876564981e+08,5.437889591522e+08,1.302654171228e+03,47393,43541,34370,3852,3852,0,4,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300149,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
