#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.092639390000e+08,3.092640000000e+08,2.345902e+01,6.201403e-01,1.277049e+01,4.575503e-01,5.443746e-01,1.316537e-02,2.510000e+01,0.000000e+00,1.001000e+03,12357900058
3.092640000000e+08,3.092640610000e+08,2.334426e+01,6.186217e-01,1.285246e+01,4.590164e-01,5.505618e-01,1.318205e-02,2.510000e+01,0.000000e+00,1.001000e+03,12357900058
3.092640610000e+08,3.092641220000e+08,2.459016e+01,6.349153e-01,1.408197e+01,4.804705e-01,5.726666e-01,1.277288e-02,2.510000e+01,0.000000e+00,1.001000e+03,12357900058
3.092641220000e+08,3.092641830000e+08,2.249180e+01,6.072217e-01,1.268852e+01,4.560796e-01,5.641400e-01,1.338721e-02,2.510000e+01,0.000000e+00,1.001000e+03,12357900058
3.092641830000e+08,3.092642440000e+08,2.301639e+01,6.142621e-01,1.313115e+01,4.639663e-01,5.705128e-01,1.321065e-02,2.510000e+01,0.000000e+00,1.001000e+03,12357900058
3.092642440000e+08,3.092643050000e+08,2.447541e+01,6.334321e-01,1.355738e+01,4.714362e-01,5.539183e-01,1.286471e-02,2.510000e+01,0.000000e+00,1.001000e+03,12357900058
3.092643050000e+08,3.092643660000e+08,2.360656e+01,6.220874e-01,1.296721e+01,4.610610e-01,5.493056e-01,1.311194e-02,2.510000e+01,0.000000e+00,1.001000e+03,12357900058
3.092643660000e+08,3.092644270000e+08,2.350820e+01,6.207900e-01,1.290164e+01,4.598938e-01,5.488145e-01,1.314062e-02,2.510000e+01,0.000000e+00,1.001000e+03,12357900058
3.092644270000e+08,3.092644880000e+08,2.309836e+01,6.153549e-01,1.281967e+01,4.584305e-01,5.550035e-01,1.323947e-02,2.510000e+01,0.000000e+00,1.001000e+03,12357900058
3.092644880000e+08,3.092645490000e+08,2.318033e+01,6.164458e-01,1.270492e+01,4.563741e-01,5.480905e-01,1.323510e-02,2.510000e+01,0.000000e+00,1.001000e+03,12357900058
3.092645490000e+08,3.092646100000e+08,2.398361e+01,6.270358e-01,1.349180e+01,4.702947e-01,5.625427e-01,1.296951e-02,2.510000e+01,0.000000e+00,1.001000e+03,12357900058
3.092646100000e+08,3.092646710000e+08,2.263935e+01,6.092100e-01,1.265574e+01,4.554900e-01,5.590152e-01,1.336063e-02,2.510000e+01,0.000000e+00,1.001000e+03,12357900058
3.092646710000e+08,3.092647320000e+08,2.295082e+01,6.133865e-01,1.308197e+01,4.630966e-01,5.700000e-01,1.323146e-02,2.510000e+01,0.000000e+00,1.001000e+03,12357900058
3.092647320000e+08,3.092647930000e+08,2.424590e+01,6.304552e-01,1.393443e+01,4.779469e-01,5.747126e-01,1.285531e-02,2.510000e+01,0.000000e+00,1.001000e+03,12357900058
3.092647930000e+08,3.092648540000e+08,2.318033e+01,6.164458e-01,1.367213e+01,4.734272e-01,5.898162e-01,1.308046e-02,2.510000e+01,0.000000e+00,1.001000e+03,12357900058
3.092648540000e+08,3.092649150000e+08,2.485246e+01,6.382926e-01,1.403279e+01,4.796308e-01,5.646438e-01,1.273386e-02,2.510000e+01,0.000000e+00,1.001000e+03,12357900058
3.092649150000e+08,3.092649760000e+08,2.306557e+01,6.149180e-01,1.311475e+01,4.636766e-01,5.685856e-01,1.320378e-02,2.510000e+01,0.000000e+00,1.001000e+03,12357900058
3.092649760000e+08,3.092650370000e+08,2.460656e+01,6.351269e-01,1.380328e+01,4.756924e-01,5.609593e-01,1.280937e-02,2.510000e+01,0.000000e+00,1.001000e+03,12357900058
3.092650370000e+08,3.092650980000e+08,2.337705e+01,6.190560e-01,1.331148e+01,4.671412e-01,5.694250e-01,1.311242e-02,2.510000e+01,0.000000e+00,1.001000e+03,12357900058
3.092650980000e+08,3.092651590000e+08,2.339344e+01,6.192730e-01,1.331148e+01,4.671412e-01,5.690259e-01,1.310930e-02,2.510000e+01,0.000000e+00,1.001000e+03,12357900058
3.092651590000e+08,3.092652200000e+08,2.334426e+01,6.186217e-01,1.281967e+01,4.584305e-01,5.491573e-01,1.318578e-02,2.510000e+01,0.000000e+00,1.001000e+03,12357900058
3.092652200000e+08,3.092652810000e+08,2.422951e+01,6.302421e-01,1.385246e+01,4.765391e-01,5.717185e-01,1.287119e-02,2.510000e+01,0.000000e+00,1.001000e+03,12357900058
3.092652810000e+08,3.092653420000e+08,2.398361e+01,6.270358e-01,1.339344e+01,4.685772e-01,5.584416e-01,1.298257e-02,2.510000e+01,0.000000e+00,1.001000e+03,12357900058
3.092653420000e+08,3.092654030000e+08,2.290164e+01,6.127290e-01,1.319672e+01,4.651233e-01,5.762348e-01,1.322100e-02,2.510000e+01,0.000000e+00,1.001000e+03,12357900058
3.092654710000e+08,3.092655320000e+08,2.240984e+01,6.061141e-01,1.281967e+01,4.584305e-01,5.720556e-01,1.338223e-02,2.510000e+01,0.000000e+00,1.000000e+03,12357900059
3.092655320000e+08,3.092655930000e+08,2.336065e+01,6.188389e-01,1.321311e+01,4.654121e-01,5.656140e-01,1.313078e-02,2.510000e+01,0.000000e+00,1.000000e+03,12357900059
3.092655930000e+08,3.092656540000e+08,2.236065e+01,6.054487e-01,1.309836e+01,4.633867e-01,5.857771e-01,1.333755e-02,2.510000e+01,0.000000e+00,1.000000e+03,12357900059
3.092656540000e+08,3.092657150000e+08,2.300000e+01,6.140433e-01,1.336066e+01,4.680034e-01,5.808980e-01,1.317289e-02,2.510000e+01,0.000000e+00,1.000000e+03,12357900059
3.092657150000e+08,3.092657760000e+08,2.408197e+01,6.283203e-01,1.345902e+01,4.697229e-01,5.588836e-01,1.295467e-02,2.510000e+01,0.000000e+00,1.000000e+03,12357900059
3.092657760000e+08,3.092658370000e+08,2.398361e+01,6.270358e-01,1.354098e+01,4.711511e-01,5.645933e-01,1.296263e-02,2.510000e+01,0.000000e+00,1.000000e+03,12357900059
3.092658370000e+08,3.092658980000e+08,2.332787e+01,6.184044e-01,1.344262e+01,4.694368e-01,5.762474e-01,1.309961e-02,2.510000e+01,0.000000e+00,1.000000e+03,12357900059
3.092658980000e+08,3.092659590000e+08,2.439344e+01,6.323705e-01,1.403279e+01,4.796308e-01,5.752688e-01,1.281419e-02,2.510000e+01,0.000000e+00,1.000000e+03,12357900059
3.092659590000e+08,3.092660200000e+08,2.368852e+01,6.231665e-01,1.390164e+01,4.773843e-01,5.868512e-01,1.295339e-02,2.510000e+01,0.000000e+00,1.000000e+03,12357900059
3.092660200000e+08,3.092660810000e+08,2.345902e+01,6.201403e-01,1.367213e+01,4.734272e-01,5.828092e-01,1.303499e-02,2.510000e+01,0.000000e+00,1.000000e+03,12357900059
3.092660810000e+08,3.092661420000e+08,2.488525e+01,6.387135e-01,1.367213e+01,4.734272e-01,5.494071e-01,1.277037e-02,2.510000e+01,0.000000e+00,1.000000e+03,12357900059
3.092661420000e+08,3.092662030000e+08,2.408197e+01,6.283203e-01,1.370492e+01,4.739945e-01,5.690946e-01,1.292029e-02,2.510000e+01,0.000000e+00,1.000000e+03,12357900059
3.092662030000e+08,3.092662640000e+08,2.383607e+01,6.251041e-01,1.383607e+01,4.762570e-01,5.804677e-01,1.294165e-02,2.510000e+01,0.000000e+00,1.000000e+03,12357900059
3.092662640000e+08,3.092663250000e+08,2.416393e+01,6.293886e-01,1.314754e+01,4.642558e-01,5.440977e-01,1.297256e-02,2.510000e+01,0.000000e+00,1.000000e+03,12357900059
3.092663250000e+08,3.092663860000e+08,2.532787e+01,6.443686e-01,1.429508e+01,4.840926e-01,5.644013e-01,1.261459e-02,2.510000e+01,0.000000e+00,1.000000e+03,12357900059
3.092663860000e+08,3.092664470000e+08,2.365574e+01,6.227351e-01,1.400000e+01,4.790701e-01,5.918226e-01,1.293859e-02,2.510000e+01,0.000000e+00,1.000000e+03,12357900059
3.092664470000e+08,3.092665080000e+08,2.377049e+01,6.242437e-01,1.316393e+01,4.645452e-01,5.537931e-01,1.305443e-02,2.510000e+01,0.000000e+00,1.000000e+03,12357900059
3.092665080000e+08,3.092665690000e+08,2.337705e+01,6.190560e-01,1.308197e+01,4.630966e-01,5.596073e-01,1.314625e-02,2.510000e+01,0.000000e+00,1.000000e+03,12357900059
3.092665690000e+08,3.092666300000e+08,2.357377e+01,6.216553e-01,1.372131e+01,4.742779e-01,5.820584e-01,1.300654e-02,2.510000e+01,0.000000e+00,1.000000e+03,12357900059
3.092666300000e+08,3.092666910000e+08,2.272131e+01,6.103118e-01,1.319672e+01,4.651233e-01,5.808081e-01,1.325382e-02,2.510000e+01,0.000000e+00,1.000000e+03,12357900059
3.092666910000e+08,3.092667520000e+08,2.380328e+01,6.246741e-01,1.386885e+01,4.768210e-01,5.826446e-01,1.294111e-02,2.510000e+01,0.000000e+00,1.000000e+03,12357900059
3.092667520000e+08,3.092668130000e+08,2.268852e+01,6.098713e-01,1.277049e+01,4.575503e-01,5.628613e-01,1.333344e-02,2.510000e+01,0.000000e+00,1.000000e+03,12357900059
3.092668130000e+08,3.092668740000e+08,2.440984e+01,6.325830e-01,1.383607e+01,4.762570e-01,5.668234e-01,1.284130e-02,2.510000e+01,0.000000e+00,1.000000e+03,12357900059
3.092668740000e+08,3.092669350000e+08,2.311475e+01,6.155732e-01,1.313115e+01,4.639663e-01,5.680851e-01,1.319156e-02,2.510000e+01,0.000000e+00,1.000000e+03,12357900059
3.092669350000e+08,3.092669960000e+08,2.422951e+01,6.302421e-01,1.493443e+01,4.947996e-01,6.163735e-01,1.264850e-02,2.510000e+01,0.000000e+00,1.000000e+03,12357900059
3.092669960000e+08,3.092670570000e+08,2.414754e+01,6.291751e-01,1.373771e+01,4.745611e-01,5.689070e-01,1.290342e-02,2.510000e+01,0.000000e+00,1.000000e+03,12357900059
3.092670570000e+08,3.092671180000e+08,2.537705e+01,6.449940e-01,1.450820e+01,4.876877e-01,5.717054e-01,1.257685e-02,2.510000e+01,0.000000e+00,1.000000e+03,12357900059
3.092671820000e+08,3.092672430000e+08,2.388525e+01,6.257487e-01,1.360656e+01,4.722905e-01,5.696637e-01,1.297130e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900061
3.092672430000e+08,3.092673040000e+08,2.267213e+01,6.096510e-01,1.286885e+01,4.593090e-01,5.676066e-01,1.332147e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900061
3.092673040000e+08,3.092673650000e+08,2.354098e+01,6.212229e-01,1.326229e+01,4.662775e-01,5.633705e-01,1.308809e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900061
3.092673650000e+08,3.092674260000e+08,2.365574e+01,6.227351e-01,1.308197e+01,4.630966e-01,5.530146e-01,1.308826e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900061
3.092674260000e+08,3.092674870000e+08,2.368852e+01,6.231665e-01,1.293443e+01,4.604778e-01,5.460207e-01,1.309751e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900061
3.092674870000e+08,3.092675480000e+08,2.308197e+01,6.151365e-01,1.349180e+01,4.702947e-01,5.845171e-01,1.313330e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900061
3.092675480000e+08,3.092676090000e+08,2.277049e+01,6.109720e-01,1.260656e+01,4.546041e-01,5.536357e-01,1.333846e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900061
3.092676090000e+08,3.092676700000e+08,2.339344e+01,6.192730e-01,1.278689e+01,4.578439e-01,5.466012e-01,1.317842e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900061
3.092676700000e+08,3.092677310000e+08,2.278688e+01,6.111919e-01,1.280328e+01,4.581373e-01,5.618705e-01,1.330797e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900061
3.092677310000e+08,3.092677920000e+08,2.365574e+01,6.227351e-01,1.308197e+01,4.630966e-01,5.530146e-01,1.308826e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900061
3.092677920000e+08,3.092678530000e+08,2.491803e+01,6.391340e-01,1.332787e+01,4.674288e-01,5.348684e-01,1.279351e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900061
3.092678530000e+08,3.092679140000e+08,2.301639e+01,6.142621e-01,1.288525e+01,4.596015e-01,5.598291e-01,1.324814e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900061
3.092679140000e+08,3.092679750000e+08,2.468852e+01,6.361839e-01,1.327869e+01,4.665655e-01,5.378486e-01,1.284724e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900061
3.092679750000e+08,3.092680360000e+08,2.411475e+01,6.287478e-01,1.337705e+01,4.682904e-01,5.547247e-01,1.295826e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900061
3.092680360000e+08,3.092680970000e+08,2.440984e+01,6.325830e-01,1.403279e+01,4.796308e-01,5.748824e-01,1.281140e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900061
3.092680970000e+08,3.092681580000e+08,2.414754e+01,6.291751e-01,1.334426e+01,4.677162e-01,5.526137e-01,1.295540e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900061
3.092681580000e+08,3.092682190000e+08,2.252459e+01,6.076640e-01,1.257377e+01,4.540125e-01,5.582241e-01,1.339713e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900061
3.092682190000e+08,3.092682800000e+08,2.375410e+01,6.240284e-01,1.363934e+01,4.728592e-01,5.741891e-01,1.298978e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900061
3.092682800000e+08,3.092683410000e+08,2.519672e+01,6.426982e-01,1.418033e+01,4.821456e-01,5.627847e-01,1.265266e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900061
3.092683410000e+08,3.092684020000e+08,2.463935e+01,6.355499e-01,1.424590e+01,4.832591e-01,5.781770e-01,1.273843e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900061
3.092684020000e+08,3.092684630000e+08,2.475410e+01,6.370282e-01,1.427869e+01,4.838149e-01,5.768212e-01,1.271435e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900061
3.092684630000e+08,3.092685240000e+08,2.322951e+01,6.170993e-01,1.354098e+01,4.711511e-01,5.829217e-01,1.309872e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900061
3.092685240000e+08,3.092685850000e+08,2.513115e+01,6.418614e-01,1.377049e+01,4.751271e-01,5.479452e-01,1.271139e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900061
3.092685850000e+08,3.092686460000e+08,2.406557e+01,6.281064e-01,1.322951e+01,4.657007e-01,5.497275e-01,1.298519e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900061
3.092686460000e+08,3.092687070000e+08,2.422951e+01,6.302421e-01,1.386885e+01,4.768210e-01,5.723951e-01,1.286862e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900061
3.092687070000e+08,3.092687680000e+08,2.319672e+01,6.166637e-01,1.278689e+01,4.578439e-01,5.512367e-01,1.322207e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900061
3.092687680000e+08,3.092688290000e+08,2.434426e+01,6.317328e-01,1.390164e+01,4.773843e-01,5.710438e-01,1.284334e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900061
3.092688660000e+08,3.092689270000e+08,2.300000e+01,6.140433e-01,1.252459e+01,4.531238e-01,5.445474e-01,1.329568e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900062
3.092689270000e+08,3.092689880000e+08,2.444262e+01,6.330076e-01,1.322951e+01,4.657007e-01,5.412475e-01,1.290471e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900062
3.092689880000e+08,3.092690490000e+08,2.519672e+01,6.426982e-01,1.329508e+01,4.668535e-01,5.276513e-01,1.273409e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900062
3.092690490000e+08,3.092691100000e+08,2.340984e+01,6.194900e-01,1.254098e+01,4.534202e-01,5.357143e-01,1.319761e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900062
3.092691100000e+08,3.092691710000e+08,2.573771e+01,6.495611e-01,1.490164e+01,4.942562e-01,5.789809e-01,1.246043e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900062
3.092691710000e+08,3.092692320000e+08,2.377049e+01,6.242437e-01,1.267213e+01,4.557849e-01,5.331035e-01,1.310183e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900062
3.092692320000e+08,3.092692930000e+08,2.404918e+01,6.278924e-01,1.300000e+01,4.616435e-01,5.405589e-01,1.301132e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900062
3.092692930000e+08,3.092693540000e+08,2.418033e+01,6.296021e-01,1.300000e+01,4.616435e-01,5.376271e-01,1.298197e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900062
3.092693540000e+08,3.092694150000e+08,2.303279e+01,6.144808e-01,1.234426e+01,4.498499e-01,5.359430e-01,1.330475e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900062
3.092695470000e+08,3.092696080000e+08,2.342623e+01,6.197068e-01,1.321311e+01,4.654121e-01,5.640308e-01,1.311787e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900064
3.092696080000e+08,3.092696690000e+08,2.362295e+01,6.223034e-01,1.288525e+01,4.596015e-01,5.454546e-01,1.311704e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900064
3.092696690000e+08,3.092697300000e+08,2.296721e+01,6.136055e-01,1.211475e+01,4.456484e-01,5.274804e-01,1.333810e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900064
3.092697300000e+08,3.092697910000e+08,2.370492e+01,6.233821e-01,1.313115e+01,4.639663e-01,5.539419e-01,1.307205e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900064
3.092697910000e+08,3.092698520000e+08,2.340984e+01,6.194900e-01,1.227869e+01,4.486535e-01,5.245098e-01,1.321550e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900064
3.092698520000e+08,3.092699130000e+08,2.373771e+01,6.238131e-01,1.313115e+01,4.639663e-01,5.531768e-01,1.306518e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900064
3.092699360000e+08,3.092699970000e+08,2.375410e+01,6.240284e-01,1.229508e+01,4.489529e-01,5.175983e-01,1.312703e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900065
3.092699970000e+08,3.092700580000e+08,2.298361e+01,6.138244e-01,1.167213e+01,4.374316e-01,5.078459e-01,1.335188e-02,2.520000e+01,0.000000e+00,1.000000e+03,12357900065
3.092700770000e+08,3.092701380000e+08,2.321312e+01,6.168815e-01,1.370492e+01,4.739945e-01,5.903955e-01,1.306840e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900066
3.092701380000e+08,3.092701990000e+08,2.381967e+01,6.248891e-01,1.347541e+01,4.700089e-01,5.657261e-01,1.300326e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900066
3.092701990000e+08,3.092702600000e+08,2.300000e+01,6.140433e-01,1.306557e+01,4.628063e-01,5.680684e-01,1.322449e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900066
3.092702600000e+08,3.092703210000e+08,2.552459e+01,6.468662e-01,1.486885e+01,4.937121e-01,5.825305e-01,1.249762e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900066
3.092703210000e+08,3.092703820000e+08,2.403279e+01,6.276783e-01,1.336066e+01,4.680034e-01,5.559345e-01,1.297682e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900066
3.092703820000e+08,3.092704430000e+08,2.459016e+01,6.349153e-01,1.391803e+01,4.776656e-01,5.660000e-01,1.279698e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900066
3.092704430000e+08,3.092705040000e+08,2.400000e+01,6.272501e-01,1.329508e+01,4.668535e-01,5.539618e-01,1.299138e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900066
3.092705040000e+08,3.092705650000e+08,2.378688e+01,6.244589e-01,1.336066e+01,4.680034e-01,5.616816e-01,1.302585e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900066
3.092705650000e+08,3.092706260000e+08,2.462295e+01,6.353384e-01,1.372131e+01,4.742779e-01,5.572570e-01,1.281648e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900066
3.092706260000e+08,3.092706870000e+08,2.418033e+01,6.296021e-01,1.327869e+01,4.665655e-01,5.491526e-01,1.295583e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900066
3.092706870000e+08,3.092707480000e+08,2.224590e+01,6.038932e-01,1.252459e+01,4.531238e-01,5.630066e-01,1.346493e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900066
3.092707480000e+08,3.092708090000e+08,2.283607e+01,6.118510e-01,1.283607e+01,4.587236e-01,5.620962e-01,1.329288e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900066
3.092708090000e+08,3.092708700000e+08,2.385246e+01,6.253191e-01,1.431148e+01,4.843701e-01,6.000000e-01,1.284323e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900066
3.092708700000e+08,3.092709310000e+08,2.436065e+01,6.319454e-01,1.349180e+01,4.702947e-01,5.538358e-01,1.289521e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900066
3.092709310000e+08,3.092709920000e+08,2.465574e+01,6.357613e-01,1.432787e+01,4.846474e-01,5.811170e-01,1.272197e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900066
3.092709920000e+08,3.092710530000e+08,2.422951e+01,6.302421e-01,1.373771e+01,4.745611e-01,5.669824e-01,1.288844e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900066
3.092710530000e+08,3.092711140000e+08,2.431148e+01,6.313072e-01,1.390164e+01,4.773843e-01,5.718139e-01,1.284911e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900066
3.092711140000e+08,3.092711750000e+08,2.393443e+01,6.263925e-01,1.398361e+01,4.787896e-01,5.842466e-01,1.289851e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900066
3.092711750000e+08,3.092712360000e+08,2.337705e+01,6.190560e-01,1.309836e+01,4.633867e-01,5.603086e-01,1.314401e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900066
3.092712360000e+08,3.092712970000e+08,2.421312e+01,6.300288e-01,1.426229e+01,4.835371e-01,5.890318e-01,1.280216e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900066
3.092712970000e+08,3.092713580000e+08,2.414754e+01,6.291751e-01,1.386885e+01,4.768210e-01,5.743381e-01,1.288294e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900066
3.092713580000e+08,3.092714190000e+08,2.404918e+01,6.278924e-01,1.419672e+01,4.824242e-01,5.903204e-01,1.283959e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900066
3.092714190000e+08,3.092714800000e+08,2.463935e+01,6.355499e-01,1.442623e+01,4.863081e-01,5.854957e-01,1.270711e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900066
3.092714800000e+08,3.092715410000e+08,2.460656e+01,6.351269e-01,1.395082e+01,4.782279e-01,5.669554e-01,1.278941e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900066
3.092715410000e+08,3.092716020000e+08,2.395082e+01,6.266071e-01,1.345902e+01,4.697229e-01,5.619439e-01,1.298034e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900066
3.092716020000e+08,3.092716630000e+08,2.467213e+01,6.359726e-01,1.404918e+01,4.799109e-01,5.694352e-01,1.276360e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900066
3.092716630000e+08,3.092717240000e+08,2.316393e+01,6.162277e-01,1.309836e+01,4.633867e-01,5.654635e-01,1.318695e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900066
3.092718630000e+08,3.092719240000e+08,2.349180e+01,6.205736e-01,1.340984e+01,4.688639e-01,5.708304e-01,1.307510e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900068
3.092719240000e+08,3.092719850000e+08,2.162295e+01,5.953777e-01,1.155738e+01,4.352760e-01,5.344958e-01,1.373446e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900068
3.092719850000e+08,3.092720460000e+08,2.460656e+01,6.351269e-01,1.316393e+01,4.645452e-01,5.349767e-01,1.287403e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900068
3.092720460000e+08,3.092721070000e+08,2.540984e+01,6.454105e-01,1.336066e+01,4.680034e-01,5.258064e-01,1.268309e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900068
3.092721070000e+08,3.092721680000e+08,2.334426e+01,6.186217e-01,1.313115e+01,4.639663e-01,5.625000e-01,1.314605e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900068
3.092721680000e+08,3.092722290000e+08,2.445902e+01,6.332199e-01,1.355738e+01,4.714362e-01,5.542895e-01,1.286798e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900068
3.092722290000e+08,3.092722900000e+08,2.398361e+01,6.270358e-01,1.321311e+01,4.654121e-01,5.509228e-01,1.300420e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900068
3.092723330000e+08,3.092723940000e+08,2.483607e+01,6.380820e-01,1.157377e+01,4.355846e-01,4.660066e-01,1.281615e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900069
3.092723940000e+08,3.092724550000e+08,2.349180e+01,6.205736e-01,1.116393e+01,4.278029e-01,4.752268e-01,1.319208e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900069
3.092724550000e+08,3.092725160000e+08,2.396721e+01,6.268214e-01,1.167213e+01,4.374316e-01,4.870041e-01,1.307223e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900069
3.092725330000e+08,3.092725940000e+08,2.308197e+01,6.151365e-01,1.267213e+01,4.557849e-01,5.490057e-01,1.326089e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900070
3.092725940000e+08,3.092726550000e+08,2.336065e+01,6.188389e-01,1.268852e+01,4.560796e-01,5.431579e-01,1.319589e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900070
3.092726550000e+08,3.092727160000e+08,2.362295e+01,6.223034e-01,1.273771e+01,4.569626e-01,5.392089e-01,1.313102e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900070
3.092727160000e+08,3.092727770000e+08,2.463935e+01,6.355499e-01,1.259016e+01,4.543084e-01,5.109780e-01,1.289394e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900070
3.092727770000e+08,3.092728380000e+08,2.411475e+01,6.287478e-01,1.250820e+01,4.528271e-01,5.186948e-01,1.302746e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900070
3.092728380000e+08,3.092728990000e+08,2.444262e+01,6.330076e-01,1.268852e+01,4.560796e-01,5.191147e-01,1.293938e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900070
3.092728990000e+08,3.092729600000e+08,2.429508e+01,6.310943e-01,1.309836e+01,4.633867e-01,5.391363e-01,1.294826e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900070
3.092729600000e+08,3.092730210000e+08,2.309836e+01,6.153549e-01,1.226229e+01,4.483539e-01,5.308729e-01,1.329490e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900070
3.092730210000e+08,3.092730820000e+08,2.421312e+01,6.300288e-01,1.342623e+01,4.691504e-01,5.545024e-01,1.293255e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900070
3.092730820000e+08,3.092731430000e+08,2.275410e+01,6.107520e-01,1.209836e+01,4.453468e-01,5.317003e-01,1.339370e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900070
3.092731430000e+08,3.092732040000e+08,2.424590e+01,6.304552e-01,1.244262e+01,4.516386e-01,5.131846e-01,1.299675e-02,2.520000e+01,0.000000e+00,9.990000e+02,12357900070
