#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.576181550000e+08,3.576182160000e+08,4.480328e+01,8.570181e-01,4.272131e+01,8.368688e-01,9.535309e-01,4.026518e-03,2.280000e+01,2.210000e+01,1.003000e+03,5413900015
3.576182160000e+08,3.576182770000e+08,4.181967e+01,8.279905e-01,3.991803e+01,8.089462e-01,9.545276e-01,4.124895e-03,2.280000e+01,2.210000e+01,1.003000e+03,5413900015
3.576182770000e+08,3.576183380000e+08,4.314754e+01,8.410331e-01,4.108197e+01,8.206551e-01,9.521276e-01,4.161473e-03,2.280000e+01,2.210000e+01,1.003000e+03,5413900015
3.576183890000e+08,3.576184500000e+08,4.331147e+01,8.426294e-01,4.139344e+01,8.237603e-01,9.557154e-01,4.002437e-03,2.280000e+01,2.200000e+01,1.003000e+03,5413900016
3.576184500000e+08,3.576185110000e+08,4.281967e+01,8.378317e-01,4.103279e+01,8.201638e-01,9.582695e-01,3.912766e-03,2.280000e+01,2.200000e+01,1.003000e+03,5413900016
3.576185110000e+08,3.576185720000e+08,4.354099e+01,8.448589e-01,4.160656e+01,8.258781e-01,9.555723e-01,3.998017e-03,2.280000e+01,2.200000e+01,1.003000e+03,5413900016
3.576185720000e+08,3.576186330000e+08,4.165574e+01,8.263661e-01,3.993443e+01,8.091123e-01,9.586777e-01,3.948446e-03,2.280000e+01,2.200000e+01,1.003000e+03,5413900016
3.576186330000e+08,3.576186940000e+08,4.160656e+01,8.258781e-01,4.024590e+01,8.122616e-01,9.672971e-01,3.530429e-03,2.280000e+01,2.200000e+01,1.003000e+03,5413900016
3.576186940000e+08,3.576187550000e+08,4.359016e+01,8.453359e-01,4.172131e+01,8.270163e-01,9.571267e-01,3.928429e-03,2.280000e+01,2.200000e+01,1.003000e+03,5413900016
3.576187550000e+08,3.576188160000e+08,4.368853e+01,8.462892e-01,4.196721e+01,8.294499e-01,9.606004e-01,3.768503e-03,2.280000e+01,2.200000e+01,1.003000e+03,5413900016
3.576188160000e+08,3.576188770000e+08,4.380328e+01,8.473998e-01,4.201639e+01,8.299357e-01,9.592066e-01,3.826775e-03,2.280000e+01,2.200000e+01,1.003000e+03,5413900016
3.576188770000e+08,3.576189380000e+08,4.186885e+01,8.284773e-01,4.006557e+01,8.104398e-01,9.569303e-01,4.017129e-03,2.280000e+01,2.200000e+01,1.003000e+03,5413900016
3.576189380000e+08,3.576189990000e+08,4.149180e+01,8.247384e-01,3.975410e+01,8.072835e-01,9.581193e-01,3.981718e-03,2.280000e+01,2.200000e+01,1.003000e+03,5413900016
3.576189990000e+08,3.576190600000e+08,4.147541e+01,8.245755e-01,3.960656e+01,8.057840e-01,9.549407e-01,4.124013e-03,2.280000e+01,2.200000e+01,1.003000e+03,5413900016
3.576190600000e+08,3.576191210000e+08,4.280328e+01,8.376712e-01,4.127869e+01,8.226177e-01,9.643815e-01,3.627096e-03,2.280000e+01,2.200000e+01,1.003000e+03,5413900016
3.576191210000e+08,3.576191820000e+08,4.318033e+01,8.413526e-01,4.144262e+01,8.242495e-01,9.597570e-01,3.829286e-03,2.280000e+01,2.200000e+01,1.003000e+03,5413900016
3.576191820000e+08,3.576192430000e+08,4.227869e+01,8.325222e-01,4.054099e+01,8.152339e-01,9.588988e-01,3.909201e-03,2.280000e+01,2.200000e+01,1.003000e+03,5413900016
3.576192430000e+08,3.576193040000e+08,4.231147e+01,8.328450e-01,4.037705e+01,8.135839e-01,9.542813e-01,4.111415e-03,2.280000e+01,2.200000e+01,1.003000e+03,5413900016
3.576193040000e+08,3.576193650000e+08,4.329508e+01,8.424698e-01,4.173771e+01,8.271788e-01,9.640288e-01,3.623585e-03,2.280000e+01,2.200000e+01,1.003000e+03,5413900016
3.576194150000e+08,3.576194760000e+08,4.222951e+01,8.320379e-01,4.063934e+01,8.162223e-01,9.623447e-01,3.750640e-03,2.270000e+01,2.200000e+01,1.003000e+03,5413900017
3.576194760000e+08,3.576195370000e+08,4.231147e+01,8.328450e-01,4.057377e+01,8.155634e-01,9.589307e-01,3.906235e-03,2.270000e+01,2.200000e+01,1.003000e+03,5413900017
3.576195370000e+08,3.576195980000e+08,4.142623e+01,8.240865e-01,3.975410e+01,8.072835e-01,9.596359e-01,3.915148e-03,2.270000e+01,2.200000e+01,1.003000e+03,5413900017
3.576195980000e+08,3.576196590000e+08,4.281967e+01,8.378317e-01,4.049180e+01,8.147392e-01,9.456356e-01,4.436421e-03,2.270000e+01,2.200000e+01,1.003000e+03,5413900017
3.576196590000e+08,3.576197200000e+08,4.327869e+01,8.423104e-01,4.118033e+01,8.216370e-01,9.515151e-01,4.180314e-03,2.270000e+01,2.200000e+01,1.003000e+03,5413900017
3.576197200000e+08,3.576197810000e+08,4.481967e+01,8.571749e-01,4.281967e+01,8.378317e-01,9.553767e-01,3.948832e-03,2.270000e+01,2.200000e+01,1.003000e+03,5413900017
3.576197810000e+08,3.576198420000e+08,4.267213e+01,8.363869e-01,4.111475e+01,8.209826e-01,9.635037e-01,3.675482e-03,2.270000e+01,2.200000e+01,1.003000e+03,5413900017
3.576198420000e+08,3.576199030000e+08,4.239344e+01,8.336513e-01,4.070492e+01,8.168805e-01,9.601701e-01,3.845600e-03,2.270000e+01,2.200000e+01,1.003000e+03,5413900017
3.576199030000e+08,3.576199640000e+08,4.300000e+01,8.395940e-01,4.106557e+01,8.204914e-01,9.550133e-01,4.047133e-03,2.270000e+01,2.200000e+01,1.003000e+03,5413900017
3.576199640000e+08,3.576200250000e+08,4.270492e+01,8.367082e-01,4.078688e+01,8.177025e-01,9.550864e-01,4.057949e-03,2.270000e+01,2.200000e+01,1.003000e+03,5413900017
3.576200250000e+08,3.576200860000e+08,4.291803e+01,8.387934e-01,4.137705e+01,8.235971e-01,9.640948e-01,3.636252e-03,2.270000e+01,2.200000e+01,1.003000e+03,5413900017
3.576200860000e+08,3.576201470000e+08,4.214754e+01,8.312300e-01,4.019672e+01,8.117651e-01,9.537145e-01,4.143627e-03,2.270000e+01,2.200000e+01,1.003000e+03,5413900017
3.576201470000e+08,3.576202080000e+08,4.350820e+01,8.445408e-01,4.185246e+01,8.283151e-01,9.619442e-01,3.713939e-03,2.270000e+01,2.200000e+01,1.003000e+03,5413900017
3.576202080000e+08,3.576202690000e+08,4.347541e+01,8.442225e-01,4.157377e+01,8.255527e-01,9.562594e-01,3.971397e-03,2.270000e+01,2.200000e+01,1.003000e+03,5413900017
3.576202690000e+08,3.576203300000e+08,4.240984e+01,8.338125e-01,4.037705e+01,8.135839e-01,9.520680e-01,4.199991e-03,2.270000e+01,2.200000e+01,1.003000e+03,5413900017
3.576203300000e+08,3.576203910000e+08,4.150820e+01,8.249013e-01,3.990164e+01,8.087801e-01,9.612954e-01,3.833344e-03,2.270000e+01,2.200000e+01,1.003000e+03,5413900017
3.576204370000e+08,3.576204980000e+08,4.322951e+01,8.418316e-01,4.142623e+01,8.240865e-01,9.582859e-01,3.893443e-03,2.260000e+01,2.190000e+01,1.002000e+03,5413900018
3.576204980000e+08,3.576205590000e+08,4.275410e+01,8.371899e-01,4.095082e+01,8.193442e-01,9.578221e-01,3.935784e-03,2.260000e+01,2.190000e+01,1.002000e+03,5413900018
3.576205590000e+08,3.576206200000e+08,4.200000e+01,8.297738e-01,4.021312e+01,8.119307e-01,9.574551e-01,3.987433e-03,2.260000e+01,2.190000e+01,1.002000e+03,5413900018
3.576206200000e+08,3.576206810000e+08,4.293443e+01,8.389536e-01,4.119672e+01,8.218005e-01,9.595265e-01,3.850755e-03,2.260000e+01,2.190000e+01,1.002000e+03,5413900018
3.576206810000e+08,3.576207420000e+08,4.200000e+01,8.297738e-01,4.024590e+01,8.122616e-01,9.582357e-01,3.952292e-03,2.260000e+01,2.190000e+01,1.002000e+03,5413900018
3.576207420000e+08,3.576208030000e+08,4.196721e+01,8.294499e-01,3.995082e+01,8.092784e-01,9.519531e-01,4.226885e-03,2.260000e+01,2.190000e+01,1.002000e+03,5413900018
3.576208030000e+08,3.576208640000e+08,4.122951e+01,8.221275e-01,3.950820e+01,8.047828e-01,9.582505e-01,3.988375e-03,2.260000e+01,2.190000e+01,1.002000e+03,5413900018
3.576208640000e+08,3.576209250000e+08,4.231147e+01,8.328450e-01,4.045901e+01,8.144094e-01,9.562185e-01,4.027446e-03,2.260000e+01,2.190000e+01,1.002000e+03,5413900018
3.576209250000e+08,3.576209860000e+08,4.101639e+01,8.199999e-01,3.975410e+01,8.072835e-01,9.692246e-01,3.452790e-03,2.260000e+01,2.190000e+01,1.002000e+03,5413900018
3.576209860000e+08,3.576210470000e+08,4.321312e+01,8.416720e-01,4.122951e+01,8.221275e-01,9.540971e-01,4.076089e-03,2.260000e+01,2.190000e+01,1.002000e+03,5413900018
3.576210470000e+08,3.576211080000e+08,4.295082e+01,8.391137e-01,4.106557e+01,8.204914e-01,9.561068e-01,4.002220e-03,2.260000e+01,2.190000e+01,1.002000e+03,5413900018
3.576211080000e+08,3.576211690000e+08,4.237705e+01,8.334901e-01,4.083607e+01,8.181954e-01,9.636363e-01,3.681799e-03,2.260000e+01,2.190000e+01,1.002000e+03,5413900018
3.576211690000e+08,3.576212300000e+08,4.247541e+01,8.344569e-01,4.077049e+01,8.175382e-01,9.598610e-01,3.856146e-03,2.260000e+01,2.190000e+01,1.002000e+03,5413900018
3.576212300000e+08,3.576212910000e+08,4.285246e+01,8.381523e-01,4.124590e+01,8.222909e-01,9.625096e-01,3.715437e-03,2.260000e+01,2.190000e+01,1.002000e+03,5413900018
3.576212910000e+08,3.576213520000e+08,4.318033e+01,8.413526e-01,4.150820e+01,8.249013e-01,9.612756e-01,3.759311e-03,2.260000e+01,2.190000e+01,1.002000e+03,5413900018
3.576213520000e+08,3.576214130000e+08,4.236066e+01,8.333288e-01,4.073771e+01,8.172094e-01,9.616873e-01,3.776086e-03,2.260000e+01,2.190000e+01,1.002000e+03,5413900018
3.576214650000e+08,3.576215260000e+08,4.413115e+01,8.505654e-01,4.240984e+01,8.338125e-01,9.609956e-01,3.731472e-03,2.280000e+01,2.200000e+01,1.003000e+03,5413900019
3.576215260000e+08,3.576215870000e+08,4.088525e+01,8.186879e-01,3.914754e+01,8.011011e-01,9.574980e-01,4.039479e-03,2.280000e+01,2.200000e+01,1.003000e+03,5413900019
3.576215870000e+08,3.576216480000e+08,4.337705e+01,8.432670e-01,4.152459e+01,8.250642e-01,9.572940e-01,3.930719e-03,2.280000e+01,2.200000e+01,1.003000e+03,5413900019
3.576216480000e+08,3.576217090000e+08,4.391803e+01,8.485091e-01,4.177049e+01,8.275036e-01,9.511012e-01,4.166546e-03,2.280000e+01,2.200000e+01,1.003000e+03,5413900019
3.576217090000e+08,3.576217700000e+08,4.363934e+01,8.458127e-01,4.196721e+01,8.294499e-01,9.616829e-01,3.720559e-03,2.280000e+01,2.200000e+01,1.003000e+03,5413900019
3.576217700000e+08,3.576218310000e+08,4.336066e+01,8.431076e-01,4.160656e+01,8.258781e-01,9.595463e-01,3.830885e-03,2.280000e+01,2.200000e+01,1.003000e+03,5413900019
3.576218310000e+08,3.576218920000e+08,4.270492e+01,8.367082e-01,4.093443e+01,8.191801e-01,9.585413e-01,3.905796e-03,2.280000e+01,2.200000e+01,1.003000e+03,5413900019
3.576218920000e+08,3.576219530000e+08,4.272131e+01,8.368688e-01,4.098361e+01,8.196721e-01,9.593247e-01,3.869557e-03,2.280000e+01,2.200000e+01,1.003000e+03,5413900019
3.576219530000e+08,3.576220140000e+08,4.121312e+01,8.219640e-01,3.962295e+01,8.059507e-01,9.614161e-01,3.841283e-03,2.280000e+01,2.200000e+01,1.003000e+03,5413900019
3.576220140000e+08,3.576220750000e+08,4.365574e+01,8.459715e-01,4.203279e+01,8.300976e-01,9.628239e-01,3.666232e-03,2.280000e+01,2.200000e+01,1.003000e+03,5413900019
3.576220750000e+08,3.576221360000e+08,4.157377e+01,8.255527e-01,3.950820e+01,8.047828e-01,9.503155e-01,4.314891e-03,2.280000e+01,2.200000e+01,1.003000e+03,5413900019
3.576221360000e+08,3.576221970000e+08,4.311475e+01,8.407136e-01,4.122951e+01,8.221275e-01,9.562737e-01,3.987351e-03,2.280000e+01,2.200000e+01,1.003000e+03,5413900019
3.576221970000e+08,3.576222580000e+08,4.257377e+01,8.354225e-01,4.083607e+01,8.181954e-01,9.591837e-01,3.882681e-03,2.280000e+01,2.200000e+01,1.003000e+03,5413900019
3.576222580000e+08,3.576223190000e+08,4.345901e+01,8.440633e-01,4.178688e+01,8.276659e-01,9.615240e-01,3.735687e-03,2.280000e+01,2.200000e+01,1.003000e+03,5413900019
3.576223190000e+08,3.576223800000e+08,4.419672e+01,8.511971e-01,4.232787e+01,8.330063e-01,9.577152e-01,3.875704e-03,2.280000e+01,2.200000e+01,1.003000e+03,5413900019
3.576223800000e+08,3.576224410000e+08,4.213115e+01,8.310683e-01,4.052459e+01,8.150690e-01,9.618677e-01,3.777789e-03,2.280000e+01,2.200000e+01,1.003000e+03,5413900019
3.576224840000e+08,3.576225450000e+08,4.354099e+01,8.448589e-01,4.155738e+01,8.253899e-01,9.544428e-01,4.046126e-03,2.270000e+01,2.200000e+01,1.003000e+03,5413900020
3.576225450000e+08,3.576226060000e+08,4.247541e+01,8.344569e-01,4.062295e+01,8.160576e-01,9.563875e-01,4.012256e-03,2.270000e+01,2.200000e+01,1.003000e+03,5413900020
3.576226060000e+08,3.576226670000e+08,4.331147e+01,8.426294e-01,4.140984e+01,8.239234e-01,9.560938e-01,3.986085e-03,2.270000e+01,2.200000e+01,1.003000e+03,5413900020
3.576226670000e+08,3.576227280000e+08,4.400000e+01,8.493006e-01,4.229508e+01,8.326836e-01,9.612519e-01,3.725227e-03,2.270000e+01,2.200000e+01,1.003000e+03,5413900020
3.576227280000e+08,3.576227890000e+08,4.296721e+01,8.392738e-01,4.100000e+01,8.198360e-01,9.542159e-01,4.082695e-03,2.270000e+01,2.200000e+01,1.003000e+03,5413900020
3.576227890000e+08,3.576228500000e+08,4.259016e+01,8.355833e-01,4.085246e+01,8.183596e-01,9.591994e-01,3.881220e-03,2.270000e+01,2.200000e+01,1.003000e+03,5413900020
3.576228500000e+08,3.576229110000e+08,4.254099e+01,8.351007e-01,4.039344e+01,8.137491e-01,9.495183e-01,4.297836e-03,2.270000e+01,2.200000e+01,1.003000e+03,5413900020
3.576229110000e+08,3.576229720000e+08,4.268853e+01,8.365476e-01,4.078688e+01,8.177025e-01,9.554532e-01,4.042897e-03,2.270000e+01,2.200000e+01,1.003000e+03,5413900020
3.576229720000e+08,3.576230330000e+08,4.363934e+01,8.458127e-01,4.185246e+01,8.283151e-01,9.590533e-01,3.840843e-03,2.270000e+01,2.200000e+01,1.003000e+03,5413900020
3.576230330000e+08,3.576230940000e+08,4.221312e+01,8.318763e-01,4.065574e+01,8.163869e-01,9.631068e-01,3.714683e-03,2.270000e+01,2.200000e+01,1.003000e+03,5413900020
3.576230940000e+08,3.576231550000e+08,4.300000e+01,8.395940e-01,4.113115e+01,8.211462e-01,9.565383e-01,3.981120e-03,2.270000e+01,2.200000e+01,1.003000e+03,5413900020
3.576231550000e+08,3.576232160000e+08,4.296721e+01,8.392738e-01,4.075410e+01,8.173738e-01,9.484929e-01,4.317346e-03,2.270000e+01,2.200000e+01,1.003000e+03,5413900020
3.576235040000e+08,3.576235650000e+08,4.257377e+01,8.354225e-01,4.055738e+01,8.153987e-01,9.526377e-01,4.168160e-03,2.260000e+01,2.190000e+01,1.002000e+03,5413900021
3.576235650000e+08,3.576236260000e+08,4.373771e+01,8.467653e-01,4.193443e+01,8.291258e-01,9.587706e-01,3.849176e-03,2.260000e+01,2.190000e+01,1.002000e+03,5413900021
3.576236260000e+08,3.576236870000e+08,4.372131e+01,8.466067e-01,4.160656e+01,8.258781e-01,9.516311e-01,4.154378e-03,2.260000e+01,2.190000e+01,1.002000e+03,5413900021
3.576236870000e+08,3.576237480000e+08,4.286885e+01,8.383126e-01,4.060656e+01,8.158929e-01,9.472275e-01,4.372149e-03,2.260000e+01,2.190000e+01,1.002000e+03,5413900021
3.576237480000e+08,3.576238090000e+08,4.370492e+01,8.464479e-01,4.177049e+01,8.275036e-01,9.557390e-01,3.983367e-03,2.260000e+01,2.190000e+01,1.002000e+03,5413900021
3.576238090000e+08,3.576238700000e+08,4.300000e+01,8.395940e-01,4.124590e+01,8.222909e-01,9.592070e-01,3.862334e-03,2.260000e+01,2.190000e+01,1.002000e+03,5413900021
3.576238700000e+08,3.576239310000e+08,4.122951e+01,8.221275e-01,3.931147e+01,8.027767e-01,9.534791e-01,4.199626e-03,2.260000e+01,2.190000e+01,1.002000e+03,5413900021
3.576239310000e+08,3.576239920000e+08,4.344262e+01,8.439041e-01,4.172131e+01,8.270163e-01,9.603773e-01,3.789395e-03,2.260000e+01,2.190000e+01,1.002000e+03,5413900021
3.576239920000e+08,3.576240530000e+08,4.168853e+01,8.266912e-01,4.001639e+01,8.099423e-01,9.598899e-01,3.891029e-03,2.260000e+01,2.190000e+01,1.002000e+03,5413900021
3.576240530000e+08,3.576241140000e+08,4.431147e+01,8.523014e-01,4.232787e+01,8.330063e-01,9.552349e-01,3.977422e-03,2.260000e+01,2.190000e+01,1.002000e+03,5413900021
3.576241140000e+08,3.576241750000e+08,4.370492e+01,8.464479e-01,4.180328e+01,8.278283e-01,9.564891e-01,3.951015e-03,2.260000e+01,2.190000e+01,1.002000e+03,5413900021
3.576241750000e+08,3.576242360000e+08,4.211475e+01,8.309066e-01,4.022951e+01,8.120961e-01,9.552355e-01,4.079812e-03,2.260000e+01,2.190000e+01,1.002000e+03,5413900021
3.576242360000e+08,3.576242970000e+08,4.339344e+01,8.434263e-01,4.175410e+01,8.273412e-01,9.622214e-01,3.705814e-03,2.260000e+01,2.190000e+01,1.002000e+03,5413900021
3.576242970000e+08,3.576243580000e+08,4.232787e+01,8.330063e-01,4.036066e+01,8.134188e-01,9.535244e-01,4.142860e-03,2.260000e+01,2.190000e+01,1.002000e+03,5413900021
3.576243580000e+08,3.576244190000e+08,4.242623e+01,8.339736e-01,4.067213e+01,8.165514e-01,9.586554e-01,3.913440e-03,2.260000e+01,2.190000e+01,1.002000e+03,5413900021
3.576244190000e+08,3.576244800000e+08,4.255738e+01,8.352616e-01,4.096721e+01,8.195081e-01,9.626348e-01,3.722306e-03,2.260000e+01,2.190000e+01,1.002000e+03,5413900021
3.576245250000e+08,3.576245860000e+08,4.309836e+01,8.405536e-01,4.095082e+01,8.193442e-01,9.501712e-01,4.243712e-03,2.270000e+01,2.200000e+01,1.002000e+03,5413900022
3.576245860000e+08,3.576246470000e+08,4.311475e+01,8.407136e-01,4.136066e+01,8.234340e-01,9.593156e-01,3.852271e-03,2.270000e+01,2.200000e+01,1.002000e+03,5413900022
3.576246470000e+08,3.576247080000e+08,4.180328e+01,8.278283e-01,3.983607e+01,8.081152e-01,9.529412e-01,4.193566e-03,2.270000e+01,2.200000e+01,1.002000e+03,5413900022
3.576247080000e+08,3.576247690000e+08,4.342623e+01,8.437449e-01,4.163934e+01,8.262035e-01,9.588524e-01,3.859287e-03,2.270000e+01,2.200000e+01,1.002000e+03,5413900022
3.576247690000e+08,3.576248300000e+08,4.140984e+01,8.239234e-01,3.970492e+01,8.067839e-01,9.588282e-01,3.953244e-03,2.270000e+01,2.200000e+01,1.002000e+03,5413900022
3.576248300000e+08,3.576248910000e+08,4.252459e+01,8.349398e-01,4.070492e+01,8.168805e-01,9.572089e-01,3.973699e-03,2.270000e+01,2.200000e+01,1.002000e+03,5413900022
3.576248910000e+08,3.576249520000e+08,4.378688e+01,8.472413e-01,4.181967e+01,8.279905e-01,9.550730e-01,4.008068e-03,2.270000e+01,2.200000e+01,1.002000e+03,5413900022
3.576249520000e+08,3.576250130000e+08,4.175410e+01,8.273412e-01,3.991803e+01,8.089462e-01,9.560267e-01,4.062704e-03,2.270000e+01,2.200000e+01,1.002000e+03,5413900022
3.576250130000e+08,3.576250740000e+08,4.334426e+01,8.429482e-01,4.162295e+01,8.260409e-01,9.602875e-01,3.797815e-03,2.270000e+01,2.200000e+01,1.002000e+03,5413900022
3.576250740000e+08,3.576251350000e+08,4.314754e+01,8.410331e-01,4.101639e+01,8.199999e-01,9.506079e-01,4.223636e-03,2.270000e+01,2.200000e+01,1.002000e+03,5413900022
3.576251350000e+08,3.576251960000e+08,4.375410e+01,8.469240e-01,4.168853e+01,8.266912e-01,9.527913e-01,4.105211e-03,2.270000e+01,2.200000e+01,1.002000e+03,5413900022
3.576251960000e+08,3.576252570000e+08,3.991803e+01,8.089462e-01,3.814754e+01,7.908031e-01,9.556468e-01,4.172167e-03,2.270000e+01,2.200000e+01,1.002000e+03,5413900022
3.576252570000e+08,3.576253180000e+08,4.347541e+01,8.442225e-01,4.144262e+01,8.242495e-01,9.532428e-01,4.099577e-03,2.270000e+01,2.200000e+01,1.002000e+03,5413900022
3.576253180000e+08,3.576253790000e+08,4.436066e+01,8.527742e-01,4.237705e+01,8.334901e-01,9.552845e-01,3.973117e-03,2.270000e+01,2.200000e+01,1.002000e+03,5413900022
3.576253790000e+08,3.576254400000e+08,4.319672e+01,8.415123e-01,4.124590e+01,8.222909e-01,9.548387e-01,4.045367e-03,2.270000e+01,2.200000e+01,1.002000e+03,5413900022
3.576254400000e+08,3.576255010000e+08,4.126229e+01,8.224543e-01,3.936066e+01,8.032787e-01,9.539134e-01,4.179268e-03,2.270000e+01,2.200000e+01,1.002000e+03,5413900022
3.576255480000e+08,3.576256090000e+08,4.183607e+01,8.281528e-01,4.003279e+01,8.101081e-01,9.568965e-01,4.020205e-03,2.260000e+01,2.200000e+01,1.002000e+03,5413900023
3.576256090000e+08,3.576256700000e+08,4.281967e+01,8.378317e-01,4.106557e+01,8.204914e-01,9.590352e-01,3.878252e-03,2.260000e+01,2.200000e+01,1.002000e+03,5413900023
3.576256700000e+08,3.576257310000e+08,4.388525e+01,8.481924e-01,4.195082e+01,8.292879e-01,9.559208e-01,3.967378e-03,2.260000e+01,2.200000e+01,1.002000e+03,5413900023
3.576257310000e+08,3.576257920000e+08,4.224590e+01,8.321993e-01,4.031147e+01,8.129231e-01,9.542103e-01,4.117642e-03,2.260000e+01,2.200000e+01,1.002000e+03,5413900023
3.576257920000e+08,3.576258530000e+08,4.295082e+01,8.391137e-01,4.090164e+01,8.188520e-01,9.522901e-01,4.164266e-03,2.260000e+01,2.200000e+01,1.002000e+03,5413900023
3.576258530000e+08,3.576259140000e+08,4.367213e+01,8.461304e-01,4.214754e+01,8.312300e-01,9.650901e-01,3.556241e-03,2.260000e+01,2.200000e+01,1.002000e+03,5413900023
3.576259140000e+08,3.576259750000e+08,4.098361e+01,8.196721e-01,3.914754e+01,8.011011e-01,9.552000e-01,4.137291e-03,2.260000e+01,2.200000e+01,1.002000e+03,5413900023
3.576259750000e+08,3.576260360000e+08,4.362295e+01,8.456538e-01,4.183607e+01,8.281528e-01,9.590380e-01,3.842256e-03,2.260000e+01,2.200000e+01,1.002000e+03,5413900023
3.576260360000e+08,3.576260970000e+08,4.324590e+01,8.419912e-01,4.132787e+01,8.231075e-01,9.556482e-01,4.008363e-03,2.260000e+01,2.200000e+01,1.002000e+03,5413900023
3.576260970000e+08,3.576261580000e+08,4.283607e+01,8.379920e-01,4.121312e+01,8.219640e-01,9.621125e-01,3.735006e-03,2.260000e+01,2.200000e+01,1.002000e+03,5413900023
3.576261580000e+08,3.576262190000e+08,4.250820e+01,8.347788e-01,4.062295e+01,8.160576e-01,9.556499e-01,4.042925e-03,2.260000e+01,2.200000e+01,1.002000e+03,5413900023
3.576262190000e+08,3.576262800000e+08,4.260656e+01,8.357441e-01,4.093443e+01,8.191801e-01,9.607542e-01,3.808902e-03,2.260000e+01,2.200000e+01,1.002000e+03,5413900023
3.576262800000e+08,3.576263410000e+08,4.267213e+01,8.363869e-01,4.091803e+01,8.190161e-01,9.588936e-01,3.891373e-03,2.260000e+01,2.200000e+01,1.002000e+03,5413900023
3.576263410000e+08,3.576264020000e+08,4.296721e+01,8.392738e-01,4.137705e+01,8.235971e-01,9.629912e-01,3.687482e-03,2.260000e+01,2.200000e+01,1.002000e+03,5413900023
3.576264020000e+08,3.576264630000e+08,4.316393e+01,8.411929e-01,4.109836e+01,8.208188e-01,9.521458e-01,4.159932e-03,2.260000e+01,2.200000e+01,1.002000e+03,5413900023
3.576264630000e+08,3.576265240000e+08,4.300000e+01,8.395940e-01,4.095082e+01,8.193442e-01,9.523447e-01,4.159621e-03,2.260000e+01,2.200000e+01,1.002000e+03,5413900023
3.576265670000e+08,3.576266280000e+08,4.380328e+01,8.473998e-01,4.203279e+01,8.300976e-01,9.595808e-01,3.809923e-03,2.270000e+01,2.200000e+01,1.002000e+03,5413900024
3.576266280000e+08,3.576266890000e+08,4.272131e+01,8.368688e-01,4.091803e+01,8.190161e-01,9.577897e-01,3.938737e-03,2.270000e+01,2.200000e+01,1.002000e+03,5413900024
3.576266890000e+08,3.576267500000e+08,4.252459e+01,8.349398e-01,4.075410e+01,8.173738e-01,9.583654e-01,3.922000e-03,2.270000e+01,2.200000e+01,1.002000e+03,5413900024
3.576267500000e+08,3.576268110000e+08,4.367213e+01,8.461304e-01,4.183607e+01,8.281528e-01,9.579580e-01,3.888194e-03,2.270000e+01,2.200000e+01,1.002000e+03,5413900024
3.576268110000e+08,3.576268720000e+08,4.244262e+01,8.341347e-01,4.042623e+01,8.140793e-01,9.524913e-01,4.180721e-03,2.270000e+01,2.200000e+01,1.002000e+03,5413900024
3.576268720000e+08,3.576269330000e+08,4.398361e+01,8.491424e-01,4.249180e+01,8.346179e-01,9.660828e-01,3.494678e-03,2.270000e+01,2.200000e+01,1.002000e+03,5413900024
3.576269330000e+08,3.576269940000e+08,4.268853e+01,8.365476e-01,4.073771e+01,8.172094e-01,9.543011e-01,4.092374e-03,2.270000e+01,2.200000e+01,1.002000e+03,5413900024
3.576269940000e+08,3.576270550000e+08,4.347541e+01,8.442225e-01,4.159016e+01,8.257154e-01,9.566365e-01,3.955022e-03,2.270000e+01,2.200000e+01,1.002000e+03,5413900024
3.576270550000e+08,3.576271160000e+08,4.211475e+01,8.309066e-01,4.055738e+01,8.153987e-01,9.630206e-01,3.723193e-03,2.270000e+01,2.200000e+01,1.002000e+03,5413900024
3.576271160000e+08,3.576271770000e+08,4.186885e+01,8.284773e-01,3.991803e+01,8.089462e-01,9.534064e-01,4.170535e-03,2.270000e+01,2.200000e+01,1.002000e+03,5413900024
3.576271770000e+08,3.576272380000e+08,4.165574e+01,8.263661e-01,3.981967e+01,8.079489e-01,9.559228e-01,4.072076e-03,2.270000e+01,2.200000e+01,1.002000e+03,5413900024
3.576272380000e+08,3.576272990000e+08,4.222951e+01,8.320379e-01,4.034426e+01,8.132536e-01,9.553571e-01,4.068984e-03,2.270000e+01,2.200000e+01,1.002000e+03,5413900024
3.576272990000e+08,3.576273600000e+08,4.300000e+01,8.395940e-01,4.118033e+01,8.216370e-01,9.576821e-01,3.930734e-03,2.270000e+01,2.200000e+01,1.002000e+03,5413900024
3.576273600000e+08,3.576274210000e+08,4.236066e+01,8.333288e-01,4.067213e+01,8.165514e-01,9.601393e-01,3.848515e-03,2.270000e+01,2.200000e+01,1.002000e+03,5413900024
3.576274210000e+08,3.576274820000e+08,4.306557e+01,8.402339e-01,4.144262e+01,8.242495e-01,9.623144e-01,3.715489e-03,2.270000e+01,2.200000e+01,1.002000e+03,5413900024
3.576274820000e+08,3.576275430000e+08,4.475410e+01,8.565475e-01,4.298361e+01,8.394339e-01,9.604396e-01,3.730648e-03,2.270000e+01,2.200000e+01,1.002000e+03,5413900024
