#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.089130140000e+08,3.089130750000e+08,2.809836e+01,6.786965e-01,2.347541e+01,6.203570e-01,8.354726e-01,8.955293e-03,2.200000e+01,2.200000e+01,1.014000e+03,43357500027
3.089131170000e+08,3.089131780000e+08,2.813115e+01,6.790923e-01,2.349180e+01,6.205736e-01,8.350816e-01,8.958605e-03,2.200000e+01,2.200000e+01,1.015000e+03,43357500028
3.089131780000e+08,3.089132390000e+08,2.731148e+01,6.691256e-01,2.267213e+01,6.096510e-01,8.301321e-01,9.200084e-03,2.200000e+01,2.200000e+01,1.015000e+03,43357500028
3.089132390000e+08,3.089133000000e+08,2.932787e+01,6.933864e-01,2.424590e+01,6.304552e-01,8.267189e-01,8.948483e-03,2.200000e+01,2.200000e+01,1.015000e+03,43357500028
3.089133000000e+08,3.089133610000e+08,2.685246e+01,6.634789e-01,2.231148e+01,6.047825e-01,8.308913e-01,9.261858e-03,2.200000e+01,2.200000e+01,1.015000e+03,43357500028
3.089133610000e+08,3.089134220000e+08,2.859016e+01,6.846102e-01,2.370492e+01,6.233821e-01,8.291284e-01,9.013066e-03,2.200000e+01,2.200000e+01,1.015000e+03,43357500028
3.089134220000e+08,3.089134830000e+08,2.688525e+01,6.638838e-01,2.216393e+01,6.027796e-01,8.243902e-01,9.395477e-03,2.200000e+01,2.200000e+01,1.015000e+03,43357500028
3.089134830000e+08,3.089135440000e+08,2.759016e+01,6.725309e-01,2.308197e+01,6.151365e-01,8.366013e-01,9.012422e-03,2.200000e+01,2.200000e+01,1.015000e+03,43357500028
3.089135440000e+08,3.089136050000e+08,2.762295e+01,6.729304e-01,2.239344e+01,6.058924e-01,8.106825e-01,9.543790e-03,2.200000e+01,2.200000e+01,1.015000e+03,43357500028
3.089136050000e+08,3.089136660000e+08,2.722951e+01,6.681208e-01,2.237705e+01,6.056706e-01,8.217941e-01,9.389831e-03,2.200000e+01,2.200000e+01,1.015000e+03,43357500028
3.089136660000e+08,3.089137270000e+08,2.690164e+01,6.640862e-01,2.244262e+01,6.065574e-01,8.342474e-01,9.179590e-03,2.200000e+01,2.200000e+01,1.015000e+03,43357500028
3.089137270000e+08,3.089137880000e+08,2.724590e+01,6.683219e-01,2.270492e+01,6.100916e-01,8.333333e-01,9.141517e-03,2.200000e+01,2.200000e+01,1.015000e+03,43357500028
3.089137880000e+08,3.089138490000e+08,2.775410e+01,6.745259e-01,2.301639e+01,6.142621e-01,8.292971e-01,9.144227e-03,2.200000e+01,2.200000e+01,1.015000e+03,43357500028
3.089138490000e+08,3.089139100000e+08,2.788525e+01,6.761178e-01,2.283607e+01,6.118510e-01,8.189300e-01,9.336723e-03,2.200000e+01,2.200000e+01,1.015000e+03,43357500028
3.089139100000e+08,3.089139710000e+08,2.888525e+01,6.881342e-01,2.418033e+01,6.296021e-01,8.371169e-01,8.796869e-03,2.200000e+01,2.200000e+01,1.015000e+03,43357500028
3.089139710000e+08,3.089140320000e+08,2.711475e+01,6.667114e-01,2.240984e+01,6.061141e-01,8.264813e-01,9.311548e-03,2.200000e+01,2.200000e+01,1.015000e+03,43357500028
3.089140320000e+08,3.089140930000e+08,2.627869e+01,6.563522e-01,2.183607e+01,5.983045e-01,8.309420e-01,9.361307e-03,2.200000e+01,2.200000e+01,1.015000e+03,43357500028
3.089140930000e+08,3.089141540000e+08,2.885246e+01,6.877435e-01,2.418033e+01,6.296021e-01,8.380682e-01,8.781110e-03,2.200000e+01,2.200000e+01,1.015000e+03,43357500028
3.089141540000e+08,3.089142150000e+08,2.768852e+01,6.737286e-01,2.311475e+01,6.155732e-01,8.348135e-01,9.035813e-03,2.200000e+01,2.200000e+01,1.015000e+03,43357500028
3.089142150000e+08,3.089142760000e+08,2.796721e+01,6.771107e-01,2.277049e+01,6.109720e-01,8.141852e-01,9.416993e-03,2.200000e+01,2.200000e+01,1.015000e+03,43357500028
3.089142760000e+08,3.089143370000e+08,2.718033e+01,6.675172e-01,2.191803e+01,5.994264e-01,8.063933e-01,9.703791e-03,2.200000e+01,2.200000e+01,1.015000e+03,43357500028
3.089143370000e+08,3.089143980000e+08,2.713115e+01,6.669130e-01,2.203279e+01,6.009936e-01,8.120846e-01,9.602467e-03,2.200000e+01,2.200000e+01,1.015000e+03,43357500028
3.089143980000e+08,3.089144590000e+08,2.711475e+01,6.667114e-01,2.273771e+01,6.105320e-01,8.385732e-01,9.046708e-03,2.200000e+01,2.200000e+01,1.015000e+03,43357500028
3.089144590000e+08,3.089145200000e+08,2.701639e+01,6.655011e-01,2.286885e+01,6.122901e-01,8.464806e-01,8.879970e-03,2.200000e+01,2.200000e+01,1.015000e+03,43357500028
3.089145200000e+08,3.089145810000e+08,2.829508e+01,6.810681e-01,2.324590e+01,6.173171e-01,8.215527e-01,9.216209e-03,2.200000e+01,2.200000e+01,1.015000e+03,43357500028
3.089145810000e+08,3.089146420000e+08,2.577049e+01,6.499747e-01,2.140984e+01,5.924364e-01,8.307888e-01,9.456569e-03,2.200000e+01,2.200000e+01,1.015000e+03,43357500028
3.089146910000e+08,3.089147520000e+08,2.706557e+01,6.661066e-01,2.288525e+01,6.125095e-01,8.455482e-01,8.893899e-03,2.300000e+01,2.200000e+01,1.015000e+03,43357500029
3.089147520000e+08,3.089148130000e+08,2.780328e+01,6.751233e-01,2.322951e+01,6.170993e-01,8.354953e-01,9.002191e-03,2.300000e+01,2.200000e+01,1.015000e+03,43357500029
3.089148130000e+08,3.089148740000e+08,2.736065e+01,6.697278e-01,2.252459e+01,6.076640e-01,8.232474e-01,9.337270e-03,2.300000e+01,2.200000e+01,1.015000e+03,43357500029
3.089148740000e+08,3.089149350000e+08,2.750820e+01,6.715311e-01,2.267213e+01,6.096510e-01,8.241954e-01,9.292535e-03,2.300000e+01,2.200000e+01,1.015000e+03,43357500029
3.089149350000e+08,3.089149960000e+08,2.716393e+01,6.673158e-01,2.249180e+01,6.072217e-01,8.280024e-01,9.270769e-03,2.300000e+01,2.200000e+01,1.015000e+03,43357500029
3.089149960000e+08,3.089150570000e+08,2.816393e+01,6.794879e-01,2.362295e+01,6.223034e-01,8.387660e-01,8.872320e-03,2.300000e+01,2.200000e+01,1.015000e+03,43357500029
3.089150570000e+08,3.089151180000e+08,2.721312e+01,6.679196e-01,2.268852e+01,6.098713e-01,8.337349e-01,9.138196e-03,2.300000e+01,2.200000e+01,1.015000e+03,43357500029
3.089151180000e+08,3.089151790000e+08,2.665574e+01,6.610441e-01,2.198361e+01,6.003224e-01,8.247232e-01,9.428791e-03,2.300000e+01,2.200000e+01,1.015000e+03,43357500029
3.089151790000e+08,3.089152400000e+08,2.701639e+01,6.655011e-01,2.216393e+01,6.027796e-01,8.203884e-01,9.455802e-03,2.300000e+01,2.200000e+01,1.015000e+03,43357500029
3.089152400000e+08,3.089153010000e+08,2.788525e+01,6.761178e-01,2.339344e+01,6.192730e-01,8.389183e-01,8.913142e-03,2.300000e+01,2.200000e+01,1.015000e+03,43357500029
3.089153010000e+08,3.089153620000e+08,2.803279e+01,6.779040e-01,2.345902e+01,6.201403e-01,8.368421e-01,8.935682e-03,2.300000e+01,2.200000e+01,1.015000e+03,43357500029
3.089153620000e+08,3.089154230000e+08,2.754098e+01,6.719312e-01,2.331148e+01,6.181871e-01,8.464286e-01,8.796213e-03,2.300000e+01,2.200000e+01,1.015000e+03,43357500029
3.089154230000e+08,3.089154840000e+08,2.729508e+01,6.689248e-01,2.283607e+01,6.118510e-01,8.366367e-01,9.060217e-03,2.300000e+01,2.200000e+01,1.015000e+03,43357500029
3.089154840000e+08,3.089155450000e+08,2.716393e+01,6.673158e-01,2.245902e+01,6.067789e-01,8.267954e-01,9.296457e-03,2.300000e+01,2.200000e+01,1.015000e+03,43357500029
3.089155450000e+08,3.089156060000e+08,2.706557e+01,6.661066e-01,2.211475e+01,6.021104e-01,8.170806e-01,9.514563e-03,2.300000e+01,2.200000e+01,1.015000e+03,43357500029
3.089156060000e+08,3.089156670000e+08,2.691803e+01,6.642885e-01,2.188525e+01,5.989779e-01,8.130329e-01,9.621662e-03,2.300000e+01,2.200000e+01,1.015000e+03,43357500029
3.089156670000e+08,3.089157280000e+08,2.622951e+01,6.557377e-01,2.152459e+01,5.940220e-01,8.206250e-01,9.591650e-03,2.300000e+01,2.200000e+01,1.015000e+03,43357500029
3.089157280000e+08,3.089157890000e+08,2.734426e+01,6.695272e-01,2.277049e+01,6.109720e-01,8.327338e-01,9.138169e-03,2.300000e+01,2.200000e+01,1.015000e+03,43357500029
3.089157890000e+08,3.089158500000e+08,2.683607e+01,6.632764e-01,2.245902e+01,6.067789e-01,8.368968e-01,9.131515e-03,2.300000e+01,2.200000e+01,1.015000e+03,43357500029
3.089158500000e+08,3.089159110000e+08,2.837705e+01,6.820539e-01,2.347541e+01,6.203570e-01,8.272675e-01,9.085765e-03,2.300000e+01,2.200000e+01,1.015000e+03,43357500029
3.089159110000e+08,3.089159720000e+08,2.598361e+01,6.526567e-01,2.168852e+01,5.962797e-01,8.347003e-01,9.330109e-03,2.300000e+01,2.200000e+01,1.015000e+03,43357500029
3.089159720000e+08,3.089160330000e+08,2.811475e+01,6.788944e-01,2.357377e+01,6.216553e-01,8.384840e-01,8.886344e-03,2.300000e+01,2.200000e+01,1.015000e+03,43357500029
3.089160330000e+08,3.089160940000e+08,2.724590e+01,6.683219e-01,2.319672e+01,6.166637e-01,8.513839e-01,8.725296e-03,2.300000e+01,2.200000e+01,1.015000e+03,43357500029
3.089160940000e+08,3.089161550000e+08,2.736065e+01,6.697278e-01,2.293443e+01,6.131673e-01,8.382265e-01,9.013765e-03,2.300000e+01,2.200000e+01,1.015000e+03,43357500029
3.089161550000e+08,3.089162160000e+08,2.773771e+01,6.743267e-01,2.288525e+01,6.125095e-01,8.250591e-01,9.236087e-03,2.300000e+01,2.200000e+01,1.015000e+03,43357500029
3.089162730000e+08,3.089163340000e+08,2.696721e+01,6.648951e-01,2.190164e+01,5.992022e-01,8.121580e-01,9.630162e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500030
3.089163340000e+08,3.089163950000e+08,2.716393e+01,6.673158e-01,2.252459e+01,6.076640e-01,8.292094e-01,9.244913e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500030
3.089163950000e+08,3.089164560000e+08,2.842623e+01,6.826447e-01,2.368852e+01,6.231665e-01,8.333333e-01,8.949716e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500030
3.089164560000e+08,3.089165170000e+08,2.893443e+01,6.887197e-01,2.419672e+01,6.298155e-01,8.362606e-01,8.807954e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500030
3.089165170000e+08,3.089165780000e+08,2.670492e+01,6.616536e-01,2.181967e+01,5.980799e-01,8.170657e-01,9.578899e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500030
3.089165780000e+08,3.089166390000e+08,2.740984e+01,6.703295e-01,2.293443e+01,6.131673e-01,8.367225e-01,9.039320e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500030
3.089166390000e+08,3.089167000000e+08,2.647541e+01,6.588043e-01,2.254098e+01,6.078851e-01,8.513932e-01,8.851119e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500030
3.089167000000e+08,3.089167610000e+08,2.800000e+01,6.775075e-01,2.359016e+01,6.218714e-01,8.425059e-01,8.814034e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500030
3.089167610000e+08,3.089168220000e+08,2.827869e+01,6.808708e-01,2.329508e+01,6.179698e-01,8.237681e-01,9.173819e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500030
3.089168220000e+08,3.089168830000e+08,2.663935e+01,6.608407e-01,2.201639e+01,6.007699e-01,8.264616e-01,9.394690e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500030
3.089168830000e+08,3.089169440000e+08,2.642623e+01,6.581921e-01,2.195082e+01,5.998746e-01,8.306451e-01,9.341661e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500030
3.089169440000e+08,3.089170050000e+08,2.693443e+01,6.644908e-01,2.252459e+01,6.076640e-01,8.362751e-01,9.128788e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500030
3.089170050000e+08,3.089170660000e+08,2.716393e+01,6.673158e-01,2.260656e+01,6.087686e-01,8.322269e-01,9.179536e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500030
3.089170660000e+08,3.089171270000e+08,2.709836e+01,6.665099e-01,2.247541e+01,6.070002e-01,8.294011e-01,9.251966e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500030
3.089171270000e+08,3.089171880000e+08,2.798361e+01,6.773092e-01,2.370492e+01,6.233821e-01,8.471002e-01,8.710721e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500030
3.089171880000e+08,3.089172490000e+08,2.701639e+01,6.655011e-01,2.240984e+01,6.061141e-01,8.294903e-01,9.264065e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500030
3.089172490000e+08,3.089173100000e+08,2.826229e+01,6.806734e-01,2.340984e+01,6.194900e-01,8.283063e-01,9.082472e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500030
3.089173100000e+08,3.089173710000e+08,2.695082e+01,6.646929e-01,2.257377e+01,6.083271e-01,8.375912e-01,9.096407e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500030
3.089173710000e+08,3.089174320000e+08,2.795082e+01,6.769122e-01,2.368852e+01,6.231665e-01,8.475074e-01,8.706307e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500030
3.089174320000e+08,3.089174930000e+08,2.780328e+01,6.751233e-01,2.316393e+01,6.162277e-01,8.331368e-01,9.053688e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500030
3.089174930000e+08,3.089175540000e+08,2.775410e+01,6.745259e-01,2.331148e+01,6.181871e-01,8.399291e-01,8.911463e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500030
3.089175540000e+08,3.089176150000e+08,2.713115e+01,6.669130e-01,2.255738e+01,6.081061e-01,8.314199e-01,9.202680e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500030
3.089176150000e+08,3.089176760000e+08,2.681967e+01,6.630737e-01,2.245902e+01,6.067789e-01,8.374083e-01,9.122758e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500030
3.089176760000e+08,3.089177370000e+08,2.677049e+01,6.624655e-01,2.242623e+01,6.063358e-01,8.377220e-01,9.124029e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500030
3.089177370000e+08,3.089177980000e+08,2.654098e+01,6.596196e-01,2.218033e+01,6.030024e-01,8.357010e-01,9.209148e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500030
3.089178520000e+08,3.089179130000e+08,2.777049e+01,6.747251e-01,2.293443e+01,6.131673e-01,8.258560e-01,9.214032e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500031
3.089179130000e+08,3.089179740000e+08,2.713115e+01,6.669130e-01,2.234426e+01,6.052268e-01,8.235649e-01,9.370060e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500031
3.089179740000e+08,3.089180350000e+08,2.716393e+01,6.673158e-01,2.245902e+01,6.067789e-01,8.267954e-01,9.296457e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500031
3.089180350000e+08,3.089180960000e+08,2.762295e+01,6.729304e-01,2.273771e+01,6.105320e-01,8.231454e-01,9.294938e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500031
3.089180960000e+08,3.089181570000e+08,2.827869e+01,6.808708e-01,2.331148e+01,6.181871e-01,8.243479e-01,9.161940e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500031
3.089181570000e+08,3.089182180000e+08,2.798361e+01,6.773092e-01,2.318033e+01,6.164458e-01,8.283538e-01,9.126584e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500031
3.089182180000e+08,3.089182790000e+08,2.839344e+01,6.822509e-01,2.368852e+01,6.231665e-01,8.342956e-01,8.934145e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500031
3.089182790000e+08,3.089183400000e+08,2.703279e+01,6.657029e-01,2.250820e+01,6.074429e-01,8.326258e-01,9.193034e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500031
3.089183400000e+08,3.089184010000e+08,2.690164e+01,6.640862e-01,2.200000e+01,6.005462e-01,8.177940e-01,9.529036e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500031
3.089184430000e+08,3.089185040000e+08,2.652459e+01,6.594159e-01,2.147541e+01,5.933430e-01,8.096415e-01,9.759852e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500032
3.089185040000e+08,3.089185650000e+08,2.798361e+01,6.773092e-01,2.306557e+01,6.149180e-01,8.242531e-01,9.212073e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500032
3.089185650000e+08,3.089186260000e+08,2.688525e+01,6.638838e-01,2.203279e+01,6.009936e-01,8.195122e-01,9.496854e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500032
3.089186260000e+08,3.089186870000e+08,2.657377e+01,6.600269e-01,2.175410e+01,5.971805e-01,8.186305e-01,9.570500e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500032
3.089186870000e+08,3.089187480000e+08,2.686885e+01,6.636814e-01,2.219672e+01,6.032252e-01,8.261135e-01,9.361886e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500032
3.089187480000e+08,3.089188090000e+08,2.736065e+01,6.697278e-01,2.291803e+01,6.129482e-01,8.376274e-01,9.027213e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500032
3.089188090000e+08,3.089188700000e+08,2.665574e+01,6.610441e-01,2.221312e+01,6.034480e-01,8.333333e-01,9.242160e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500032
3.089188700000e+08,3.089189310000e+08,2.721312e+01,6.679196e-01,2.278688e+01,6.111919e-01,8.373494e-01,9.057892e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500032
3.089189310000e+08,3.089189920000e+08,2.722951e+01,6.681208e-01,2.280328e+01,6.114117e-01,8.374473e-01,9.052968e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500032
3.089189920000e+08,3.089190530000e+08,2.636065e+01,6.573750e-01,2.186885e+01,5.987535e-01,8.296020e-01,9.376140e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500032
3.089190530000e+08,3.089191140000e+08,2.701639e+01,6.655011e-01,2.195082e+01,5.998746e-01,8.125000e-01,9.614655e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500032
3.089191140000e+08,3.089191750000e+08,2.739344e+01,6.701290e-01,2.249180e+01,6.072217e-01,8.210652e-01,9.376655e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500032
3.089191750000e+08,3.089192360000e+08,2.727869e+01,6.687239e-01,2.247541e+01,6.070002e-01,8.239183e-01,9.337327e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500032
3.089192360000e+08,3.089192970000e+08,2.626229e+01,6.561474e-01,2.186885e+01,5.987535e-01,8.327091e-01,9.325057e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500032
3.089192970000e+08,3.089193580000e+08,2.726229e+01,6.685229e-01,2.298361e+01,6.138244e-01,8.430547e-01,8.919816e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500032
3.089193580000e+08,3.089194190000e+08,2.668852e+01,6.614505e-01,2.226229e+01,6.041156e-01,8.341523e-01,9.218286e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500032
3.089194190000e+08,3.089194800000e+08,2.622951e+01,6.557377e-01,2.183607e+01,5.983045e-01,8.325000e-01,9.335543e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500032
3.089194800000e+08,3.089195410000e+08,2.683607e+01,6.632764e-01,2.167213e+01,5.960544e-01,8.075748e-01,9.743120e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500032
3.089195410000e+08,3.089196020000e+08,2.701639e+01,6.655011e-01,2.240984e+01,6.061141e-01,8.294903e-01,9.264065e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500032
3.089196020000e+08,3.089196630000e+08,2.663935e+01,6.608407e-01,2.236065e+01,6.054487e-01,8.393846e-01,9.108511e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500032
3.089196630000e+08,3.089197240000e+08,2.777049e+01,6.747251e-01,2.318033e+01,6.164458e-01,8.347107e-01,9.024718e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500032
3.089197240000e+08,3.089197850000e+08,2.709836e+01,6.665099e-01,2.219672e+01,6.032252e-01,8.191168e-01,9.467507e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500032
3.089197850000e+08,3.089198460000e+08,2.855738e+01,6.842176e-01,2.396721e+01,6.268214e-01,8.392652e-01,8.799955e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500032
3.089198460000e+08,3.089199070000e+08,2.781967e+01,6.753223e-01,2.339344e+01,6.192730e-01,8.408957e-01,8.879144e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500032
3.089199070000e+08,3.089199680000e+08,2.660656e+01,6.604339e-01,2.188525e+01,5.989779e-01,8.225508e-01,9.483292e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500032
3.089199680000e+08,3.089200290000e+08,2.621312e+01,6.555328e-01,2.178688e+01,5.976304e-01,8.311445e-01,9.368535e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500032
3.089200370000e+08,3.089200980000e+08,2.783607e+01,6.755213e-01,2.311475e+01,6.155732e-01,8.303887e-01,9.107502e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500033
3.089200980000e+08,3.089201590000e+08,2.691803e+01,6.642885e-01,2.203279e+01,6.009936e-01,8.185140e-01,9.511479e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500033
3.089201590000e+08,3.089202200000e+08,2.806557e+01,6.783003e-01,2.363935e+01,6.225193e-01,8.422897e-01,8.808640e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500033
3.089202200000e+08,3.089202810000e+08,2.739344e+01,6.701290e-01,2.275410e+01,6.107520e-01,8.306403e-01,9.175364e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500033
3.089202810000e+08,3.089203420000e+08,2.731148e+01,6.691256e-01,2.304918e+01,6.146994e-01,8.439376e-01,8.891332e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500033
3.089203420000e+08,3.089204030000e+08,2.788525e+01,6.761178e-01,2.345902e+01,6.201403e-01,8.412699e-01,8.860234e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500033
3.089204030000e+08,3.089204640000e+08,2.754098e+01,6.719312e-01,2.288525e+01,6.125095e-01,8.309524e-01,9.144036e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500033
3.089204640000e+08,3.089205250000e+08,2.750820e+01,6.715311e-01,2.306557e+01,6.149180e-01,8.384982e-01,8.983462e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500033
3.089205250000e+08,3.089205860000e+08,2.662295e+01,6.606374e-01,2.227869e+01,6.043380e-01,8.368227e-01,9.169668e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500033
3.089205860000e+08,3.089206470000e+08,2.763935e+01,6.731300e-01,2.336065e+01,6.188389e-01,8.451957e-01,8.809299e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500033
3.089206470000e+08,3.089207080000e+08,2.700000e+01,6.652992e-01,2.245902e+01,6.067789e-01,8.318154e-01,9.216367e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500033
3.089207080000e+08,3.089207690000e+08,2.793443e+01,6.767136e-01,2.344262e+01,6.199237e-01,8.392019e-01,8.898953e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500033
3.089207690000e+08,3.089208300000e+08,2.739344e+01,6.701290e-01,2.275410e+01,6.107520e-01,8.306403e-01,9.175364e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500033
3.089208300000e+08,3.089208910000e+08,2.681967e+01,6.630737e-01,2.259016e+01,6.085479e-01,8.422983e-01,9.010721e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500033
3.089208910000e+08,3.089209520000e+08,2.826229e+01,6.806734e-01,2.372131e+01,6.235976e-01,8.393272e-01,8.844397e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500033
3.089209520000e+08,3.089210130000e+08,2.709836e+01,6.665099e-01,2.254098e+01,6.078851e-01,8.318209e-01,9.199506e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500033
3.089210130000e+08,3.089210740000e+08,2.808197e+01,6.784984e-01,2.322951e+01,6.170993e-01,8.272038e-01,9.134709e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500033
3.089210740000e+08,3.089211350000e+08,2.581967e+01,6.505945e-01,2.131148e+01,5.910739e-01,8.253968e-01,9.565709e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500033
3.089211350000e+08,3.089211960000e+08,2.801639e+01,6.777058e-01,2.324590e+01,6.173171e-01,8.297250e-01,9.092254e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500033
3.089211960000e+08,3.089212570000e+08,2.731148e+01,6.691256e-01,2.244262e+01,6.065574e-01,8.217287e-01,9.377076e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500033
3.089212570000e+08,3.089213180000e+08,2.668852e+01,6.614505e-01,2.219672e+01,6.032252e-01,8.316953e-01,9.272632e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500033
3.089213180000e+08,3.089213790000e+08,2.881967e+01,6.873526e-01,2.408197e+01,6.283203e-01,8.356087e-01,8.839577e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500033
3.089213790000e+08,3.089214400000e+08,2.772131e+01,6.741273e-01,2.273771e+01,6.105320e-01,8.202247e-01,9.338124e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500033
3.089214400000e+08,3.089215010000e+08,2.713115e+01,6.669130e-01,2.295082e+01,6.133865e-01,8.459215e-01,8.874361e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500033
3.089215010000e+08,3.089215620000e+08,2.683607e+01,6.632764e-01,2.257377e+01,6.083271e-01,8.411729e-01,9.034012e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500033
3.089216130000e+08,3.089216740000e+08,2.677049e+01,6.624655e-01,2.249180e+01,6.072217e-01,8.401715e-01,9.068136e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500034
3.089216740000e+08,3.089217350000e+08,2.739344e+01,6.701290e-01,2.286885e+01,6.122901e-01,8.348294e-01,9.083997e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500034
3.089217350000e+08,3.089217960000e+08,2.811475e+01,6.788944e-01,2.326229e+01,6.175347e-01,8.274053e-01,9.125168e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500034
3.089217960000e+08,3.089218570000e+08,2.691803e+01,6.642885e-01,2.224590e+01,6.038932e-01,8.264312e-01,9.346578e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500034
3.089218570000e+08,3.089219180000e+08,2.747541e+01,6.711308e-01,2.304918e+01,6.146994e-01,8.389022e-01,8.979734e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500034
3.089219180000e+08,3.089219790000e+08,2.768852e+01,6.737286e-01,2.306557e+01,6.149180e-01,8.330373e-01,9.074592e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500034
3.089219790000e+08,3.089220400000e+08,2.860656e+01,6.848065e-01,2.372131e+01,6.235976e-01,8.292264e-01,9.008433e-03,2.300000e+01,2.300000e+01,1.015000e+03,43357500034
