#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.709537220229e+08,3.709539059726e+08,1.839497321248e+02,6495,6493,5282,2,2,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300036,0,0,0
37,3.709539180548e+08,3.709540089860e+08,9.093126153946e+01,3166,3166,2382,0,0,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300037,0,0,0
38,3.709540210312e+08,3.709553679828e+08,1.346951649964e+03,47285,47277,41480,8,8,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300038,0,0,0
39,3.709553730170e+08,3.709567259991e+08,1.352982112646e+03,47260,47251,41397,9,9,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300039,0,0,0
40,3.709567320254e+08,3.709580699462e+08,1.337920862794e+03,47317,47308,41404,9,9,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300040,0,0,0
41,3.709580750437e+08,3.709594199859e+08,1.344942291081e+03,47289,47284,41413,5,5,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300041,0,0,0
42,3.709594250317e+08,3.709607639777e+08,1.338946022987e+03,47311,47303,41627,8,8,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300042,0,0,0
43,3.709607690293e+08,3.709618999996e+08,1.130970371008e+03,39801,39796,34996,5,5,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300043,0,0,0
44,3.709619120336e+08,3.709632639965e+08,1.351962924302e+03,47267,47259,41516,8,8,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300044,0,0,0
45,3.709632701072e+08,3.709641129944e+08,8.428871120214e+02,30045,30043,26288,2,2,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300045,0,0,0
46,3.709641261095e+08,3.709642699941e+08,1.438846024275e+02,4997,4997,3949,0,0,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300046,0,0,0
47,3.709642820381e+08,3.709656349958e+08,1.352957642019e+03,47291,47284,41550,7,7,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300047,0,0,0
48,3.709656400450e+08,3.709669819787e+08,1.341933693409e+03,47283,47271,41275,12,12,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300048,0,0,0
49,3.709669870242e+08,3.709683399852e+08,1.352960941076e+03,47269,47260,41546,9,9,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300049,0,0,0
50,3.709683450420e+08,3.709696849600e+08,1.339918019533e+03,47306,47300,41487,6,6,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300050,0,0,0
51,3.709696900222e+08,3.709710309933e+08,1.340971115768e+03,47312,47298,41558,14,14,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300051,0,0,0
52,3.709710360248e+08,3.709723749990e+08,1.338974153042e+03,47316,47309,41517,7,7,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300052,0,0,0
53,3.709723800340e+08,3.709737219850e+08,1.341950956225e+03,47297,47295,41433,2,2,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300053,0,0,0
54,3.709737270474e+08,3.709750659677e+08,1.338920327365e+03,47294,47284,41590,10,10,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300054,0,0,0
55,3.709750720654e+08,3.709764079984e+08,1.335933049440e+03,47323,47315,41521,8,8,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300055,0,0,0
56,3.709764130172e+08,3.709777519781e+08,1.338960943460e+03,47289,47282,41246,7,7,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300056,0,0,0
57,3.709777580220e+08,3.709790939838e+08,1.335961781561e+03,47301,47296,41568,5,5,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300057,0,0,0
58,3.709790990294e+08,3.709804309955e+08,1.331966099322e+03,47310,47301,41380,9,9,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300058,0,0,0
59,3.709804360213e+08,3.709817759833e+08,1.339962039173e+03,47307,47299,41540,8,8,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300059,0,0,0
60,3.709817810247e+08,3.709831199504e+08,1.338925683856e+03,47305,47295,41398,10,10,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300060,0,0,0
61,3.709831250186e+08,3.709844659504e+08,1.340931811333e+03,47316,47307,41428,9,9,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.538747e+00,10429300061,0,0,0
62,3.709844710359e+08,3.709858159017e+08,1.344865826607e+03,47311,47300,41606,11,11,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.000000e+00,10429300062,0,0,0
63,3.709858210415e+08,3.709871549502e+08,1.333908760250e+03,47290,47280,41510,10,10,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.905617e+00,10429300063,0,0,0
64,3.709871610434e+08,3.709885049883e+08,1.343944905043e+03,47288,47285,41464,3,3,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10429300064,0,0,0
65,3.709885100384e+08,3.709898429594e+08,1.332921053231e+03,47324,47317,41600,7,7,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.380805e+00,10429300065,0,0,0
66,3.709898480227e+08,3.709911829366e+08,1.334913915932e+03,47318,47310,41389,8,8,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.805387e+00,10429300066,0,0,0
67,3.709911880263e+08,3.709925239518e+08,1.335925546229e+03,47313,47308,41658,5,5,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300067,0,0,0
68,3.709925290466e+08,3.709926479693e+08,1.189227043986e+02,4290,4289,3419,1,1,0,1,e,C,2018,10,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429300068,0,0,0
