#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,2.822335903251e+08,2.822349581089e+08,1.367783778250e+03,47249,45775,42578,1474,1474,0,76,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448700e+01,1.134907e+01,2.440000e+02,0.000000e+00,7326600040,0,0,2
41,2.822349607040e+08,2.822363249927e+08,1.364288704634e+03,47256,45797,42560,1459,1459,0,110,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448700e+01,1.134907e+01,2.440000e+02,0.000000e+00,7326600041,0,0,2
42,2.822363276082e+08,2.822377098898e+08,1.382281647503e+03,47208,45736,42560,1472,1472,0,82,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448700e+01,1.134907e+01,2.440000e+02,0.000000e+00,7326600042,0,0,2
43,2.822377128467e+08,2.822390889920e+08,1.376145299077e+03,47230,45703,42571,1527,1527,0,110,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448663e+01,1.135047e+01,2.440000e+02,0.000000e+00,7326600043,0,0,0
44,2.822390917038e+08,2.822404699899e+08,1.378286086202e+03,47221,45819,42612,1402,1402,0,99,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448748e+01,1.134938e+01,2.440000e+02,0.000000e+00,7326600044,0,0,2
45,2.822404727035e+08,2.822418389782e+08,1.366274687707e+03,47247,45762,42582,1485,1485,0,114,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448798e+01,1.134887e+01,2.440000e+02,0.000000e+00,7326600045,0,0,2
46,2.822418417172e+08,2.822432129524e+08,1.371235256374e+03,47229,45801,42741,1428,1428,0,96,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448798e+01,1.134887e+01,2.440000e+02,0.000000e+00,7326600046,0,0,2
47,2.822432161103e+08,2.822446009816e+08,1.384871334374e+03,47223,45731,42425,1492,1492,0,93,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448798e+01,1.134887e+01,2.440000e+02,0.000000e+00,7326600047,0,0,2
48,2.822446036299e+08,2.822459789600e+08,1.375330072284e+03,47217,45742,42584,1475,1475,0,103,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448798e+01,1.134887e+01,2.440000e+02,0.000000e+00,7326600048,0,0,2
49,2.822459820602e+08,2.822473559499e+08,1.373889677048e+03,47204,45764,42541,1440,1440,0,84,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448798e+01,1.134887e+01,2.440000e+02,0.000000e+00,7326600049,0,0,2
50,2.822473590778e+08,2.822487309884e+08,1.371910686195e+03,47252,45788,42471,1464,1464,0,106,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448798e+01,1.134887e+01,2.440000e+02,0.000000e+00,7326600050,0,0,2
51,2.822487333412e+08,2.822501159916e+08,1.382650495172e+03,47222,45747,42609,1475,1475,0,87,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448798e+01,1.134887e+01,2.440000e+02,0.000000e+00,7326600051,0,0,2
52,2.822501187836e+08,2.822514960151e+08,1.377231507659e+03,47240,45701,42692,1539,1539,0,96,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448798e+01,1.134887e+01,2.440000e+02,0.000000e+00,7326600052,0,0,2
53,2.822514982993e+08,2.822528830365e+08,1.384737187922e+03,47214,45782,42702,1432,1432,0,85,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448798e+01,1.134887e+01,2.440000e+02,0.000000e+00,7326600053,0,0,2
54,2.822528856332e+08,2.822542569327e+08,1.371299582660e+03,47238,45816,42695,1422,1422,0,83,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448798e+01,1.134887e+01,2.440000e+02,0.000000e+00,7326600054,0,0,2
55,2.822542596507e+08,2.822556390725e+08,1.379421831727e+03,47219,45746,42682,1473,1473,0,100,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448885e+01,1.134875e+01,2.440000e+02,0.000000e+00,7326600055,0,0,2
56,2.822556417491e+08,2.822570179842e+08,1.376235072017e+03,47227,45729,42614,1498,1498,0,82,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448890e+01,1.134822e+01,2.440000e+02,0.000000e+00,7326600056,0,0,2
57,2.822570206115e+08,2.822583959457e+08,1.375334279120e+03,47231,45755,42535,1476,1476,0,98,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448843e+01,1.134855e+01,2.440000e+02,0.000000e+00,7326600057,0,0,2
58,2.822583986814e+08,2.822597619505e+08,1.363269065201e+03,47233,45739,42565,1494,1494,0,82,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448843e+01,1.134855e+01,2.440000e+02,0.000000e+00,7326600058,0,0,2
59,2.822597649749e+08,2.822611278508e+08,1.362875875473e+03,47256,45693,42497,1563,1563,0,104,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448843e+01,1.134855e+01,2.440000e+02,0.000000e+00,7326600059,0,0,2
60,2.822611305096e+08,2.822625019806e+08,1.371470993876e+03,47240,45808,42589,1432,1432,0,83,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448843e+01,1.134855e+01,2.440000e+02,0.000000e+00,7326600060,0,0,2
61,2.822625047396e+08,2.822638879918e+08,1.383252179623e+03,47211,45763,42533,1448,1448,0,80,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448843e+01,1.134855e+01,2.440000e+02,0.000000e+00,7326600061,0,0,2
62,2.822638909134e+08,2.822652759476e+08,1.385034192324e+03,47202,45670,42398,1532,1532,0,104,e,B,2015,12,11,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448843e+01,1.134855e+01,2.440000e+02,0.000000e+00,7326600062,0,0,2
