#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,3.740394810976e+08,3.740406069735e+08,1.125875877023e+03,47711,37712,20271,9999,9999,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.338951e+00,16432900020,0,0,0
21,3.740406121074e+08,3.740418079912e+08,1.195883816481e+03,47600,37147,19893,10453,10453,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.555557e+00,16432900021,0,0,0
22,3.740418131362e+08,3.740428979586e+08,1.084822407305e+03,47793,38218,20277,9575,9575,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.906998e+00,16432900022,0,0,0
23,3.740429042260e+08,3.740439789923e+08,1.074766252577e+03,47823,38204,20195,9619,9619,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.784387e+00,16432900023,0,0,0
24,3.740439851071e+08,3.740450899185e+08,1.104811344028e+03,47748,37929,20291,9819,9819,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16432900024,0,0,0
25,3.740450961055e+08,3.740461419983e+08,1.045892815650e+03,47856,38566,20508,9290,9290,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.692455e+00,16432900025,0,0,0
26,3.740461481120e+08,3.740471839915e+08,1.035879467666e+03,47902,38788,20586,9114,9114,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.189007e+00,16432900026,0,0,0
27,3.740471901055e+08,3.740482139732e+08,1.023867696106e+03,47919,38670,20531,9249,9249,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16432900027,0,0,0
28,3.740482200871e+08,3.740492499991e+08,1.029912033081e+03,47916,38431,20503,9485,9485,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.311346e+00,16432900028,0,0,0
29,3.740492551411e+08,3.740502959932e+08,1.040852135718e+03,47892,38390,20464,9502,9502,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.184262e+00,16432900029,0,0,0
30,3.740503011178e+08,3.740513468975e+08,1.045779757738e+03,47865,38288,20114,9577,9577,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.935052e+00,16432900030,0,0,0
31,3.740513531263e+08,3.740521729885e+08,8.198622019887e+02,37072,29877,15913,7195,7195,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16432900031,0,0,0
32,3.740521851562e+08,3.740532389632e+08,1.053806965351e+03,47885,38574,20171,9311,9311,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16432900032,0,0,0
33,3.740532440767e+08,3.740543299836e+08,1.085906902432e+03,47819,37993,20042,9826,9826,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16432900033,0,0,0
34,3.740543365965e+08,3.740553869252e+08,1.050328722656e+03,47876,38284,20355,9592,9592,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16432900034,0,0,0
35,3.740553921137e+08,3.740565659972e+08,1.173883512437e+03,47640,37199,19744,10441,10441,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16432900035,0,0,0
36,3.740565711608e+08,3.740576429436e+08,1.071782813549e+03,47844,38252,20156,9592,9592,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16432900036,0,0,0
37,3.740576481247e+08,3.740587279799e+08,1.079855199873e+03,47817,38246,20202,9571,9571,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16432900037,0,0,0
38,3.740587341227e+08,3.740599309950e+08,1.196872271955e+03,47576,37041,19528,10535,10535,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16432900038,0,0,0
39,3.740599372532e+08,3.740610449896e+08,1.107736445844e+03,47778,37733,19904,10045,10045,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16432900039,0,0,0
40,3.740610500743e+08,3.740621319864e+08,1.081912104309e+03,47806,38096,20089,9710,9710,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16432900040,0,0,0
41,3.740621384372e+08,3.740632749292e+08,1.136491925180e+03,47723,37493,19712,10230,10230,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16432900041,0,0,0
42,3.740632801796e+08,3.740644129819e+08,1.132802271843e+03,47698,37676,20134,10022,10022,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.993827e+00,16432900042,0,0,0
43,3.740644181319e+08,3.740655468361e+08,1.128704162896e+03,47725,37763,20012,9962,9962,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16432900043,0,0,0
44,3.740655521631e+08,3.740656599692e+08,1.078061373234e+02,4363,3394,1622,969,969,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16432900044,0,0,0
45,3.740656720977e+08,3.740668389642e+08,1.166866553485e+03,47659,37282,19988,10377,10377,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16432900045,0,0,0
46,3.740668441771e+08,3.740680099637e+08,1.165786618710e+03,47656,37348,19735,10308,10308,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.848330e+00,16432900046,0,0,0
47,3.740680151516e+08,3.740691669989e+08,1.151847312331e+03,47656,37462,19776,10194,10194,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.533391e+00,16432900047,0,0,0
48,3.740691731274e+08,3.740703409991e+08,1.167871679425e+03,47644,37197,19752,10447,10447,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.529514e+00,16432900048,0,0,0
49,3.740703461730e+08,3.740715249609e+08,1.178787850440e+03,47611,37417,19892,10194,10194,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.475426e+00,16432900049,0,0,0
50,3.740715311254e+08,3.740723799913e+08,8.488658732176e+02,34542,27273,14597,7269,7269,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16432900050,0,0,0
51,3.740723921083e+08,3.740730369848e+08,6.448765681982e+02,25982,20580,10948,5402,5402,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.840559e+00,16432900051,0,0,0
52,3.740730490864e+08,3.740733759518e+08,3.268653347492e+02,13150,10384,5383,2766,2766,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16432900052,0,0,0
53,3.740733891341e+08,3.740745419797e+08,1.152845678151e+03,47677,37607,20305,10070,10070,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.258232e+00,16432900053,0,0,0
54,3.740745470984e+08,3.740755979434e+08,1.050844994485e+03,47891,38846,21052,9045,9045,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.339353e+00,16432900054,0,0,0
55,3.740756030982e+08,3.740766999856e+08,1.096887381017e+03,47770,38272,20488,9498,9498,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.807832e+00,16432900055,0,0,0
56,3.740767061414e+08,3.740778859708e+08,1.179829386711e+03,47601,37565,19974,10036,10036,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.178662e+00,16432900056,0,0,0
57,3.740778921021e+08,3.740790579882e+08,1.165886087894e+03,47631,37743,20305,9888,9888,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.018854e+00,16432900057,0,0,0
58,3.740790640822e+08,3.740802169453e+08,1.152863111556e+03,47654,37842,20430,9812,9812,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.332756e+00,16432900058,0,0,0
59,3.740802231077e+08,3.740813319981e+08,1.108890422881e+03,47759,38096,20675,9663,9663,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.191895e+00,16432900059,0,0,0
60,3.740813370960e+08,3.740824289703e+08,1.091874339700e+03,47803,38247,20758,9556,9556,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.103388e+00,16432900060,0,0,0
61,3.740824341053e+08,3.740835429496e+08,1.108844309926e+03,47776,38456,20636,9320,9320,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.529729e+00,16432900061,0,0,0
62,3.740835482651e+08,3.740846509463e+08,1.102681172490e+03,47765,38022,20511,9743,9743,0,1,e,C,2018,11,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.923006e+00,16432900062,0,0,0
