#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,3.025337728565e+08,3.025351678864e+08,1.395029912770e+03,47175,43998,36839,3177,3177,0,98,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100040,0,0,0
41,3.025351738650e+08,3.025365548974e+08,1.381032480359e+03,47220,44060,36711,3160,3160,0,102,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100041,0,0,0
42,3.025365608258e+08,3.025379579954e+08,1.397169552684e+03,47166,43990,36673,3176,3176,0,102,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100042,0,0,0
43,3.025379638727e+08,3.025393538817e+08,1.390008978605e+03,47193,44084,36466,3109,3109,0,99,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100043,0,0,0
44,3.025393590215e+08,3.025407500207e+08,1.390999150217e+03,47213,44055,36757,3158,3158,0,92,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100044,0,0,0
45,3.025407548283e+08,3.025421439397e+08,1.389111366034e+03,47205,44064,36770,3141,3141,0,104,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100045,0,0,0
46,3.025421499309e+08,3.025435491420e+08,1.399211131990e+03,47163,44005,36808,3158,3158,0,105,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100046,0,0,0
47,3.025435548604e+08,3.025449449961e+08,1.390135658562e+03,47213,44048,36881,3165,3165,0,99,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100047,0,0,0
48,3.025449499135e+08,3.025463470031e+08,1.397089607954e+03,47201,44042,36925,3159,3159,0,94,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100048,0,0,0
49,3.025463518545e+08,3.025477579663e+08,1.406111834943e+03,47180,43974,36682,3206,3206,0,105,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100049,0,0,0
50,3.025477628649e+08,3.025491669426e+08,1.404077674568e+03,47175,43982,36578,3193,3193,0,110,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100050,0,0,0
51,3.025491718246e+08,3.025505610986e+08,1.389274004221e+03,47212,44079,36996,3133,3133,0,92,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100051,0,0,0
52,3.025505659247e+08,3.025519749621e+08,1.409037446439e+03,47158,43987,36898,3171,3171,0,107,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100052,0,0,0
53,3.025519808618e+08,3.025533929438e+08,1.412082078278e+03,47136,43910,36631,3226,3226,0,97,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100053,0,0,0
54,3.025533988761e+08,3.025547929260e+08,1.394049919784e+03,47180,44010,36719,3170,3170,0,99,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100054,0,0,0
55,3.025547989183e+08,3.025562020187e+08,1.403100475490e+03,47186,43964,36724,3222,3222,0,99,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100055,0,0,0
56,3.025562068515e+08,3.025576099458e+08,1.403094361663e+03,47165,43987,36842,3178,3178,0,99,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100056,0,0,0
57,3.025576158193e+08,3.025590330468e+08,1.417227535129e+03,47160,43951,36844,3209,3209,0,100,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100057,0,0,0
58,3.025590378333e+08,3.025604419899e+08,1.404156614780e+03,47174,43949,36704,3225,3225,0,84,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100058,0,0,0
59,3.025604478329e+08,3.025618559979e+08,1.408165031970e+03,47158,43932,36659,3226,3226,0,107,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100059,0,0,0
60,3.025618618520e+08,3.025632709107e+08,1.409058729231e+03,47164,43924,36790,3240,3240,0,98,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100060,0,0,0
61,3.025632758612e+08,3.025646760008e+08,1.400139592886e+03,47186,43994,36624,3192,3192,0,88,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100061,0,0,0
62,3.025646808727e+08,3.025660828822e+08,1.402009448111e+03,47180,44002,36652,3178,3178,0,99,e,C,2016,8,2,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350100062,0,0,0
