#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.024250740000e+08,3.024251350000e+08,3.027869e+01,7.045367e-01,2.526229e+01,6.435340e-01,8.343259e-01,8.650908e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000023
3.024251350000e+08,3.024251960000e+08,3.003279e+01,7.016700e-01,2.503279e+01,6.406041e-01,8.335153e-01,8.703246e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000023
3.024251960000e+08,3.024252570000e+08,3.004918e+01,7.018614e-01,2.473771e+01,6.368172e-01,8.232406e-01,8.909913e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000023
3.024252570000e+08,3.024253180000e+08,2.944262e+01,6.947417e-01,2.495082e+01,6.395544e-01,8.474388e-01,8.484438e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000023
3.024253180000e+08,3.024253790000e+08,3.036065e+01,7.054897e-01,2.488525e+01,6.387135e-01,8.196544e-01,8.934036e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000023
3.024253790000e+08,3.024254400000e+08,3.003279e+01,7.016700e-01,2.459016e+01,6.349153e-01,8.187773e-01,8.999668e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000023
3.024254400000e+08,3.024255010000e+08,3.021312e+01,7.037734e-01,2.500000e+01,6.401843e-01,8.274552e-01,8.801578e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000023
3.024255010000e+08,3.024255620000e+08,3.173771e+01,7.213115e-01,2.634426e+01,6.571706e-01,8.300620e-01,8.535872e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000023
3.024255620000e+08,3.024256230000e+08,3.108197e+01,7.138211e-01,2.649180e+01,6.590082e-01,8.523207e-01,8.147835e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000023
3.024256230000e+08,3.024256840000e+08,3.178688e+01,7.218701e-01,2.681967e+01,6.630737e-01,8.437339e-01,8.246055e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000023
3.024256840000e+08,3.024257450000e+08,3.109836e+01,7.140092e-01,2.622951e+01,6.557377e-01,8.434370e-01,8.343288e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000023
3.024257450000e+08,3.024258060000e+08,3.060656e+01,7.083409e-01,2.559016e+01,6.476966e-01,8.361007e-01,8.567334e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000023
3.024258060000e+08,3.024258670000e+08,2.980328e+01,6.989838e-01,2.470492e+01,6.363950e-01,8.289329e-01,8.831735e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000023
3.024258670000e+08,3.024259280000e+08,3.137705e+01,7.172014e-01,2.654098e+01,6.596196e-01,8.458725e-01,8.253184e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000023
3.024259280000e+08,3.024259890000e+08,3.124590e+01,7.157010e-01,2.600000e+01,6.528625e-01,8.321092e-01,8.561349e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000023
3.024259890000e+08,3.024260500000e+08,3.213115e+01,7.257687e-01,2.690164e+01,6.640862e-01,8.372449e-01,8.338070e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000023
3.024260500000e+08,3.024261110000e+08,3.013115e+01,7.028181e-01,2.491803e+01,6.391340e-01,8.269858e-01,8.823018e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000023
3.024261670000e+08,3.024262280000e+08,3.206557e+01,7.250277e-01,2.652459e+01,6.594159e-01,8.271984e-01,8.548587e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000024
3.024262280000e+08,3.024262890000e+08,3.218033e+01,7.263238e-01,2.701639e+01,6.655011e-01,8.395313e-01,8.284255e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000024
3.024262890000e+08,3.024263500000e+08,3.098361e+01,7.126907e-01,2.560656e+01,6.479040e-01,8.264550e-01,8.711336e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000024
3.024263500000e+08,3.024264110000e+08,2.942623e+01,6.945482e-01,2.477049e+01,6.372390e-01,8.417827e-01,8.613799e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000024
3.024264110000e+08,3.024264720000e+08,3.100000e+01,7.128792e-01,2.629508e+01,6.565568e-01,8.482285e-01,8.250985e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000024
3.024264720000e+08,3.024265330000e+08,3.060656e+01,7.083409e-01,2.557377e+01,6.474891e-01,8.355651e-01,8.578571e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000024
3.024265330000e+08,3.024265940000e+08,3.167213e+01,7.205659e-01,2.632787e+01,6.569660e-01,8.312629e-01,8.520613e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000024
3.024265940000e+08,3.024266550000e+08,3.190164e+01,7.231720e-01,2.709836e+01,6.665099e-01,8.494347e-01,8.106922e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000024
3.024266550000e+08,3.024267160000e+08,3.121312e+01,7.153254e-01,2.672131e+01,6.618567e-01,8.560925e-01,8.043936e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000024
3.024267160000e+08,3.024267770000e+08,2.954098e+01,6.959012e-01,2.488525e+01,6.387135e-01,8.423973e-01,8.583469e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000024
3.024267770000e+08,3.024268380000e+08,3.224590e+01,7.270635e-01,2.650820e+01,6.592121e-01,8.220640e-01,8.623479e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000024
3.024268380000e+08,3.024268990000e+08,3.006557e+01,7.020529e-01,2.529508e+01,6.439515e-01,8.413304e-01,8.531600e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000024
3.024268990000e+08,3.024269600000e+08,3.096721e+01,7.125021e-01,2.585246e+01,6.510075e-01,8.348333e-01,8.543684e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000024
3.024269600000e+08,3.024270210000e+08,3.185246e+01,7.226143e-01,2.688525e+01,6.638838e-01,8.440556e-01,8.230648e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000024
3.024270210000e+08,3.024270820000e+08,3.142623e+01,7.177632e-01,2.662295e+01,6.606374e-01,8.471570e-01,8.218521e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000024
3.024270820000e+08,3.024271430000e+08,3.121312e+01,7.153254e-01,2.693443e+01,6.644908e-01,8.629202e-01,7.882040e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000024
3.024271430000e+08,3.024272040000e+08,2.936065e+01,6.937739e-01,2.486885e+01,6.385030e-01,8.470128e-01,8.505987e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000024
3.024272040000e+08,3.024272650000e+08,3.057377e+01,7.079614e-01,2.549180e+01,6.464506e-01,8.337802e-01,8.620407e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000024
3.024272650000e+08,3.024273260000e+08,3.078688e+01,7.104245e-01,2.596721e+01,6.524507e-01,8.434505e-01,8.385093e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000024
3.024273260000e+08,3.024273870000e+08,3.173771e+01,7.213115e-01,2.667213e+01,6.612473e-01,8.403926e-01,8.323671e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000024
3.024273870000e+08,3.024274480000e+08,3.098361e+01,7.126907e-01,2.611475e+01,6.543017e-01,8.428571e-01,8.371310e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000024
3.024274480000e+08,3.024275090000e+08,3.155738e+01,7.192594e-01,2.673771e+01,6.620597e-01,8.472728e-01,8.198880e-03,2.400000e+01,2.700000e+01,1.004000e+03,14350000024
3.024275550000e+08,3.024276160000e+08,3.059016e+01,7.081512e-01,2.600000e+01,6.528625e-01,8.499464e-01,8.267291e-03,2.400000e+01,2.800000e+01,1.004000e+03,14350000025
3.024276160000e+08,3.024276770000e+08,3.177049e+01,7.216839e-01,2.667213e+01,6.612473e-01,8.395253e-01,8.337644e-03,2.400000e+01,2.800000e+01,1.004000e+03,14350000025
3.024276770000e+08,3.024277380000e+08,3.080328e+01,7.106137e-01,2.586885e+01,6.512139e-01,8.398084e-01,8.461485e-03,2.400000e+01,2.800000e+01,1.004000e+03,14350000025
3.024277380000e+08,3.024277990000e+08,3.100000e+01,7.128792e-01,2.560656e+01,6.479040e-01,8.260180e-01,8.717685e-03,2.400000e+01,2.800000e+01,1.004000e+03,14350000025
3.024277990000e+08,3.024278600000e+08,3.190164e+01,7.231720e-01,2.685246e+01,6.634789e-01,8.417266e-01,8.274049e-03,2.400000e+01,2.800000e+01,1.004000e+03,14350000025
3.024278600000e+08,3.024279210000e+08,3.150820e+01,7.186987e-01,2.588525e+01,6.514202e-01,8.215401e-01,8.733897e-03,2.400000e+01,2.800000e+01,1.004000e+03,14350000025
3.024279210000e+08,3.024279820000e+08,3.104918e+01,7.134445e-01,2.585246e+01,6.510075e-01,8.326294e-01,8.577791e-03,2.400000e+01,2.800000e+01,1.004000e+03,14350000025
3.024279820000e+08,3.024280430000e+08,3.065574e+01,7.089097e-01,2.504918e+01,6.408138e-01,8.171123e-01,8.939480e-03,2.400000e+01,2.800000e+01,1.004000e+03,14350000025
3.024280430000e+08,3.024281040000e+08,3.101639e+01,7.130677e-01,2.595082e+01,6.522448e-01,8.366808e-01,8.498416e-03,2.400000e+01,2.800000e+01,1.004000e+03,14350000025
3.024281040000e+08,3.024281650000e+08,2.998361e+01,7.010953e-01,2.518033e+01,6.424891e-01,8.398032e-01,8.576476e-03,2.400000e+01,2.800000e+01,1.004000e+03,14350000025
3.024281650000e+08,3.024282260000e+08,3.245901e+01,7.294621e-01,2.765574e+01,6.733296e-01,8.520202e-01,7.979829e-03,2.400000e+01,2.800000e+01,1.004000e+03,14350000025
3.024282260000e+08,3.024282870000e+08,3.122951e+01,7.155132e-01,2.626229e+01,6.561474e-01,8.409449e-01,8.379346e-03,2.400000e+01,2.800000e+01,1.004000e+03,14350000025
3.024282870000e+08,3.024283480000e+08,3.163935e+01,7.201929e-01,2.634426e+01,6.571706e-01,8.326425e-01,8.497149e-03,2.400000e+01,2.800000e+01,1.004000e+03,14350000025
3.024283480000e+08,3.024284090000e+08,3.108197e+01,7.138211e-01,2.608197e+01,6.538908e-01,8.391351e-01,8.437766e-03,2.400000e+01,2.800000e+01,1.004000e+03,14350000025
3.024284090000e+08,3.024284700000e+08,3.106557e+01,7.136328e-01,2.606557e+01,6.536853e-01,8.390501e-01,8.441793e-03,2.400000e+01,2.800000e+01,1.004000e+03,14350000025
3.024284700000e+08,3.024285310000e+08,3.150820e+01,7.186987e-01,2.667213e+01,6.612473e-01,8.465140e-01,8.221948e-03,2.400000e+01,2.800000e+01,1.004000e+03,14350000025
3.024285310000e+08,3.024285920000e+08,3.150820e+01,7.186987e-01,2.640984e+01,6.579880e-01,8.381894e-01,8.400360e-03,2.400000e+01,2.800000e+01,1.004000e+03,14350000025
3.024285920000e+08,3.024286530000e+08,3.095082e+01,7.123135e-01,2.619672e+01,6.553277e-01,8.463983e-01,8.298210e-03,2.400000e+01,2.800000e+01,1.004000e+03,14350000025
3.024286530000e+08,3.024287140000e+08,3.149180e+01,7.185117e-01,2.626229e+01,6.561474e-01,8.339407e-01,8.490544e-03,2.400000e+01,2.800000e+01,1.004000e+03,14350000025
3.024287140000e+08,3.024287750000e+08,3.163935e+01,7.201929e-01,2.654098e+01,6.596196e-01,8.388601e-01,8.368886e-03,2.400000e+01,2.800000e+01,1.004000e+03,14350000025
3.024287750000e+08,3.024288360000e+08,3.157377e+01,7.194461e-01,2.667213e+01,6.612473e-01,8.447559e-01,8.251729e-03,2.400000e+01,2.800000e+01,1.004000e+03,14350000025
3.024288360000e+08,3.024288970000e+08,3.078688e+01,7.104245e-01,2.621312e+01,6.555328e-01,8.514377e-01,8.206972e-03,2.400000e+01,2.800000e+01,1.004000e+03,14350000025
3.024289360000e+08,3.024289970000e+08,3.055738e+01,7.077715e-01,2.547541e+01,6.462427e-01,8.336910e-01,8.624570e-03,2.400000e+01,2.900000e+01,1.004000e+03,14350000026
3.024289970000e+08,3.024290580000e+08,3.180328e+01,7.220562e-01,2.649180e+01,6.590082e-01,8.329897e-01,8.468190e-03,2.400000e+01,2.900000e+01,1.004000e+03,14350000026
3.024290580000e+08,3.024291190000e+08,3.095082e+01,7.123135e-01,2.624590e+01,6.559426e-01,8.479873e-01,8.262921e-03,2.400000e+01,2.900000e+01,1.004000e+03,14350000026
3.024291190000e+08,3.024291800000e+08,3.080328e+01,7.106137e-01,2.542623e+01,6.456186e-01,8.254390e-01,8.756946e-03,2.400000e+01,2.900000e+01,1.004000e+03,14350000026
3.024291800000e+08,3.024292410000e+08,3.139344e+01,7.173887e-01,2.631148e+01,6.567615e-01,8.381201e-01,8.417153e-03,2.400000e+01,2.900000e+01,1.004000e+03,14350000026
3.024292410000e+08,3.024293020000e+08,3.101639e+01,7.130677e-01,2.567213e+01,6.487331e-01,8.276955e-01,8.682064e-03,2.400000e+01,2.900000e+01,1.004000e+03,14350000026
3.024293020000e+08,3.024293630000e+08,3.062295e+01,7.085306e-01,2.524590e+01,6.433251e-01,8.244112e-01,8.803026e-03,2.400000e+01,2.900000e+01,1.004000e+03,14350000026
3.024293630000e+08,3.024294240000e+08,2.985246e+01,6.995603e-01,2.475410e+01,6.370282e-01,8.292147e-01,8.818684e-03,2.400000e+01,2.900000e+01,1.004000e+03,14350000026
3.024294240000e+08,3.024294850000e+08,3.100000e+01,7.128792e-01,2.554098e+01,6.470739e-01,8.239027e-01,8.759283e-03,2.400000e+01,2.900000e+01,1.004000e+03,14350000026
3.024294850000e+08,3.024295460000e+08,3.116393e+01,7.147616e-01,2.591803e+01,6.518326e-01,8.316675e-01,8.581590e-03,2.400000e+01,2.900000e+01,1.004000e+03,14350000026
3.024295460000e+08,3.024296070000e+08,3.126229e+01,7.158887e-01,2.614754e+01,6.547123e-01,8.363922e-01,8.470940e-03,2.400000e+01,2.900000e+01,1.004000e+03,14350000026
3.024296070000e+08,3.024296680000e+08,3.178688e+01,7.218701e-01,2.675410e+01,6.622626e-01,8.416710e-01,8.290152e-03,2.400000e+01,2.900000e+01,1.004000e+03,14350000026
3.024296680000e+08,3.024297290000e+08,3.203279e+01,7.246569e-01,2.654098e+01,6.596196e-01,8.285568e-01,8.526267e-03,2.400000e+01,2.900000e+01,1.004000e+03,14350000026
3.024297290000e+08,3.024297900000e+08,3.096721e+01,7.125021e-01,2.642623e+01,6.581921e-01,8.533615e-01,8.139065e-03,2.400000e+01,2.900000e+01,1.004000e+03,14350000026
3.024297900000e+08,3.024298510000e+08,3.036065e+01,7.054897e-01,2.540984e+01,6.454105e-01,8.369330e-01,8.584360e-03,2.400000e+01,2.900000e+01,1.004000e+03,14350000026
3.024298510000e+08,3.024299120000e+08,3.042623e+01,7.062511e-01,2.534426e+01,6.445771e-01,8.329741e-01,8.658021e-03,2.400000e+01,2.900000e+01,1.004000e+03,14350000026
3.024299120000e+08,3.024299730000e+08,3.100000e+01,7.128792e-01,2.550820e+01,6.466585e-01,8.228450e-01,8.779907e-03,2.400000e+01,2.900000e+01,1.004000e+03,14350000026
3.024299730000e+08,3.024300340000e+08,3.100000e+01,7.128792e-01,2.600000e+01,6.528625e-01,8.387097e-01,8.457934e-03,2.400000e+01,2.900000e+01,1.004000e+03,14350000026
3.024300340000e+08,3.024300950000e+08,3.121312e+01,7.153254e-01,2.609836e+01,6.540963e-01,8.361344e-01,8.482981e-03,2.400000e+01,2.900000e+01,1.004000e+03,14350000026
3.024300950000e+08,3.024301560000e+08,3.142623e+01,7.177632e-01,2.639344e+01,6.577837e-01,8.398539e-01,8.376237e-03,2.400000e+01,2.900000e+01,1.004000e+03,14350000026
3.024301560000e+08,3.024302170000e+08,3.168852e+01,7.207524e-01,2.613115e+01,6.545070e-01,8.246250e-01,8.649603e-03,2.400000e+01,2.900000e+01,1.004000e+03,14350000026
3.024302170000e+08,3.024302780000e+08,3.101639e+01,7.130677e-01,2.559016e+01,6.476966e-01,8.250529e-01,8.734413e-03,2.400000e+01,2.900000e+01,1.004000e+03,14350000026
3.024303260000e+08,3.024303870000e+08,3.278688e+01,7.331370e-01,2.750820e+01,6.715311e-01,8.390000e-01,8.218242e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000027
3.024303870000e+08,3.024304480000e+08,3.083607e+01,7.109918e-01,2.577049e+01,6.499747e-01,8.357257e-01,8.543234e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000027
3.024304480000e+08,3.024305090000e+08,3.031148e+01,7.049180e-01,2.536065e+01,6.447856e-01,8.366685e-01,8.596927e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000027
3.024305090000e+08,3.024305700000e+08,3.050820e+01,7.072018e-01,2.544262e+01,6.458268e-01,8.339602e-01,8.625923e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000027
3.024305700000e+08,3.024306310000e+08,3.198361e+01,7.241004e-01,2.675410e+01,6.622626e-01,8.364941e-01,8.372777e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000027
3.024306310000e+08,3.024306920000e+08,3.259016e+01,7.309343e-01,2.754098e+01,6.719312e-01,8.450704e-01,8.115316e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000027
3.024306920000e+08,3.024307530000e+08,3.127869e+01,7.160764e-01,2.608197e+01,6.538908e-01,8.338574e-01,8.521130e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000027
3.024307530000e+08,3.024308140000e+08,3.145902e+01,7.181376e-01,2.600000e+01,6.528625e-01,8.264721e-01,8.644925e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000027
3.024308140000e+08,3.024308750000e+08,3.034426e+01,7.052992e-01,2.522951e+01,6.431162e-01,8.314425e-01,8.701356e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000027
3.024308750000e+08,3.024309360000e+08,3.149180e+01,7.185117e-01,2.649180e+01,6.590082e-01,8.412285e-01,8.338339e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000027
3.024309360000e+08,3.024309970000e+08,3.185246e+01,7.226143e-01,2.650820e+01,6.592121e-01,8.322182e-01,8.477243e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000027
3.024309970000e+08,3.024310580000e+08,3.009836e+01,7.024356e-01,2.500000e+01,6.401843e-01,8.306100e-01,8.753991e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000027
3.024310580000e+08,3.024311190000e+08,3.080328e+01,7.106137e-01,2.557377e+01,6.474891e-01,8.302289e-01,8.660988e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000027
3.024311190000e+08,3.024311800000e+08,3.160656e+01,7.198196e-01,2.672131e+01,6.618567e-01,8.454357e-01,8.232683e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000027
3.024311800000e+08,3.024312410000e+08,3.114754e+01,7.145736e-01,2.614754e+01,6.547123e-01,8.394737e-01,8.421702e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000027
3.024312410000e+08,3.024313020000e+08,3.013115e+01,7.028181e-01,2.508197e+01,6.412330e-01,8.324265e-01,8.711698e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000027
3.024313020000e+08,3.024313630000e+08,3.047541e+01,7.068217e-01,2.557377e+01,6.474891e-01,8.391609e-01,8.520769e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000027
3.024313630000e+08,3.024314240000e+08,3.126229e+01,7.158887e-01,2.614754e+01,6.547123e-01,8.363922e-01,8.470940e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000027
3.024314240000e+08,3.024314850000e+08,3.106557e+01,7.136328e-01,2.603279e+01,6.532741e-01,8.379947e-01,8.464098e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000027
3.024314850000e+08,3.024315460000e+08,3.022951e+01,7.039643e-01,2.532787e+01,6.443686e-01,8.378525e-01,8.583383e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000027
3.024315460000e+08,3.024316070000e+08,3.227869e+01,7.274331e-01,2.713115e+01,6.669130e-01,8.405282e-01,8.250784e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000027
3.024316070000e+08,3.024316680000e+08,3.259016e+01,7.309343e-01,2.681967e+01,6.630737e-01,8.229376e-01,8.561275e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000027
3.024317100000e+08,3.024317710000e+08,3.170492e+01,7.209388e-01,2.632787e+01,6.569660e-01,8.304033e-01,8.533456e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000028
3.024317710000e+08,3.024318320000e+08,3.157377e+01,7.194461e-01,2.619672e+01,6.553277e-01,8.296989e-01,8.565267e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000028
3.024318320000e+08,3.024318930000e+08,2.931148e+01,6.931926e-01,2.450820e+01,6.338562e-01,8.361297e-01,8.753932e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000028
3.024318930000e+08,3.024319540000e+08,2.962295e+01,6.968660e-01,2.480328e+01,6.376607e-01,8.372994e-01,8.682721e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000028
3.024319540000e+08,3.024320150000e+08,3.104918e+01,7.134445e-01,2.616393e+01,6.549175e-01,8.426610e-01,8.366709e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000028
3.024320150000e+08,3.024320760000e+08,3.073771e+01,7.098569e-01,2.568852e+01,6.489401e-01,8.357334e-01,8.556732e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000028
3.024320760000e+08,3.024321370000e+08,3.147541e+01,7.183247e-01,2.650820e+01,6.592121e-01,8.421875e-01,8.320021e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000028
3.024321370000e+08,3.024321980000e+08,3.168852e+01,7.207524e-01,2.672131e+01,6.618567e-01,8.432488e-01,8.269273e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000028
3.024321980000e+08,3.024322590000e+08,3.027869e+01,7.045367e-01,2.531148e+01,6.441601e-01,8.359502e-01,8.616772e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000028
3.024322590000e+08,3.024323200000e+08,2.967213e+01,6.974441e-01,2.500000e+01,6.401843e-01,8.425415e-01,8.561295e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000028
3.024323200000e+08,3.024323810000e+08,3.178688e+01,7.218701e-01,2.675410e+01,6.622626e-01,8.416710e-01,8.290152e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000028
3.024323810000e+08,3.024324420000e+08,2.996721e+01,7.009035e-01,2.508197e+01,6.412330e-01,8.369803e-01,8.639519e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000028
3.024324420000e+08,3.024325030000e+08,3.131148e+01,7.164516e-01,2.619672e+01,6.553277e-01,8.366492e-01,8.458933e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000028
3.024325030000e+08,3.024325640000e+08,3.206557e+01,7.250277e-01,2.691803e+01,6.642885e-01,8.394683e-01,8.300383e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000028
3.024325640000e+08,3.024326250000e+08,3.072131e+01,7.096676e-01,2.578688e+01,6.501814e-01,8.393810e-01,8.481902e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000028
3.024326250000e+08,3.024326860000e+08,2.978688e+01,6.987915e-01,2.454098e+01,6.342801e-01,8.238855e-01,8.936213e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000028
3.024326860000e+08,3.024327470000e+08,3.200000e+01,7.242860e-01,2.672131e+01,6.618567e-01,8.350410e-01,8.400439e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000028
3.024327470000e+08,3.024328080000e+08,3.140984e+01,7.175760e-01,2.618033e+01,6.551226e-01,8.335073e-01,8.510490e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000028
3.024328080000e+08,3.024328690000e+08,2.944262e+01,6.947417e-01,2.462295e+01,6.353384e-01,8.363029e-01,8.730702e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000028
3.024328690000e+08,3.024329300000e+08,3.027869e+01,7.045367e-01,2.477049e+01,6.372390e-01,8.180834e-01,8.976386e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000028
3.024329300000e+08,3.024329910000e+08,3.098361e+01,7.126907e-01,2.529508e+01,6.439515e-01,8.164021e-01,8.905431e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000028
3.024329910000e+08,3.024330520000e+08,3.096721e+01,7.125021e-01,2.613115e+01,6.545070e-01,8.438327e-01,8.352322e-03,2.400000e+01,3.000000e+01,1.004000e+03,14350000028
3.024331080000e+08,3.024331690000e+08,2.981967e+01,6.991760e-01,2.445902e+01,6.332199e-01,8.202309e-01,9.003456e-03,2.400000e+01,3.100000e+01,1.004000e+03,14350000029
3.024331690000e+08,3.024332300000e+08,3.098361e+01,7.126907e-01,2.608197e+01,6.538908e-01,8.417990e-01,8.394173e-03,2.400000e+01,3.100000e+01,1.004000e+03,14350000029
3.024332300000e+08,3.024332910000e+08,3.132787e+01,7.166391e-01,2.647541e+01,6.588043e-01,8.451073e-01,8.276393e-03,2.400000e+01,3.100000e+01,1.004000e+03,14350000029
3.024332910000e+08,3.024333520000e+08,3.037705e+01,7.056801e-01,2.542623e+01,6.456186e-01,8.370211e-01,8.580177e-03,2.400000e+01,3.100000e+01,1.004000e+03,14350000029
3.024333520000e+08,3.024334130000e+08,2.913115e+01,6.910570e-01,2.467213e+01,6.359726e-01,8.469330e-01,8.541253e-03,2.400000e+01,3.100000e+01,1.004000e+03,14350000029
3.024334130000e+08,3.024334740000e+08,3.136065e+01,7.170140e-01,2.629508e+01,6.565568e-01,8.384736e-01,8.414125e-03,2.400000e+01,3.100000e+01,1.004000e+03,14350000029
3.024334740000e+08,3.024335350000e+08,3.119672e+01,7.151375e-01,2.613115e+01,6.545070e-01,8.376248e-01,8.454058e-03,2.400000e+01,3.100000e+01,1.004000e+03,14350000029
3.024335350000e+08,3.024335960000e+08,3.093443e+01,7.121248e-01,2.563935e+01,6.483187e-01,8.288288e-01,8.670853e-03,2.400000e+01,3.100000e+01,1.004000e+03,14350000029
3.024335960000e+08,3.024336570000e+08,3.132787e+01,7.166391e-01,2.695082e+01,6.646929e-01,8.602826e-01,7.930772e-03,2.400000e+01,3.100000e+01,1.004000e+03,14350000029
3.024336570000e+08,3.024337180000e+08,3.027869e+01,7.045367e-01,2.521312e+01,6.429073e-01,8.327017e-01,8.684745e-03,2.400000e+01,3.100000e+01,1.004000e+03,14350000029
3.024337180000e+08,3.024337790000e+08,3.022951e+01,7.039643e-01,2.554098e+01,6.470739e-01,8.449024e-01,8.429957e-03,2.400000e+01,3.100000e+01,1.004000e+03,14350000029
3.024337790000e+08,3.024338400000e+08,3.145902e+01,7.181376e-01,2.657377e+01,6.600269e-01,8.447108e-01,8.267747e-03,2.400000e+01,3.100000e+01,1.004000e+03,14350000029
3.024338400000e+08,3.024339010000e+08,2.965574e+01,6.972515e-01,2.480328e+01,6.376607e-01,8.363737e-01,8.697761e-03,2.400000e+01,3.100000e+01,1.004000e+03,14350000029
3.024339010000e+08,3.024339620000e+08,2.965574e+01,6.972515e-01,2.450820e+01,6.338562e-01,8.264235e-01,8.904869e-03,2.400000e+01,3.100000e+01,1.004000e+03,14350000029
3.024339620000e+08,3.024340230000e+08,3.163935e+01,7.201929e-01,2.695082e+01,6.646929e-01,8.518135e-01,8.087195e-03,2.400000e+01,3.100000e+01,1.004000e+03,14350000029
3.024340230000e+08,3.024340840000e+08,3.014754e+01,7.030092e-01,2.545902e+01,6.460347e-01,8.444807e-01,8.450768e-03,2.400000e+01,3.100000e+01,1.004000e+03,14350000029
