#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.074504410000e+08,3.074505020000e+08,3.814754e+01,7.908031e-01,3.590164e+01,7.671711e-01,9.411259e-01,4.879639e-03,2.870000e+01,2.680000e+01,1.022000e+03,5355800043
3.074505020000e+08,3.074505630000e+08,3.981967e+01,8.079489e-01,3.724590e+01,7.814016e-01,9.353644e-01,4.988990e-03,2.870000e+01,2.680000e+01,1.022000e+03,5355800043
3.074505630000e+08,3.074506240000e+08,3.945901e+01,8.042818e-01,3.739344e+01,7.829478e-01,9.476527e-01,4.539769e-03,2.870000e+01,2.680000e+01,1.022000e+03,5355800043
3.074506240000e+08,3.074506850000e+08,3.883607e+01,7.979078e-01,3.626229e+01,7.710148e-01,9.337273e-01,5.110869e-03,2.870000e+01,2.680000e+01,1.022000e+03,5355800043
3.074506850000e+08,3.074507460000e+08,3.844262e+01,7.938558e-01,3.626229e+01,7.710148e-01,9.432836e-01,4.776439e-03,2.870000e+01,2.680000e+01,1.022000e+03,5355800043
3.074507460000e+08,3.074508070000e+08,3.998361e+01,8.096104e-01,3.742623e+01,7.832910e-01,9.360394e-01,4.954473e-03,2.870000e+01,2.680000e+01,1.022000e+03,5355800043
3.074508070000e+08,3.074508680000e+08,4.006557e+01,8.104398e-01,3.785246e+01,7.877386e-01,9.447627e-01,4.620904e-03,2.870000e+01,2.680000e+01,1.022000e+03,5355800043
3.074508680000e+08,3.074509290000e+08,3.911475e+01,8.007656e-01,3.691803e+01,7.779548e-01,9.438391e-01,4.713363e-03,2.870000e+01,2.680000e+01,1.022000e+03,5355800043
3.074509290000e+08,3.074509900000e+08,3.947541e+01,8.044488e-01,3.704918e+01,7.793353e-01,9.385382e-01,4.894411e-03,2.870000e+01,2.680000e+01,1.022000e+03,5355800043
3.074509900000e+08,3.074510510000e+08,3.970492e+01,8.067839e-01,3.778688e+01,7.870560e-01,9.516928e-01,4.356795e-03,2.870000e+01,2.680000e+01,1.022000e+03,5355800043
3.074510510000e+08,3.074511120000e+08,3.868853e+01,7.963907e-01,3.644262e+01,7.729295e-01,9.419491e-01,4.813512e-03,2.870000e+01,2.680000e+01,1.022000e+03,5355800043
3.074511120000e+08,3.074511730000e+08,3.900000e+01,7.995901e-01,3.686885e+01,7.774364e-01,9.453552e-01,4.659881e-03,2.870000e+01,2.680000e+01,1.022000e+03,5355800043
3.074511730000e+08,3.074512340000e+08,4.019672e+01,8.117651e-01,3.781967e+01,7.873973e-01,9.408646e-01,4.763509e-03,2.870000e+01,2.680000e+01,1.022000e+03,5355800043
3.074512340000e+08,3.074512950000e+08,3.850820e+01,7.945325e-01,3.614754e+01,7.697939e-01,9.386973e-01,4.949496e-03,2.870000e+01,2.680000e+01,1.022000e+03,5355800043
3.074512950000e+08,3.074513560000e+08,3.960656e+01,8.057840e-01,3.737705e+01,7.827761e-01,9.437086e-01,4.689122e-03,2.870000e+01,2.680000e+01,1.022000e+03,5355800043
3.074513560000e+08,3.074514170000e+08,3.844262e+01,7.938558e-01,3.622951e+01,7.706662e-01,9.424307e-01,4.810042e-03,2.870000e+01,2.680000e+01,1.022000e+03,5355800043
3.074514300000e+08,3.074514910000e+08,4.024590e+01,8.122616e-01,3.804918e+01,7.897829e-01,9.454175e-01,4.584718e-03,2.880000e+01,2.680000e+01,1.022000e+03,5355800044
3.074514910000e+08,3.074515520000e+08,3.804918e+01,7.897829e-01,3.555738e+01,7.634840e-01,9.345110e-01,5.134980e-03,2.880000e+01,2.680000e+01,1.022000e+03,5355800044
3.074515520000e+08,3.074516130000e+08,3.957377e+01,8.054504e-01,3.754099e+01,7.844909e-01,9.486330e-01,4.492859e-03,2.880000e+01,2.680000e+01,1.022000e+03,5355800044
3.074516130000e+08,3.074516740000e+08,4.052459e+01,8.150690e-01,3.842623e+01,7.936864e-01,9.482201e-01,4.456676e-03,2.880000e+01,2.680000e+01,1.022000e+03,5355800044
3.074516740000e+08,3.074517350000e+08,3.857377e+01,7.952088e-01,3.618033e+01,7.701429e-01,9.379516e-01,4.973300e-03,2.880000e+01,2.680000e+01,1.022000e+03,5355800044
3.074517350000e+08,3.074517960000e+08,3.881967e+01,7.977394e-01,3.668853e+01,7.755329e-01,9.451014e-01,4.680897e-03,2.880000e+01,2.680000e+01,1.022000e+03,5355800044
3.074517960000e+08,3.074518570000e+08,3.852459e+01,7.947016e-01,3.644262e+01,7.729295e-01,9.459574e-01,4.664122e-03,2.880000e+01,2.680000e+01,1.022000e+03,5355800044
3.074518570000e+08,3.074519180000e+08,3.962295e+01,8.059507e-01,3.732787e+01,7.822610e-01,9.420770e-01,4.751497e-03,2.880000e+01,2.680000e+01,1.022000e+03,5355800044
3.074519180000e+08,3.074519790000e+08,3.877049e+01,7.972339e-01,3.636066e+01,7.720598e-01,9.378436e-01,4.964696e-03,2.880000e+01,2.680000e+01,1.022000e+03,5355800044
3.074519790000e+08,3.074520400000e+08,3.790164e+01,7.882501e-01,3.580328e+01,7.661194e-01,9.446367e-01,4.756083e-03,2.880000e+01,2.680000e+01,1.022000e+03,5355800044
3.074520400000e+08,3.074521010000e+08,3.922951e+01,8.019394e-01,3.691803e+01,7.779548e-01,9.410781e-01,4.813708e-03,2.880000e+01,2.680000e+01,1.022000e+03,5355800044
3.074521010000e+08,3.074521620000e+08,3.924590e+01,8.021069e-01,3.700000e+01,7.788179e-01,9.427736e-01,4.747226e-03,2.880000e+01,2.680000e+01,1.022000e+03,5355800044
3.074521620000e+08,3.074522230000e+08,4.036066e+01,8.134188e-01,3.809836e+01,7.902932e-01,9.439480e-01,4.635808e-03,2.880000e+01,2.680000e+01,1.022000e+03,5355800044
3.074522230000e+08,3.074522840000e+08,3.798361e+01,7.891021e-01,3.568853e+01,7.648907e-01,9.395770e-01,4.949988e-03,2.880000e+01,2.680000e+01,1.022000e+03,5355800044
3.074522840000e+08,3.074523450000e+08,3.957377e+01,8.054504e-01,3.701639e+01,7.789904e-01,9.353769e-01,5.004013e-03,2.880000e+01,2.680000e+01,1.022000e+03,5355800044
3.074523450000e+08,3.074524060000e+08,3.919672e+01,8.016042e-01,3.718033e+01,7.807135e-01,9.485571e-01,4.517569e-03,2.880000e+01,2.680000e+01,1.022000e+03,5355800044
3.074524060000e+08,3.074524670000e+08,3.916393e+01,8.012688e-01,3.670492e+01,7.757061e-01,9.372122e-01,4.963047e-03,2.880000e+01,2.680000e+01,1.022000e+03,5355800044
3.074524670000e+08,3.074525280000e+08,3.927869e+01,8.024418e-01,3.700000e+01,7.788179e-01,9.419866e-01,4.775766e-03,2.880000e+01,2.680000e+01,1.022000e+03,5355800044
3.074525440000e+08,3.074526050000e+08,3.793443e+01,7.885910e-01,3.534426e+01,7.611926e-01,9.317200e-01,5.243339e-03,2.900000e+01,2.680000e+01,1.022000e+03,5355800045
3.074526050000e+08,3.074526660000e+08,4.008197e+01,8.106056e-01,3.722951e+01,7.812297e-01,9.288344e-01,5.199539e-03,2.900000e+01,2.680000e+01,1.022000e+03,5355800045
3.074526660000e+08,3.074527270000e+08,3.863934e+01,7.958843e-01,3.616393e+01,7.699685e-01,9.359355e-01,5.043731e-03,2.900000e+01,2.680000e+01,1.022000e+03,5355800045
3.074527270000e+08,3.074527880000e+08,3.859016e+01,7.953777e-01,3.618033e+01,7.701429e-01,9.375531e-01,4.987123e-03,2.900000e+01,2.680000e+01,1.022000e+03,5355800045
3.074527880000e+08,3.074528490000e+08,3.977049e+01,8.074498e-01,3.713115e+01,7.801970e-01,9.336356e-01,5.053717e-03,2.900000e+01,2.680000e+01,1.022000e+03,5355800045
3.074528490000e+08,3.074529100000e+08,3.977049e+01,8.074498e-01,3.724590e+01,7.814016e-01,9.365210e-01,4.950265e-03,2.900000e+01,2.680000e+01,1.022000e+03,5355800045
3.074529100000e+08,3.074529710000e+08,4.022951e+01,8.120961e-01,3.778688e+01,7.870560e-01,9.392828e-01,4.820775e-03,2.900000e+01,2.680000e+01,1.022000e+03,5355800045
3.074529710000e+08,3.074530320000e+08,3.816393e+01,7.909729e-01,3.578688e+01,7.659440e-01,9.377148e-01,5.008832e-03,2.900000e+01,2.680000e+01,1.022000e+03,5355800045
3.074530320000e+08,3.074530930000e+08,4.003279e+01,8.101081e-01,3.724590e+01,7.814016e-01,9.303849e-01,5.150035e-03,2.900000e+01,2.680000e+01,1.022000e+03,5355800045
3.074530930000e+08,3.074531540000e+08,4.032787e+01,8.130884e-01,3.767213e+01,7.858599e-01,9.341463e-01,5.000689e-03,2.900000e+01,2.680000e+01,1.022000e+03,5355800045
3.074531540000e+08,3.074532150000e+08,3.867213e+01,7.962219e-01,3.603279e+01,7.685710e-01,9.317507e-01,5.192003e-03,2.900000e+01,2.680000e+01,1.022000e+03,5355800045
3.074532150000e+08,3.074532760000e+08,4.027869e+01,8.125924e-01,3.757377e+01,7.848334e-01,9.328449e-01,5.049421e-03,2.900000e+01,2.680000e+01,1.022000e+03,5355800045
3.074532760000e+08,3.074533370000e+08,3.870492e+01,7.965594e-01,3.650820e+01,7.736246e-01,9.432444e-01,4.761771e-03,2.900000e+01,2.680000e+01,1.022000e+03,5355800045
3.074533370000e+08,3.074533980000e+08,3.932787e+01,8.029441e-01,3.714754e+01,7.803692e-01,9.445602e-01,4.672082e-03,2.900000e+01,2.680000e+01,1.022000e+03,5355800045
3.074533980000e+08,3.074534590000e+08,4.006557e+01,8.104398e-01,3.740984e+01,7.831194e-01,9.337152e-01,5.032265e-03,2.900000e+01,2.680000e+01,1.022000e+03,5355800045
3.074534590000e+08,3.074535200000e+08,3.977049e+01,8.074498e-01,3.724590e+01,7.814016e-01,9.365210e-01,4.950265e-03,2.900000e+01,2.680000e+01,1.022000e+03,5355800045
3.074535200000e+08,3.074535810000e+08,4.006557e+01,8.104398e-01,3.722951e+01,7.812297e-01,9.292144e-01,5.187759e-03,2.900000e+01,2.680000e+01,1.022000e+03,5355800045
3.074535810000e+08,3.074536420000e+08,4.004918e+01,8.102739e-01,3.795082e+01,7.887614e-01,9.476054e-01,4.508117e-03,2.900000e+01,2.680000e+01,1.022000e+03,5355800045
3.074536490000e+08,3.074537100000e+08,3.947541e+01,8.044488e-01,3.696721e+01,7.784728e-01,9.364618e-01,4.970891e-03,2.930000e+01,2.690000e+01,1.021000e+03,5355800046
3.074537100000e+08,3.074537710000e+08,3.945901e+01,8.042818e-01,3.719672e+01,7.808856e-01,9.426672e-01,4.738518e-03,2.930000e+01,2.690000e+01,1.021000e+03,5355800046
3.074537710000e+08,3.074538320000e+08,3.967213e+01,8.064508e-01,3.721312e+01,7.810577e-01,9.380165e-01,4.901573e-03,2.930000e+01,2.690000e+01,1.021000e+03,5355800046
3.074538320000e+08,3.074538930000e+08,3.854099e+01,7.948707e-01,3.619672e+01,7.703174e-01,9.391748e-01,4.929338e-03,2.930000e+01,2.690000e+01,1.021000e+03,5355800046
3.074538930000e+08,3.074539540000e+08,3.919672e+01,8.016042e-01,3.683607e+01,7.770907e-01,9.397742e-01,4.865342e-03,2.930000e+01,2.690000e+01,1.021000e+03,5355800046
3.074539540000e+08,3.074540150000e+08,3.960656e+01,8.057840e-01,3.708197e+01,7.796801e-01,9.362583e-01,4.970056e-03,2.930000e+01,2.690000e+01,1.021000e+03,5355800046
3.074540150000e+08,3.074540760000e+08,3.900000e+01,7.995901e-01,3.659016e+01,7.744926e-01,9.382094e-01,4.936442e-03,2.930000e+01,2.690000e+01,1.021000e+03,5355800046
3.074540760000e+08,3.074541370000e+08,3.840984e+01,7.935171e-01,3.609836e+01,7.692701e-01,9.398208e-01,4.913147e-03,2.930000e+01,2.690000e+01,1.021000e+03,5355800046
3.074541370000e+08,3.074541980000e+08,3.919672e+01,8.016042e-01,3.668853e+01,7.755329e-01,9.360101e-01,5.005025e-03,2.930000e+01,2.690000e+01,1.021000e+03,5355800046
3.074541980000e+08,3.074542590000e+08,3.791803e+01,7.884206e-01,3.554099e+01,7.633080e-01,9.373109e-01,5.040227e-03,2.930000e+01,2.690000e+01,1.021000e+03,5355800046
3.074542590000e+08,3.074543200000e+08,3.955738e+01,8.052835e-01,3.704918e+01,7.793353e-01,9.365935e-01,4.960939e-03,2.930000e+01,2.690000e+01,1.021000e+03,5355800046
3.074543200000e+08,3.074543810000e+08,4.029508e+01,8.127577e-01,3.786885e+01,7.879092e-01,9.397885e-01,4.798041e-03,2.930000e+01,2.690000e+01,1.021000e+03,5355800046
3.074543810000e+08,3.074544420000e+08,3.855738e+01,7.950397e-01,3.593443e+01,7.675213e-01,9.319728e-01,5.191875e-03,2.930000e+01,2.690000e+01,1.021000e+03,5355800046
3.074544420000e+08,3.074545030000e+08,3.754099e+01,7.844909e-01,3.463934e+01,7.535636e-01,9.227074e-01,5.580629e-03,2.930000e+01,2.690000e+01,1.021000e+03,5355800046
3.074545030000e+08,3.074545640000e+08,3.839344e+01,7.933478e-01,3.596721e+01,7.678714e-01,9.368061e-01,5.027694e-03,2.930000e+01,2.690000e+01,1.021000e+03,5355800046
3.074545640000e+08,3.074546250000e+08,3.937705e+01,8.034460e-01,3.714754e+01,7.803692e-01,9.433805e-01,4.715631e-03,2.930000e+01,2.690000e+01,1.021000e+03,5355800046
3.074546250000e+08,3.074546860000e+08,4.018033e+01,8.115996e-01,3.765574e+01,7.856890e-01,9.371685e-01,4.901466e-03,2.930000e+01,2.690000e+01,1.021000e+03,5355800046
3.074546860000e+08,3.074547470000e+08,3.834426e+01,7.928395e-01,3.611475e+01,7.694447e-01,9.418555e-01,4.838730e-03,2.930000e+01,2.690000e+01,1.021000e+03,5355800046
3.074547670000e+08,3.074548280000e+08,3.904918e+01,8.000941e-01,3.675410e+01,7.762256e-01,9.412259e-01,4.819135e-03,2.940000e+01,2.700000e+01,1.022000e+03,5355800047
3.074548280000e+08,3.074548890000e+08,3.885246e+01,7.980762e-01,3.637705e+01,7.722338e-01,9.362869e-01,5.017005e-03,2.940000e+01,2.700000e+01,1.022000e+03,5355800047
3.074548890000e+08,3.074549500000e+08,4.103279e+01,8.201638e-01,3.847541e+01,7.941942e-01,9.376748e-01,4.832008e-03,2.940000e+01,2.700000e+01,1.022000e+03,5355800047
3.074549500000e+08,3.074550110000e+08,3.934426e+01,8.031114e-01,3.680328e+01,7.767448e-01,9.354166e-01,5.017152e-03,2.940000e+01,2.700000e+01,1.022000e+03,5355800047
3.074550110000e+08,3.074550720000e+08,3.942623e+01,8.039475e-01,3.726229e+01,7.815737e-01,9.451144e-01,4.644232e-03,2.940000e+01,2.700000e+01,1.022000e+03,5355800047
3.074550720000e+08,3.074551330000e+08,3.929508e+01,8.026093e-01,3.714754e+01,7.803692e-01,9.453483e-01,4.642626e-03,2.940000e+01,2.700000e+01,1.022000e+03,5355800047
3.074551330000e+08,3.074551940000e+08,3.986885e+01,8.084477e-01,3.752459e+01,7.843196e-01,9.412007e-01,4.770298e-03,2.940000e+01,2.700000e+01,1.022000e+03,5355800047
3.074551940000e+08,3.074552550000e+08,4.149180e+01,8.247384e-01,3.903279e+01,7.999260e-01,9.407349e-01,4.693396e-03,2.940000e+01,2.700000e+01,1.022000e+03,5355800047
3.074552550000e+08,3.074553160000e+08,3.814754e+01,7.908031e-01,3.601639e+01,7.683961e-01,9.441341e-01,4.760935e-03,2.940000e+01,2.700000e+01,1.022000e+03,5355800047
3.074553160000e+08,3.074553770000e+08,3.929508e+01,8.026093e-01,3.700000e+01,7.788179e-01,9.415936e-01,4.789915e-03,2.940000e+01,2.700000e+01,1.022000e+03,5355800047
3.074553770000e+08,3.074554380000e+08,3.968853e+01,8.066174e-01,3.759016e+01,7.850046e-01,9.471293e-01,4.547940e-03,2.940000e+01,2.700000e+01,1.022000e+03,5355800047
3.074554380000e+08,3.074554990000e+08,3.921312e+01,8.017718e-01,3.668853e+01,7.755329e-01,9.356188e-01,5.018207e-03,2.940000e+01,2.700000e+01,1.022000e+03,5355800047
3.074554990000e+08,3.074555600000e+08,3.859016e+01,7.953777e-01,3.613115e+01,7.696193e-01,9.362787e-01,5.034329e-03,2.940000e+01,2.700000e+01,1.022000e+03,5355800047
3.074555600000e+08,3.074556210000e+08,4.055738e+01,8.153987e-01,3.816393e+01,7.909729e-01,9.409863e-01,4.737708e-03,2.940000e+01,2.700000e+01,1.022000e+03,5355800047
3.074556210000e+08,3.074556820000e+08,4.029508e+01,8.127577e-01,3.777049e+01,7.868853e-01,9.373474e-01,4.887974e-03,2.940000e+01,2.700000e+01,1.022000e+03,5355800047
3.074556820000e+08,3.074557430000e+08,3.877049e+01,7.972339e-01,3.660656e+01,7.746661e-01,9.441860e-01,4.720464e-03,2.940000e+01,2.700000e+01,1.022000e+03,5355800047
3.074557430000e+08,3.074558040000e+08,3.986885e+01,8.084477e-01,3.729508e+01,7.819174e-01,9.354441e-01,4.983050e-03,2.940000e+01,2.700000e+01,1.022000e+03,5355800047
3.074558040000e+08,3.074558650000e+08,4.049180e+01,8.147392e-01,3.803279e+01,7.896128e-01,9.392713e-01,4.805562e-03,2.940000e+01,2.700000e+01,1.022000e+03,5355800047
3.074558710000e+08,3.074559320000e+08,3.913115e+01,8.009334e-01,3.696721e+01,7.784728e-01,9.447005e-01,4.678230e-03,2.960000e+01,2.710000e+01,1.021000e+03,5355800048
3.074559320000e+08,3.074559930000e+08,3.988525e+01,8.086140e-01,3.755738e+01,7.846621e-01,9.416358e-01,4.752734e-03,2.960000e+01,2.710000e+01,1.021000e+03,5355800048
3.074559930000e+08,3.074560540000e+08,3.909836e+01,8.005977e-01,3.691803e+01,7.779548e-01,9.442348e-01,4.698697e-03,2.960000e+01,2.710000e+01,1.021000e+03,5355800048
3.074560540000e+08,3.074561150000e+08,3.960656e+01,8.057840e-01,3.731147e+01,7.820892e-01,9.420530e-01,4.753405e-03,2.960000e+01,2.710000e+01,1.021000e+03,5355800048
3.074561150000e+08,3.074561760000e+08,3.950820e+01,8.047828e-01,3.721312e+01,7.810577e-01,9.419087e-01,4.764874e-03,2.960000e+01,2.710000e+01,1.021000e+03,5355800048
3.074561760000e+08,3.074562370000e+08,3.934426e+01,8.031114e-01,3.700000e+01,7.788179e-01,9.404167e-01,4.831888e-03,2.960000e+01,2.710000e+01,1.021000e+03,5355800048
3.074562370000e+08,3.074562980000e+08,3.949180e+01,8.046159e-01,3.678688e+01,7.765718e-01,9.315069e-01,5.146336e-03,2.960000e+01,2.710000e+01,1.021000e+03,5355800048
3.074562980000e+08,3.074563590000e+08,3.967213e+01,8.064508e-01,3.742623e+01,7.832910e-01,9.433884e-01,4.697754e-03,2.960000e+01,2.710000e+01,1.021000e+03,5355800048
3.074563590000e+08,3.074564200000e+08,3.752459e+01,7.843196e-01,3.526229e+01,7.603095e-01,9.397117e-01,4.974976e-03,2.960000e+01,2.710000e+01,1.021000e+03,5355800048
3.074564200000e+08,3.074564810000e+08,3.877049e+01,7.972339e-01,3.657377e+01,7.743191e-01,9.433404e-01,4.753960e-03,2.960000e+01,2.710000e+01,1.021000e+03,5355800048
3.074564810000e+08,3.074565420000e+08,4.008197e+01,8.106056e-01,3.752459e+01,7.843196e-01,9.361963e-01,4.942730e-03,2.960000e+01,2.710000e+01,1.021000e+03,5355800048
3.074565420000e+08,3.074566030000e+08,3.942623e+01,8.039475e-01,3.708197e+01,7.796801e-01,9.405406e-01,4.822161e-03,2.960000e+01,2.710000e+01,1.021000e+03,5355800048
3.074566030000e+08,3.074566640000e+08,3.977049e+01,8.074498e-01,3.713115e+01,7.801970e-01,9.336356e-01,5.053717e-03,2.960000e+01,2.710000e+01,1.021000e+03,5355800048
3.074566640000e+08,3.074567250000e+08,3.970492e+01,8.067839e-01,3.700000e+01,7.788179e-01,9.318745e-01,5.119723e-03,2.960000e+01,2.710000e+01,1.021000e+03,5355800048
3.074567250000e+08,3.074567860000e+08,3.911475e+01,8.007656e-01,3.650820e+01,7.736246e-01,9.333613e-01,5.105672e-03,2.960000e+01,2.710000e+01,1.021000e+03,5355800048
3.074567860000e+08,3.074568470000e+08,3.988525e+01,8.086140e-01,3.709836e+01,7.798524e-01,9.301274e-01,5.168369e-03,2.960000e+01,2.710000e+01,1.021000e+03,5355800048
3.074568470000e+08,3.074569080000e+08,4.029508e+01,8.127577e-01,3.773771e+01,7.865436e-01,9.365337e-01,4.917475e-03,2.960000e+01,2.710000e+01,1.021000e+03,5355800048
3.074569080000e+08,3.074569690000e+08,4.026229e+01,8.124270e-01,3.786885e+01,7.879092e-01,9.405537e-01,4.771336e-03,2.960000e+01,2.710000e+01,1.021000e+03,5355800048
3.074569770000e+08,3.074570380000e+08,4.022951e+01,8.120961e-01,3.788525e+01,7.880797e-01,9.417278e-01,4.728856e-03,2.960000e+01,2.710000e+01,1.021000e+03,5355800049
3.074570380000e+08,3.074570990000e+08,3.836066e+01,7.930090e-01,3.577049e+01,7.657686e-01,9.324786e-01,5.187191e-03,2.960000e+01,2.710000e+01,1.021000e+03,5355800049
3.074570990000e+08,3.074571600000e+08,3.926229e+01,8.022743e-01,3.683607e+01,7.770907e-01,9.382046e-01,4.920102e-03,2.960000e+01,2.710000e+01,1.021000e+03,5355800049
3.074571600000e+08,3.074572210000e+08,4.072131e+01,8.170450e-01,3.783607e+01,7.875680e-01,9.291465e-01,5.148099e-03,2.960000e+01,2.710000e+01,1.021000e+03,5355800049
3.074572210000e+08,3.074572820000e+08,4.091803e+01,8.190161e-01,3.818033e+01,7.911428e-01,9.330930e-01,5.001222e-03,2.960000e+01,2.710000e+01,1.021000e+03,5355800049
3.074572820000e+08,3.074573430000e+08,3.901639e+01,7.997581e-01,3.660656e+01,7.746661e-01,9.382353e-01,4.934437e-03,2.960000e+01,2.710000e+01,1.021000e+03,5355800049
3.074573430000e+08,3.074574040000e+08,3.909836e+01,8.005977e-01,3.690164e+01,7.777821e-01,9.438155e-01,4.715280e-03,2.960000e+01,2.710000e+01,1.021000e+03,5355800049
3.074574040000e+08,3.074574650000e+08,3.944262e+01,8.041147e-01,3.690164e+01,7.777821e-01,9.355778e-01,5.005069e-03,2.960000e+01,2.710000e+01,1.021000e+03,5355800049
3.074574650000e+08,3.074575260000e+08,3.936066e+01,8.032787e-01,3.686885e+01,7.774364e-01,9.366931e-01,4.969677e-03,2.960000e+01,2.710000e+01,1.021000e+03,5355800049
3.074575260000e+08,3.074575870000e+08,4.034426e+01,8.132536e-01,3.798361e+01,7.891021e-01,9.414872e-01,4.731261e-03,2.960000e+01,2.710000e+01,1.021000e+03,5355800049
3.074575870000e+08,3.074576480000e+08,3.940984e+01,8.037804e-01,3.696721e+01,7.784728e-01,9.380200e-01,4.917730e-03,2.960000e+01,2.710000e+01,1.021000e+03,5355800049
3.074576480000e+08,3.074577090000e+08,3.977049e+01,8.074498e-01,3.719672e+01,7.808856e-01,9.352844e-01,4.994946e-03,2.960000e+01,2.710000e+01,1.021000e+03,5355800049
3.074577090000e+08,3.074577700000e+08,3.845901e+01,7.940250e-01,3.616393e+01,7.699685e-01,9.403239e-01,4.890742e-03,2.960000e+01,2.710000e+01,1.021000e+03,5355800049
3.074577700000e+08,3.074578310000e+08,3.970492e+01,8.067839e-01,3.704918e+01,7.793353e-01,9.331132e-01,5.076337e-03,2.960000e+01,2.710000e+01,1.021000e+03,5355800049
3.074578310000e+08,3.074578920000e+08,4.047541e+01,8.145743e-01,3.808197e+01,7.901231e-01,9.408668e-01,4.747001e-03,2.960000e+01,2.710000e+01,1.021000e+03,5355800049
3.074578920000e+08,3.074579530000e+08,3.878688e+01,7.974024e-01,3.629508e+01,7.713633e-01,9.357566e-01,5.040672e-03,2.960000e+01,2.710000e+01,1.021000e+03,5355800049
3.074579530000e+08,3.074580140000e+08,3.886885e+01,7.982445e-01,3.639344e+01,7.724078e-01,9.363138e-01,5.014961e-03,2.960000e+01,2.710000e+01,1.021000e+03,5355800049
3.074580140000e+08,3.074580750000e+08,3.926229e+01,8.022743e-01,3.670492e+01,7.757061e-01,9.348643e-01,5.042328e-03,2.960000e+01,2.710000e+01,1.021000e+03,5355800049
3.074580800000e+08,3.074581410000e+08,3.847541e+01,7.941942e-01,3.598361e+01,7.680463e-01,9.352365e-01,5.080068e-03,2.990000e+01,2.730000e+01,1.021000e+03,5355800050
3.074581410000e+08,3.074582020000e+08,3.983607e+01,8.081152e-01,3.727869e+01,7.817456e-01,9.358025e-01,4.972195e-03,2.990000e+01,2.730000e+01,1.021000e+03,5355800050
3.074582020000e+08,3.074582630000e+08,3.814754e+01,7.908031e-01,3.595082e+01,7.676964e-01,9.424151e-01,4.829222e-03,2.990000e+01,2.730000e+01,1.021000e+03,5355800050
3.074582630000e+08,3.074583240000e+08,3.934426e+01,8.031114e-01,3.709836e+01,7.798524e-01,9.429167e-01,4.735716e-03,2.990000e+01,2.730000e+01,1.021000e+03,5355800050
3.074583240000e+08,3.074583850000e+08,4.026229e+01,8.124270e-01,3.757377e+01,7.848334e-01,9.332247e-01,5.037172e-03,2.990000e+01,2.730000e+01,1.021000e+03,5355800050
3.074583850000e+08,3.074584460000e+08,3.901639e+01,7.997581e-01,3.650820e+01,7.736246e-01,9.357143e-01,5.027364e-03,2.990000e+01,2.730000e+01,1.021000e+03,5355800050
3.074584460000e+08,3.074585070000e+08,3.837705e+01,7.931784e-01,3.611475e+01,7.694447e-01,9.410508e-01,4.867934e-03,2.990000e+01,2.730000e+01,1.021000e+03,5355800050
3.074585070000e+08,3.074585680000e+08,3.898361e+01,7.994220e-01,3.622951e+01,7.706662e-01,9.293524e-01,5.254519e-03,2.990000e+01,2.730000e+01,1.021000e+03,5355800050
3.074585680000e+08,3.074586290000e+08,3.901639e+01,7.997581e-01,3.660656e+01,7.746661e-01,9.382353e-01,4.934437e-03,2.990000e+01,2.730000e+01,1.021000e+03,5355800050
3.074586290000e+08,3.074586900000e+08,3.918033e+01,8.014365e-01,3.642623e+01,7.727557e-01,9.297071e-01,5.229135e-03,2.990000e+01,2.730000e+01,1.021000e+03,5355800050
3.074586900000e+08,3.074587510000e+08,3.945901e+01,8.042818e-01,3.695082e+01,7.783002e-01,9.364354e-01,4.972886e-03,2.990000e+01,2.730000e+01,1.021000e+03,5355800050
3.074587510000e+08,3.074588120000e+08,4.011475e+01,8.109370e-01,3.777049e+01,7.868853e-01,9.415611e-01,4.741964e-03,2.990000e+01,2.730000e+01,1.021000e+03,5355800050
3.074588120000e+08,3.074588730000e+08,3.850820e+01,7.945325e-01,3.603279e+01,7.685710e-01,9.357173e-01,5.060317e-03,2.990000e+01,2.730000e+01,1.021000e+03,5355800050
3.074588730000e+08,3.074589340000e+08,3.981967e+01,8.079489e-01,3.745901e+01,7.836340e-01,9.407163e-01,4.791629e-03,2.990000e+01,2.730000e+01,1.021000e+03,5355800050
3.074589340000e+08,3.074589950000e+08,4.096721e+01,8.195081e-01,3.837705e+01,7.931784e-01,9.367747e-01,4.868328e-03,2.990000e+01,2.730000e+01,1.021000e+03,5355800050
3.074589950000e+08,3.074590560000e+08,3.842623e+01,7.936864e-01,3.626229e+01,7.710148e-01,9.436860e-01,4.761492e-03,2.990000e+01,2.730000e+01,1.021000e+03,5355800050
3.074590560000e+08,3.074591170000e+08,3.967213e+01,8.064508e-01,3.727869e+01,7.817456e-01,9.396694e-01,4.840036e-03,2.990000e+01,2.730000e+01,1.021000e+03,5355800050
3.074591170000e+08,3.074591780000e+08,3.983607e+01,8.081152e-01,3.749180e+01,7.839769e-01,9.411523e-01,4.774102e-03,2.990000e+01,2.730000e+01,1.021000e+03,5355800050
3.074591900000e+08,3.074592510000e+08,3.816393e+01,7.909729e-01,3.578688e+01,7.659440e-01,9.377148e-01,5.008832e-03,3.010000e+01,2.740000e+01,1.021000e+03,5355800051
