#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
44,3.823815626975e+08,3.823830840741e+08,1.521376656771e+03,46921,43259,35419,3662,3662,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500044,0,8404992,0
45,3.823830882728e+08,3.823846170037e+08,1.528730894089e+03,46919,43173,34866,3746,3746,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500045,0,8404992,0
46,3.823846218057e+08,3.823861520572e+08,1.530251505256e+03,46921,43164,34896,3757,3757,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500046,0,8404992,0
47,3.823861559782e+08,3.823876870554e+08,1.531077246547e+03,46904,43078,34611,3826,3826,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500047,0,8404992,0
48,3.823876912637e+08,3.823892210327e+08,1.529768990815e+03,46913,43037,35258,3876,3876,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500048,0,8404992,0
49,3.823892259735e+08,3.823907590368e+08,1.533063265502e+03,46902,43103,34874,3799,3799,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500049,0,8404992,0
50,3.823907632867e+08,3.823922960344e+08,1.532747655392e+03,46901,43076,35116,3825,3825,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500050,0,8404992,0
51,3.823923008772e+08,3.823938390152e+08,1.538137967348e+03,46889,43073,35182,3816,3816,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500051,0,8404992,0
52,3.823938439445e+08,3.823953769973e+08,1.533052753150e+03,46902,42918,35360,3984,3984,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500052,0,8404992,0
53,3.823953811519e+08,3.823969319756e+08,1.550823729753e+03,46891,43098,35796,3793,3793,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500053,0,8404992,0
54,3.823969360269e+08,3.823984840056e+08,1.547978678346e+03,46882,43015,35459,3867,3867,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500054,0,8404992,0
55,3.823984889377e+08,3.824000369638e+08,1.548026082516e+03,46889,43061,35591,3828,3828,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500055,0,8404992,0
56,3.824000409699e+08,3.824015779826e+08,1.537012678742e+03,46897,43051,35828,3846,3846,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500056,0,8404992,0
57,3.824015820671e+08,3.824031268463e+08,1.544779222190e+03,46870,42932,35845,3938,3938,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500057,0,8404992,0
58,3.824031310823e+08,3.824046759807e+08,1.544898424685e+03,46892,43029,35724,3863,3863,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500058,0,8404992,0
