#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.867788280000e+08,2.867788890000e+08,1.452459e+01,4.879632e-01,1.134426e+01,4.312441e-01,7.810384e-01,1.389323e-02,2.170000e+01,2.260000e+01,1.010000e+03,12331900009
2.867788890000e+08,2.867789500000e+08,1.303279e+01,4.622253e-01,1.059016e+01,4.166644e-01,8.125786e-01,1.384072e-02,2.170000e+01,2.260000e+01,1.010000e+03,12331900009
2.867789500000e+08,2.867790110000e+08,1.390164e+01,4.773843e-01,1.118033e+01,4.281169e-01,8.042453e-01,1.362550e-02,2.170000e+01,2.260000e+01,1.010000e+03,12331900009
2.867790110000e+08,2.867790720000e+08,1.334426e+01,4.677162e-01,1.037705e+01,4.124507e-01,7.776413e-01,1.457486e-02,2.170000e+01,2.260000e+01,1.010000e+03,12331900009
2.867790720000e+08,2.867791330000e+08,1.439344e+01,4.857552e-01,1.122951e+01,4.290574e-01,7.801822e-01,1.397598e-02,2.170000e+01,2.260000e+01,1.010000e+03,12331900009
2.867791330000e+08,2.867791940000e+08,1.385246e+01,4.765391e-01,1.073771e+01,4.195569e-01,7.751479e-01,1.436192e-02,2.170000e+01,2.260000e+01,1.010000e+03,12331900009
2.867791940000e+08,2.867792550000e+08,1.391803e+01,4.776656e-01,1.083607e+01,4.214741e-01,7.785630e-01,1.425011e-02,2.170000e+01,2.260000e+01,1.010000e+03,12331900009
2.867792550000e+08,2.867793160000e+08,1.290164e+01,4.598938e-01,1.001639e+01,4.052199e-01,7.763659e-01,1.485302e-02,2.170000e+01,2.260000e+01,1.010000e+03,12331900009
2.867793160000e+08,2.867793770000e+08,1.436066e+01,4.852016e-01,1.108197e+01,4.262295e-01,7.716895e-01,1.418183e-02,2.170000e+01,2.260000e+01,1.010000e+03,12331900009
2.867793770000e+08,2.867794380000e+08,1.363934e+01,4.728592e-01,1.096721e+01,4.240170e-01,8.040866e-01,1.376011e-02,2.170000e+01,2.260000e+01,1.010000e+03,12331900009
2.867794380000e+08,2.867794990000e+08,1.357377e+01,4.717211e-01,1.044262e+01,4.137518e-01,7.693236e-01,1.464000e-02,2.170000e+01,2.260000e+01,1.010000e+03,12331900009
2.867794990000e+08,2.867795600000e+08,1.445902e+01,4.868604e-01,1.142623e+01,4.327993e-01,7.902494e-01,1.370880e-02,2.170000e+01,2.260000e+01,1.010000e+03,12331900009
2.867795600000e+08,2.867796210000e+08,1.452459e+01,4.879632e-01,1.114754e+01,4.274887e-01,7.674944e-01,1.419180e-02,2.170000e+01,2.260000e+01,1.010000e+03,12331900009
2.867796210000e+08,2.867796820000e+08,1.316393e+01,4.645452e-01,9.983606e+00,4.045562e-01,7.584060e-01,1.510554e-02,2.170000e+01,2.260000e+01,1.010000e+03,12331900009
2.867796820000e+08,2.867797430000e+08,1.349180e+01,4.702947e-01,1.049180e+01,4.147249e-01,7.776428e-01,1.449492e-02,2.170000e+01,2.260000e+01,1.010000e+03,12331900009
2.867797430000e+08,2.867798040000e+08,1.436066e+01,4.852016e-01,1.104918e+01,4.255985e-01,7.694064e-01,1.423146e-02,2.170000e+01,2.260000e+01,1.010000e+03,12331900009
2.867798040000e+08,2.867798650000e+08,1.426229e+01,4.835371e-01,1.126229e+01,4.296834e-01,7.896551e-01,1.381736e-02,2.170000e+01,2.260000e+01,1.010000e+03,12331900009
2.867798650000e+08,2.867799260000e+08,1.437705e+01,4.854785e-01,1.150820e+01,4.343489e-01,8.004561e-01,1.349548e-02,2.170000e+01,2.260000e+01,1.010000e+03,12331900009
2.867799260000e+08,2.867799870000e+08,1.396721e+01,4.785088e-01,1.098361e+01,4.243337e-01,7.863850e-01,1.404151e-02,2.170000e+01,2.260000e+01,1.010000e+03,12331900009
2.867799870000e+08,2.867800480000e+08,1.386885e+01,4.768210e-01,1.059016e+01,4.166644e-01,7.635934e-01,1.460749e-02,2.170000e+01,2.260000e+01,1.010000e+03,12331900009
2.867800480000e+08,2.867801090000e+08,1.367213e+01,4.734272e-01,1.050820e+01,4.150488e-01,7.685851e-01,1.460356e-02,2.170000e+01,2.260000e+01,1.010000e+03,12331900009
2.867801090000e+08,2.867801700000e+08,1.427869e+01,4.838149e-01,1.131148e+01,4.306205e-01,7.921929e-01,1.374791e-02,2.170000e+01,2.260000e+01,1.010000e+03,12331900009
2.867801700000e+08,2.867802310000e+08,1.385246e+01,4.765391e-01,1.052459e+01,4.153724e-01,7.597633e-01,1.469706e-02,2.170000e+01,2.260000e+01,1.010000e+03,12331900009
2.867802310000e+08,2.867802920000e+08,1.422951e+01,4.829810e-01,1.126229e+01,4.296834e-01,7.914746e-01,1.378917e-02,2.170000e+01,2.260000e+01,1.010000e+03,12331900009
2.867802920000e+08,2.867803530000e+08,1.363934e+01,4.728592e-01,1.091803e+01,4.230652e-01,8.004808e-01,1.385499e-02,2.170000e+01,2.260000e+01,1.010000e+03,12331900009
2.867803530000e+08,2.867804140000e+08,1.460656e+01,4.893381e-01,1.152459e+01,4.346581e-01,7.890011e-01,1.366910e-02,2.170000e+01,2.260000e+01,1.010000e+03,12331900009
2.867804140000e+08,2.867804750000e+08,1.408197e+01,4.804705e-01,1.126229e+01,4.296834e-01,7.997672e-01,1.365378e-02,2.170000e+01,2.260000e+01,1.010000e+03,12331900009
2.867804750000e+08,2.867805360000e+08,1.285246e+01,4.590164e-01,9.491803e+00,3.944659e-01,7.385204e-01,1.569431e-02,2.170000e+01,2.260000e+01,1.010000e+03,12331900009
2.867805360000e+08,2.867805970000e+08,1.427869e+01,4.838149e-01,1.131148e+01,4.306205e-01,7.921929e-01,1.374791e-02,2.170000e+01,2.260000e+01,1.010000e+03,12331900009
2.867805970000e+08,2.867806580000e+08,1.452459e+01,4.879632e-01,1.147541e+01,4.337297e-01,7.900677e-01,1.368217e-02,2.170000e+01,2.260000e+01,1.010000e+03,12331900009
2.867806580000e+08,2.867807190000e+08,1.432787e+01,4.846474e-01,1.134426e+01,4.312441e-01,7.917620e-01,1.373478e-02,2.170000e+01,2.260000e+01,1.010000e+03,12331900009
2.867807190000e+08,2.867807800000e+08,1.319672e+01,4.651233e-01,1.034426e+01,4.117986e-01,7.838509e-01,1.450760e-02,2.170000e+01,2.260000e+01,1.010000e+03,12331900009
2.867807800000e+08,2.867808410000e+08,1.355738e+01,4.714362e-01,1.072131e+01,4.192365e-01,7.908102e-01,1.414339e-02,2.170000e+01,2.260000e+01,1.010000e+03,12331900009
2.867808410000e+08,2.867809020000e+08,1.419672e+01,4.824242e-01,1.134426e+01,4.312441e-01,7.990762e-01,1.361604e-02,2.170000e+01,2.260000e+01,1.010000e+03,12331900009
2.867809020000e+08,2.867809630000e+08,1.372131e+01,4.742779e-01,1.045902e+01,4.140764e-01,7.622461e-01,1.471461e-02,2.170000e+01,2.260000e+01,1.010000e+03,12331900009
2.867809830000e+08,2.867810440000e+08,1.450820e+01,4.876877e-01,1.170492e+01,4.380455e-01,8.067797e-01,1.327187e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867810440000e+08,2.867811050000e+08,1.442623e+01,4.863081e-01,1.124590e+01,4.293705e-01,7.795454e-01,1.397459e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867811050000e+08,2.867811660000e+08,1.398361e+01,4.787896e-01,1.142623e+01,4.327993e-01,8.171161e-01,1.323595e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867811660000e+08,2.867812270000e+08,1.373771e+01,4.745611e-01,1.072131e+01,4.192365e-01,7.804296e-01,1.429986e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867812270000e+08,2.867812880000e+08,1.359016e+01,4.720059e-01,1.109836e+01,4.265447e-01,8.166466e-01,1.343954e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867812880000e+08,2.867813490000e+08,1.440984e+01,4.860317e-01,1.140984e+01,4.324887e-01,7.918089e-01,1.369452e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867813490000e+08,2.867814100000e+08,1.431148e+01,4.843701e-01,1.129508e+01,4.303084e-01,7.892326e-01,1.380375e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867814100000e+08,2.867814710000e+08,1.334426e+01,4.677162e-01,9.967213e+00,4.042239e-01,7.469288e-01,1.523873e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867814710000e+08,2.867815320000e+08,1.486885e+01,4.937121e-01,1.160656e+01,4.362011e-01,7.805954e-01,1.374144e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867815320000e+08,2.867815930000e+08,1.385246e+01,4.765391e-01,1.057377e+01,4.163418e-01,7.633136e-01,1.462210e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867815930000e+08,2.867816540000e+08,1.313115e+01,4.639663e-01,1.049180e+01,4.147249e-01,7.990013e-01,1.415970e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867816540000e+08,2.867817150000e+08,1.416393e+01,4.818668e-01,1.116393e+01,4.278029e-01,7.881944e-01,1.390044e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867817150000e+08,2.867817760000e+08,1.385246e+01,4.765391e-01,1.047541e+01,4.144008e-01,7.562130e-01,1.477063e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867817760000e+08,2.867818370000e+08,1.388525e+01,4.771027e-01,1.109836e+01,4.265447e-01,7.992916e-01,1.376238e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867818370000e+08,2.867818980000e+08,1.368852e+01,4.737109e-01,1.060656e+01,4.169868e-01,7.748503e-01,1.445444e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867818980000e+08,2.867819590000e+08,1.378689e+01,4.754098e-01,1.073771e+01,4.195569e-01,7.788347e-01,1.431143e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867819590000e+08,2.867820200000e+08,1.352459e+01,4.708658e-01,1.049180e+01,4.147249e-01,7.757576e-01,1.452095e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867820200000e+08,2.867820810000e+08,1.404918e+01,4.799109e-01,1.078689e+01,4.205166e-01,7.677946e-01,1.442342e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867820810000e+08,2.867821420000e+08,1.434426e+01,4.849246e-01,1.134426e+01,4.312441e-01,7.908571e-01,1.374886e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867821420000e+08,2.867822030000e+08,1.342623e+01,4.691504e-01,1.044262e+01,4.137518e-01,7.777778e-01,1.452712e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867822030000e+08,2.867822640000e+08,1.437705e+01,4.854785e-01,1.147541e+01,4.337297e-01,7.981756e-01,1.355303e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867822640000e+08,2.867823250000e+08,1.401639e+01,4.793505e-01,1.136066e+01,4.315556e-01,8.105263e-01,1.340216e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867823250000e+08,2.867823860000e+08,1.431148e+01,4.843701e-01,1.113115e+01,4.271742e-01,7.777778e-01,1.407066e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867823860000e+08,2.867824470000e+08,1.401639e+01,4.793505e-01,1.059016e+01,4.166644e-01,7.555556e-01,1.469739e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867824470000e+08,2.867825080000e+08,1.380328e+01,4.756924e-01,1.109836e+01,4.265447e-01,8.040380e-01,1.367944e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867825080000e+08,2.867825690000e+08,1.332787e+01,4.674288e-01,1.068852e+01,4.185949e-01,8.019680e-01,1.397658e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867825690000e+08,2.867826300000e+08,1.408197e+01,4.804705e-01,1.116393e+01,4.278029e-01,7.927823e-01,1.382910e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867826300000e+08,2.867826910000e+08,1.409836e+01,4.807501e-01,1.140984e+01,4.324887e-01,8.093023e-01,1.339612e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867826910000e+08,2.867827520000e+08,1.288525e+01,4.596015e-01,1.027869e+01,4.104913e-01,7.977099e-01,1.432843e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867827520000e+08,2.867828130000e+08,1.468852e+01,4.907092e-01,1.162295e+01,4.365091e-01,7.912946e-01,1.357632e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867828130000e+08,2.867828740000e+08,1.427869e+01,4.838149e-01,1.101639e+01,4.249666e-01,7.715270e-01,1.422604e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867828740000e+08,2.867829350000e+08,1.449180e+01,4.874121e-01,1.144262e+01,4.331097e-01,7.895927e-01,1.370900e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867829350000e+08,2.867829960000e+08,1.347541e+01,4.700089e-01,1.049180e+01,4.147249e-01,7.785888e-01,1.448165e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867829960000e+08,2.867830570000e+08,1.396721e+01,4.785088e-01,1.113115e+01,4.271742e-01,7.969484e-01,1.378156e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867830570000e+08,2.867831180000e+08,1.350820e+01,4.705803e-01,1.059016e+01,4.166644e-01,7.839806e-01,1.433625e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867831180000e+08,2.867831790000e+08,1.332787e+01,4.674288e-01,1.075410e+01,4.198770e-01,8.068880e-01,1.384414e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867831790000e+08,2.867832400000e+08,1.359016e+01,4.720059e-01,1.080328e+01,4.208360e-01,7.949337e-01,1.402282e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867832400000e+08,2.867833010000e+08,1.390164e+01,4.773843e-01,1.088525e+01,4.224295e-01,7.830189e-01,1.415465e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867833010000e+08,2.867833620000e+08,1.288525e+01,4.596015e-01,1.050820e+01,4.150488e-01,8.155217e-01,1.383500e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867833620000e+08,2.867834230000e+08,1.478689e+01,4.923494e-01,1.170492e+01,4.380455e-01,7.915743e-01,1.352441e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867834230000e+08,2.867834840000e+08,1.372131e+01,4.742779e-01,1.080328e+01,4.208360e-01,7.873357e-01,1.414375e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867834840000e+08,2.867835450000e+08,1.401639e+01,4.793505e-01,1.060656e+01,4.169868e-01,7.567251e-01,1.467353e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867835450000e+08,2.867836060000e+08,1.427869e+01,4.838149e-01,1.144262e+01,4.331097e-01,8.013777e-01,1.351835e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867836060000e+08,2.867836670000e+08,1.452459e+01,4.879632e-01,1.114754e+01,4.274887e-01,7.674944e-01,1.419180e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867836670000e+08,2.867837280000e+08,1.401639e+01,4.793505e-01,1.095082e+01,4.236999e-01,7.812865e-01,1.413708e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867837280000e+08,2.867837890000e+08,1.467213e+01,4.904352e-01,1.159016e+01,4.358930e-01,7.899441e-01,1.361614e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900010
2.867838080000e+08,2.867838690000e+08,1.434426e+01,4.849246e-01,1.162295e+01,4.365091e-01,8.102857e-01,1.325455e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867838690000e+08,2.867839300000e+08,1.385246e+01,4.765391e-01,1.101639e+01,4.249666e-01,7.952663e-01,1.388106e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867839300000e+08,2.867839910000e+08,1.450820e+01,4.876877e-01,1.139344e+01,4.321779e-01,7.853107e-01,1.380239e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867839910000e+08,2.867840520000e+08,1.449180e+01,4.874121e-01,1.172131e+01,4.383522e-01,8.088235e-01,1.322568e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867840520000e+08,2.867841130000e+08,1.447541e+01,4.871363e-01,1.147541e+01,4.337297e-01,7.927520e-01,1.364060e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867841130000e+08,2.867841740000e+08,1.340984e+01,4.688639e-01,1.031148e+01,4.111454e-01,7.689487e-01,1.473758e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867841740000e+08,2.867842350000e+08,1.436066e+01,4.852016e-01,1.152459e+01,4.346581e-01,8.025114e-01,1.345069e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867842350000e+08,2.867842960000e+08,1.406557e+01,4.801908e-01,1.124590e+01,4.293705e-01,7.995338e-01,1.366770e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867842960000e+08,2.867843570000e+08,1.378689e+01,4.754098e-01,1.072131e+01,4.192365e-01,7.776456e-01,1.433890e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867843570000e+08,2.867844180000e+08,1.386885e+01,4.768210e-01,1.101639e+01,4.249666e-01,7.943262e-01,1.389644e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867844180000e+08,2.867844790000e+08,1.362295e+01,4.725749e-01,1.060656e+01,4.169868e-01,7.785800e-01,1.440322e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867844790000e+08,2.867845400000e+08,1.331148e+01,4.671412e-01,1.077049e+01,4.201969e-01,8.091133e-01,1.379159e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867845400000e+08,2.867846010000e+08,1.355738e+01,4.714362e-01,1.037705e+01,4.124507e-01,7.654172e-01,1.473481e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867846010000e+08,2.867846620000e+08,1.411475e+01,4.810295e-01,1.131148e+01,4.306205e-01,8.013937e-01,1.359621e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867846620000e+08,2.867847230000e+08,1.357377e+01,4.717211e-01,1.062295e+01,4.173089e-01,7.826087e-01,1.433436e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867847230000e+08,2.867847840000e+08,1.401639e+01,4.793505e-01,1.065574e+01,4.179524e-01,7.602339e-01,1.460106e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867847840000e+08,2.867848450000e+08,1.355738e+01,4.714362e-01,1.067213e+01,4.182738e-01,7.871826e-01,1.423274e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867848450000e+08,2.867849060000e+08,1.372131e+01,4.742779e-01,1.098361e+01,4.243337e-01,8.004779e-01,1.381362e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867849060000e+08,2.867849670000e+08,1.439344e+01,4.857552e-01,1.124590e+01,4.293705e-01,7.813212e-01,1.394989e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867849670000e+08,2.867850280000e+08,1.419672e+01,4.824242e-01,1.108197e+01,4.262295e-01,7.806005e-01,1.406285e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867850280000e+08,2.867850890000e+08,1.436066e+01,4.852016e-01,1.150820e+01,4.343489e-01,8.013698e-01,1.347991e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867850890000e+08,2.867851500000e+08,1.322951e+01,4.657007e-01,1.063934e+01,4.176308e-01,8.042131e-01,1.396821e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867851500000e+08,2.867852110000e+08,1.360656e+01,4.722905e-01,1.047541e+01,4.144008e-01,7.698795e-01,1.460999e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867852110000e+08,2.867852720000e+08,1.314754e+01,4.642558e-01,1.029508e+01,4.108185e-01,7.830424e-01,1.455435e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867852720000e+08,2.867853330000e+08,1.391803e+01,4.776656e-01,1.111475e+01,4.268596e-01,7.985865e-01,1.376421e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867853330000e+08,2.867853940000e+08,1.406557e+01,4.801908e-01,1.093443e+01,4.233827e-01,7.773893e-01,1.420197e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867853940000e+08,2.867854550000e+08,1.419672e+01,4.824242e-01,1.091803e+01,4.230652e-01,7.690531e-01,1.432106e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867854550000e+08,2.867855160000e+08,1.422951e+01,4.829810e-01,1.106557e+01,4.259141e-01,7.776498e-01,1.411403e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867855160000e+08,2.867855770000e+08,1.411475e+01,4.810295e-01,1.113115e+01,4.271742e-01,7.886179e-01,1.391444e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867855770000e+08,2.867856380000e+08,1.354098e+01,4.711511e-01,1.073771e+01,4.195569e-01,7.929782e-01,1.409771e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867856380000e+08,2.867856990000e+08,1.383607e+01,4.762570e-01,1.106557e+01,4.259141e-01,7.997630e-01,1.377468e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867856990000e+08,2.867857600000e+08,1.381967e+01,4.759748e-01,1.080328e+01,4.208360e-01,7.817319e-01,1.422690e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867857600000e+08,2.867858210000e+08,1.437705e+01,4.854785e-01,1.119672e+01,4.284306e-01,7.787913e-01,1.401561e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867858210000e+08,2.867858820000e+08,1.291803e+01,4.601859e-01,1.008197e+01,4.065442e-01,7.804568e-01,1.474590e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867858820000e+08,2.867859430000e+08,1.490164e+01,4.942562e-01,1.188525e+01,4.414069e-01,7.975798e-01,1.332699e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867859430000e+08,2.867860040000e+08,1.463934e+01,4.898870e-01,1.144262e+01,4.331097e-01,7.816349e-01,1.382509e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867860040000e+08,2.867860650000e+08,1.391803e+01,4.776656e-01,1.109836e+01,4.265447e-01,7.974087e-01,1.379422e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867860650000e+08,2.867861260000e+08,1.378689e+01,4.754098e-01,1.093443e+01,4.233827e-01,7.931035e-01,1.396830e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867861260000e+08,2.867861870000e+08,1.393443e+01,4.779469e-01,1.109836e+01,4.265447e-01,7.964706e-01,1.380985e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867861870000e+08,2.867862480000e+08,1.354098e+01,4.711511e-01,1.052459e+01,4.153724e-01,7.772397e-01,1.447793e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867862480000e+08,2.867863090000e+08,1.352459e+01,4.708658e-01,1.073771e+01,4.195569e-01,7.939394e-01,1.408199e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867863090000e+08,2.867863700000e+08,1.459016e+01,4.890634e-01,1.127869e+01,4.299960e-01,7.730337e-01,1.404058e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867863700000e+08,2.867864310000e+08,1.342623e+01,4.691504e-01,1.037705e+01,4.124507e-01,7.728938e-01,1.463971e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867864310000e+08,2.867864920000e+08,1.336066e+01,4.680034e-01,1.047541e+01,4.144008e-01,7.840491e-01,1.441353e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867864920000e+08,2.867865530000e+08,1.381967e+01,4.759748e-01,1.093443e+01,4.233827e-01,7.912218e-01,1.399838e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867865530000e+08,2.867866140000e+08,1.404918e+01,4.799109e-01,1.104918e+01,4.255985e-01,7.864644e-01,1.399859e-02,2.160000e+01,2.250000e+01,1.010000e+03,12331900011
2.867866410000e+08,2.867867020000e+08,1.388525e+01,4.771027e-01,1.088525e+01,4.224295e-01,7.839434e-01,1.414114e-02,2.150000e+01,2.240000e+01,1.011000e+03,12331900012
2.867867020000e+08,2.867867630000e+08,1.442623e+01,4.863081e-01,1.113115e+01,4.271742e-01,7.715909e-01,1.415171e-02,2.150000e+01,2.240000e+01,1.011000e+03,12331900012
2.867867630000e+08,2.867868240000e+08,1.357377e+01,4.717211e-01,1.049180e+01,4.147249e-01,7.729468e-01,1.455873e-02,2.150000e+01,2.240000e+01,1.011000e+03,12331900012
2.867868240000e+08,2.867868850000e+08,1.390164e+01,4.773843e-01,1.083607e+01,4.214741e-01,7.794811e-01,1.423730e-02,2.150000e+01,2.240000e+01,1.011000e+03,12331900012
2.867868850000e+08,2.867869460000e+08,1.370492e+01,4.739945e-01,1.049180e+01,4.147249e-01,7.655503e-01,1.465239e-02,2.150000e+01,2.240000e+01,1.011000e+03,12331900012
2.867869460000e+08,2.867870070000e+08,1.404918e+01,4.799109e-01,1.100000e+01,4.246503e-01,7.829638e-01,1.408142e-02,2.150000e+01,2.240000e+01,1.011000e+03,12331900012
2.867870070000e+08,2.867870680000e+08,1.311475e+01,4.636766e-01,1.016393e+01,4.081934e-01,7.750000e-01,1.476377e-02,2.150000e+01,2.240000e+01,1.011000e+03,12331900012
2.867870680000e+08,2.867871290000e+08,1.470492e+01,4.909829e-01,1.140984e+01,4.324887e-01,7.759197e-01,1.392240e-02,2.150000e+01,2.240000e+01,1.011000e+03,12331900012
2.867871290000e+08,2.867871900000e+08,1.409836e+01,4.807501e-01,1.145902e+01,4.334198e-01,8.127907e-01,1.330160e-02,2.150000e+01,2.240000e+01,1.011000e+03,12331900012
2.867871900000e+08,2.867872510000e+08,1.349180e+01,4.702947e-01,1.065574e+01,4.179524e-01,7.897934e-01,1.420300e-02,2.150000e+01,2.240000e+01,1.011000e+03,12331900012
2.867872510000e+08,2.867873120000e+08,1.431148e+01,4.843701e-01,1.127869e+01,4.299960e-01,7.880871e-01,1.383116e-02,2.150000e+01,2.240000e+01,1.011000e+03,12331900012
2.867873120000e+08,2.867873730000e+08,1.411475e+01,4.810295e-01,1.095082e+01,4.236999e-01,7.758421e-01,1.421223e-02,2.150000e+01,2.240000e+01,1.011000e+03,12331900012
2.867873730000e+08,2.867874340000e+08,1.472131e+01,4.912565e-01,1.180328e+01,4.398822e-01,8.017817e-01,1.330337e-02,2.150000e+01,2.240000e+01,1.011000e+03,12331900012
2.867874340000e+08,2.867874950000e+08,1.291803e+01,4.601859e-01,1.003279e+01,4.055514e-01,7.766498e-01,1.483688e-02,2.150000e+01,2.240000e+01,1.011000e+03,12331900012
2.867874950000e+08,2.867875560000e+08,1.345902e+01,4.697229e-01,1.003279e+01,4.055514e-01,7.454324e-01,1.520317e-02,2.150000e+01,2.240000e+01,1.011000e+03,12331900012
2.867875560000e+08,2.867876170000e+08,1.327869e+01,4.665655e-01,1.047541e+01,4.144008e-01,7.888889e-01,1.433907e-02,2.150000e+01,2.240000e+01,1.011000e+03,12331900012
