#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.787428880000e+08,2.787429490000e+08,1.219672e+01,4.471535e-01,1.040984e+01,4.131017e-01,8.534946e-01,1.296405e-02,2.570000e+01,2.540000e+01,1.011000e+03,13322600017
2.787429490000e+08,2.787430100000e+08,1.140984e+01,4.324887e-01,9.573771e+00,3.961654e-01,8.390805e-01,1.392841e-02,2.570000e+01,2.540000e+01,1.011000e+03,13322600017
2.787430100000e+08,2.787430710000e+08,1.167213e+01,4.374316e-01,9.983606e+00,4.045562e-01,8.553371e-01,1.318279e-02,2.570000e+01,2.540000e+01,1.011000e+03,13322600017
2.787430710000e+08,2.787431320000e+08,1.150820e+01,4.343489e-01,9.770492e+00,4.002149e-01,8.490028e-01,1.351358e-02,2.570000e+01,2.540000e+01,1.011000e+03,13322600017
2.787431320000e+08,2.787431930000e+08,1.139344e+01,4.321779e-01,9.426229e+00,3.931009e-01,8.273382e-01,1.433664e-02,2.570000e+01,2.540000e+01,1.011000e+03,13322600017
2.787431930000e+08,2.787432540000e+08,1.226229e+01,4.483539e-01,1.045902e+01,4.140764e-01,8.529412e-01,1.294954e-02,2.570000e+01,2.540000e+01,1.011000e+03,13322600017
2.787432540000e+08,2.787433150000e+08,1.134426e+01,4.312441e-01,9.688524e+00,3.985327e-01,8.540462e-01,1.342132e-02,2.570000e+01,2.540000e+01,1.011000e+03,13322600017
2.787433150000e+08,2.787433760000e+08,1.160656e+01,4.362011e-01,9.786885e+00,4.005506e-01,8.432204e-01,1.366466e-02,2.570000e+01,2.540000e+01,1.011000e+03,13322600017
2.787433760000e+08,2.787434370000e+08,1.168852e+01,4.377387e-01,1.009836e+01,4.068745e-01,8.639551e-01,1.283932e-02,2.570000e+01,2.540000e+01,1.011000e+03,13322600017
2.787434370000e+08,2.787434980000e+08,1.222951e+01,4.477541e-01,1.036066e+01,4.121248e-01,8.471850e-01,1.317355e-02,2.570000e+01,2.540000e+01,1.011000e+03,13322600017
2.787434980000e+08,2.787435590000e+08,1.196721e+01,4.429264e-01,1.018033e+01,4.085225e-01,8.506849e-01,1.319091e-02,2.570000e+01,2.540000e+01,1.011000e+03,13322600017
2.787435590000e+08,2.787436200000e+08,1.159016e+01,4.358930e-01,9.590164e+00,3.965045e-01,8.274399e-01,1.421113e-02,2.570000e+01,2.540000e+01,1.011000e+03,13322600017
2.787436200000e+08,2.787436810000e+08,1.159016e+01,4.358930e-01,1.003279e+01,4.055514e-01,8.656294e-01,1.282651e-02,2.570000e+01,2.540000e+01,1.011000e+03,13322600017
2.787436810000e+08,2.787437420000e+08,1.178689e+01,4.395766e-01,1.004918e+01,4.058826e-01,8.525730e-01,1.322178e-02,2.570000e+01,2.540000e+01,1.011000e+03,13322600017
2.787438050000e+08,2.787438660000e+08,1.200000e+01,4.435328e-01,9.803279e+00,4.008859e-01,8.169399e-01,1.429343e-02,2.570000e+01,2.530000e+01,1.010000e+03,13322600018
2.787438660000e+08,2.787439270000e+08,1.181967e+01,4.401876e-01,9.540983e+00,3.954865e-01,8.072122e-01,1.469149e-02,2.570000e+01,2.530000e+01,1.010000e+03,13322600018
2.787439960000e+08,2.787440570000e+08,1.085246e+01,4.217928e-01,9.344262e+00,3.913881e-01,8.610272e-01,1.344449e-02,2.570000e+01,2.530000e+01,1.010000e+03,13322600019
2.787440570000e+08,2.787441180000e+08,1.208197e+01,4.450450e-01,1.006557e+01,4.062135e-01,8.331072e-01,1.373522e-02,2.570000e+01,2.530000e+01,1.010000e+03,13322600019
2.787441180000e+08,2.787441790000e+08,1.165574e+01,4.371243e-01,1.001639e+01,4.052199e-01,8.593530e-01,1.303816e-02,2.570000e+01,2.530000e+01,1.010000e+03,13322600019
2.787441790000e+08,2.787442400000e+08,1.249180e+01,4.525303e-01,1.065574e+01,4.179524e-01,8.530183e-01,1.282724e-02,2.570000e+01,2.530000e+01,1.010000e+03,13322600019
2.787442400000e+08,2.787443010000e+08,1.116393e+01,4.278029e-01,9.606558e+00,3.968432e-01,8.604993e-01,1.327669e-02,2.570000e+01,2.530000e+01,1.010000e+03,13322600019
2.787443010000e+08,2.787443620000e+08,1.137705e+01,4.318669e-01,9.786885e+00,4.005506e-01,8.602306e-01,1.316236e-02,2.570000e+01,2.530000e+01,1.010000e+03,13322600019
2.787443620000e+08,2.787444230000e+08,1.168852e+01,4.377387e-01,1.006557e+01,4.062135e-01,8.611501e-01,1.294993e-02,2.570000e+01,2.530000e+01,1.010000e+03,13322600019
2.787444230000e+08,2.787444840000e+08,1.147541e+01,4.337297e-01,9.704918e+00,3.988697e-01,8.457143e-01,1.365292e-02,2.570000e+01,2.530000e+01,1.010000e+03,13322600019
2.787444840000e+08,2.787445450000e+08,1.301639e+01,4.619345e-01,1.122951e+01,4.290574e-01,8.627204e-01,1.221315e-02,2.570000e+01,2.530000e+01,1.010000e+03,13322600019
2.787445450000e+08,2.787446060000e+08,1.114754e+01,4.274887e-01,9.475410e+00,3.941251e-01,8.500000e-01,1.369306e-02,2.570000e+01,2.530000e+01,1.010000e+03,13322600019
2.787446060000e+08,2.787446670000e+08,1.140984e+01,4.324887e-01,9.836065e+00,4.015557e-01,8.620690e-01,1.307066e-02,2.570000e+01,2.530000e+01,1.010000e+03,13322600019
2.787446670000e+08,2.787447280000e+08,1.188525e+01,4.414069e-01,9.868853e+00,4.022244e-01,8.303449e-01,1.393939e-02,2.570000e+01,2.530000e+01,1.010000e+03,13322600019
2.787447280000e+08,2.787447890000e+08,1.136066e+01,4.315556e-01,9.540983e+00,3.954865e-01,8.398268e-01,1.393231e-02,2.570000e+01,2.530000e+01,1.010000e+03,13322600019
2.787447890000e+08,2.787448500000e+08,1.203279e+01,4.441383e-01,1.016393e+01,4.081934e-01,8.446866e-01,1.336916e-02,2.570000e+01,2.530000e+01,1.010000e+03,13322600019
2.787448500000e+08,2.787449110000e+08,1.121311e+01,4.287441e-01,9.704918e+00,3.988697e-01,8.654971e-01,1.304580e-02,2.570000e+01,2.530000e+01,1.010000e+03,13322600019
2.787449110000e+08,2.787449720000e+08,1.142623e+01,4.327993e-01,9.573771e+00,3.961654e-01,8.378766e-01,1.396035e-02,2.570000e+01,2.530000e+01,1.010000e+03,13322600019
2.787449720000e+08,2.787450330000e+08,1.193443e+01,4.423193e-01,1.024590e+01,4.098361e-01,8.585165e-01,1.291700e-02,2.570000e+01,2.530000e+01,1.010000e+03,13322600019
2.787450330000e+08,2.787450940000e+08,1.154098e+01,4.349672e-01,9.819673e+00,4.012209e-01,8.508523e-01,1.342608e-02,2.570000e+01,2.530000e+01,1.010000e+03,13322600019
2.787450940000e+08,2.787451550000e+08,1.113115e+01,4.271742e-01,9.508197e+00,3.948064e-01,8.541973e-01,1.354338e-02,2.570000e+01,2.530000e+01,1.010000e+03,13322600019
2.787451550000e+08,2.787452160000e+08,1.142623e+01,4.327993e-01,9.950820e+00,4.038913e-01,8.708752e-01,1.270183e-02,2.570000e+01,2.530000e+01,1.010000e+03,13322600019
2.787452160000e+08,2.787452770000e+08,1.104918e+01,4.255985e-01,9.327868e+00,3.910446e-01,8.442137e-01,1.396886e-02,2.570000e+01,2.530000e+01,1.010000e+03,13322600019
2.787452770000e+08,2.787453380000e+08,1.180328e+01,4.398822e-01,1.011475e+01,4.072047e-01,8.569444e-01,1.304856e-02,2.570000e+01,2.530000e+01,1.010000e+03,13322600019
2.787453380000e+08,2.787453990000e+08,1.214754e+01,4.462511e-01,1.024590e+01,4.098361e-01,8.434548e-01,1.334878e-02,2.570000e+01,2.530000e+01,1.010000e+03,13322600019
2.787454310000e+08,2.787454920000e+08,1.186885e+01,4.411024e-01,1.014754e+01,4.078641e-01,8.549724e-01,1.308676e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787454920000e+08,2.787455530000e+08,1.168852e+01,4.377387e-01,1.029508e+01,4.108185e-01,8.807854e-01,1.213543e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787455530000e+08,2.787456140000e+08,1.150820e+01,4.343489e-01,9.573771e+00,3.961654e-01,8.319088e-01,1.411373e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787456140000e+08,2.787456750000e+08,1.173771e+01,4.386586e-01,9.918033e+00,4.032254e-01,8.449721e-01,1.352601e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787456750000e+08,2.787457360000e+08,1.211475e+01,4.456484e-01,1.024590e+01,4.098361e-01,8.457375e-01,1.328697e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787457360000e+08,2.787457970000e+08,1.129508e+01,4.303084e-01,9.327868e+00,3.910446e-01,8.258346e-01,1.444834e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787457970000e+08,2.787458580000e+08,1.113115e+01,4.271742e-01,9.639344e+00,3.975199e-01,8.659794e-01,1.307389e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787458580000e+08,2.787459190000e+08,1.140984e+01,4.324887e-01,9.918033e+00,4.032254e-01,8.692529e-01,1.277864e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787459190000e+08,2.787459800000e+08,1.196721e+01,4.429264e-01,1.006557e+01,4.062135e-01,8.410959e-01,1.353097e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787459800000e+08,2.787460410000e+08,1.114754e+01,4.274887e-01,9.491803e+00,3.944659e-01,8.514706e-01,1.363756e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787460410000e+08,2.787461020000e+08,1.178689e+01,4.395766e-01,1.004918e+01,4.058826e-01,8.525730e-01,1.322178e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787461020000e+08,2.787461630000e+08,1.165574e+01,4.371243e-01,1.011475e+01,4.072047e-01,8.677918e-01,1.270288e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787461630000e+08,2.787462240000e+08,1.214754e+01,4.462511e-01,1.013115e+01,4.075345e-01,8.340081e-01,1.366846e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787462240000e+08,2.787462850000e+08,1.191803e+01,4.420154e-01,1.016393e+01,4.081934e-01,8.528198e-01,1.313972e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787462850000e+08,2.787463460000e+08,1.145902e+01,4.334198e-01,9.836065e+00,4.015557e-01,8.583691e-01,1.318795e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787463460000e+08,2.787464070000e+08,1.106557e+01,4.259141e-01,9.377049e+00,3.920741e-01,8.474074e-01,1.384079e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787464070000e+08,2.787464680000e+08,1.178689e+01,4.395766e-01,1.001639e+01,4.052199e-01,8.497913e-01,1.332414e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787464680000e+08,2.787465290000e+08,1.188525e+01,4.414069e-01,1.029508e+01,4.108185e-01,8.662069e-01,1.264325e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787465290000e+08,2.787465900000e+08,1.152459e+01,4.346581e-01,1.001639e+01,4.052199e-01,8.691323e-01,1.271984e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787465900000e+08,2.787466510000e+08,1.134426e+01,4.312441e-01,9.672132e+00,3.981953e-01,8.526012e-01,1.347618e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787466510000e+08,2.787467120000e+08,1.208197e+01,4.450450e-01,1.019672e+01,4.088513e-01,8.439620e-01,1.336727e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787467120000e+08,2.787467730000e+08,1.170492e+01,4.380455e-01,1.014754e+01,4.078641e-01,8.669468e-01,1.271042e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787467730000e+08,2.787468340000e+08,1.191803e+01,4.420154e-01,1.022951e+01,4.095080e-01,8.583218e-01,1.293330e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787468340000e+08,2.787468950000e+08,1.131148e+01,4.306205e-01,9.491803e+00,3.944659e-01,8.391305e-01,1.398708e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787468950000e+08,2.787469560000e+08,1.222951e+01,4.477541e-01,1.059016e+01,4.166644e-01,8.659517e-01,1.247407e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787469560000e+08,2.787470170000e+08,1.175410e+01,4.389648e-01,1.009836e+01,4.068745e-01,8.591353e-01,1.299189e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787470170000e+08,2.787470780000e+08,1.154098e+01,4.349672e-01,9.754098e+00,3.998790e-01,8.451704e-01,1.363367e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787470780000e+08,2.787471390000e+08,1.170492e+01,4.380455e-01,1.022951e+01,4.095080e-01,8.739496e-01,1.242128e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787471390000e+08,2.787472000000e+08,1.178689e+01,4.395766e-01,9.934426e+00,4.035585e-01,8.428373e-01,1.357320e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787472000000e+08,2.787472610000e+08,1.140984e+01,4.324887e-01,9.852459e+00,4.018902e-01,8.635057e-01,1.301323e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787472610000e+08,2.787473220000e+08,1.172131e+01,4.383522e-01,9.950820e+00,4.038913e-01,8.489510e-01,1.339205e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787473220000e+08,2.787473830000e+08,1.190164e+01,4.417113e-01,1.024590e+01,4.098361e-01,8.608816e-01,1.284386e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787473830000e+08,2.787474440000e+08,1.144262e+01,4.331097e-01,9.885246e+00,4.025584e-01,8.638968e-01,1.297888e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787474440000e+08,2.787475050000e+08,1.111475e+01,4.268596e-01,9.590164e+00,3.965045e-01,8.628318e-01,1.321219e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787475050000e+08,2.787475660000e+08,1.193443e+01,4.423193e-01,1.031148e+01,4.111454e-01,8.640110e-01,1.270416e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787475660000e+08,2.787476270000e+08,1.160656e+01,4.362011e-01,9.836065e+00,4.015557e-01,8.474576e-01,1.351256e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787476270000e+08,2.787476880000e+08,1.086885e+01,4.221113e-01,9.377049e+00,3.920741e-01,8.627451e-01,1.336437e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787476880000e+08,2.787477490000e+08,1.203279e+01,4.441383e-01,1.044262e+01,4.137518e-01,8.678474e-01,1.250004e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787477490000e+08,2.787478100000e+08,1.155738e+01,4.352760e-01,9.950820e+00,4.038913e-01,8.609929e-01,1.302938e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787478100000e+08,2.787478710000e+08,1.119672e+01,4.284306e-01,9.147541e+00,3.872463e-01,8.169839e-01,1.479589e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787478710000e+08,2.787479320000e+08,1.109836e+01,4.265447e-01,9.655738e+00,3.978577e-01,8.700148e-01,1.292457e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787479320000e+08,2.787479930000e+08,1.198361e+01,4.432297e-01,1.019672e+01,4.088513e-01,8.508892e-01,1.317445e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787479930000e+08,2.787480540000e+08,1.163934e+01,4.368168e-01,9.754098e+00,3.998790e-01,8.380282e-01,1.382674e-02,2.570000e+01,2.530000e+01,1.011000e+03,13322600020
2.787480710000e+08,2.787481320000e+08,1.260656e+01,4.546041e-01,1.103279e+01,4.252827e-01,8.751625e-01,1.191938e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787481320000e+08,2.787481930000e+08,1.144262e+01,4.331097e-01,9.704918e+00,3.988697e-01,8.481376e-01,1.358409e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787481930000e+08,2.787482540000e+08,1.095082e+01,4.236999e-01,9.311476e+00,3.907008e-01,8.502994e-01,1.380414e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787482540000e+08,2.787483150000e+08,1.081967e+01,4.211552e-01,9.327868e+00,3.910446e-01,8.621212e-01,1.342026e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787483150000e+08,2.787483760000e+08,1.157377e+01,4.355846e-01,9.704918e+00,3.988697e-01,8.385269e-01,1.384861e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787483760000e+08,2.787484370000e+08,1.180328e+01,4.398822e-01,1.022951e+01,4.095080e-01,8.666667e-01,1.266862e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787484370000e+08,2.787484980000e+08,1.213115e+01,4.459499e-01,1.049180e+01,4.147249e-01,8.648649e-01,1.256731e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787484980000e+08,2.787485590000e+08,1.180328e+01,4.398822e-01,1.029508e+01,4.108185e-01,8.722222e-01,1.244156e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787485590000e+08,2.787486200000e+08,1.137705e+01,4.318669e-01,9.573771e+00,3.961654e-01,8.414986e-01,1.386320e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787486200000e+08,2.787486810000e+08,1.139344e+01,4.321779e-01,9.819673e+00,4.012209e-01,8.618705e-01,1.308795e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787486810000e+08,2.787487420000e+08,1.163934e+01,4.368168e-01,9.967213e+00,4.042239e-01,8.563380e-01,1.316329e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787487420000e+08,2.787488030000e+08,1.183607e+01,4.404927e-01,1.014754e+01,4.078641e-01,8.573407e-01,1.301542e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787488030000e+08,2.787488640000e+08,1.098361e+01,4.243337e-01,9.213115e+00,3.886318e-01,8.388060e-01,1.420587e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787488640000e+08,2.787489250000e+08,1.098361e+01,4.243337e-01,9.459017e+00,3.937840e-01,8.611940e-01,1.335725e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787489250000e+08,2.787489860000e+08,1.195082e+01,4.426230e-01,1.026229e+01,4.101638e-01,8.587106e-01,1.290074e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787489860000e+08,2.787490470000e+08,1.126229e+01,4.296834e-01,9.639344e+00,3.975199e-01,8.558952e-01,1.339896e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787490470000e+08,2.787491080000e+08,1.139344e+01,4.321779e-01,9.737705e+00,3.995429e-01,8.546762e-01,1.336832e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787491080000e+08,2.787491690000e+08,1.101639e+01,4.249666e-01,9.475410e+00,3.941251e-01,8.601190e-01,1.338055e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787491690000e+08,2.787492300000e+08,1.132787e+01,4.309324e-01,9.557377e+00,3.958261e-01,8.437048e-01,1.381431e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787492300000e+08,2.787492910000e+08,1.252459e+01,4.531238e-01,1.067213e+01,4.182738e-01,8.520942e-01,1.284369e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787492910000e+08,2.787493520000e+08,1.118033e+01,4.281169e-01,9.688524e+00,3.985327e-01,8.665689e-01,1.302081e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787493520000e+08,2.787494130000e+08,1.232787e+01,4.495511e-01,1.037705e+01,4.124507e-01,8.417553e-01,1.330910e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787494130000e+08,2.787494740000e+08,1.177049e+01,4.392709e-01,1.027869e+01,4.104913e-01,8.732591e-01,1.241560e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787494740000e+08,2.787495350000e+08,1.154098e+01,4.349672e-01,9.754098e+00,3.998790e-01,8.451704e-01,1.363367e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787495350000e+08,2.787495960000e+08,1.111475e+01,4.268596e-01,9.557377e+00,3.958261e-01,8.598820e-01,1.333066e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787495960000e+08,2.787496570000e+08,1.145902e+01,4.334198e-01,9.573771e+00,3.961654e-01,8.354793e-01,1.402296e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787496570000e+08,2.787497180000e+08,1.122951e+01,4.290574e-01,9.426229e+00,3.931009e-01,8.394161e-01,1.402796e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787497180000e+08,2.787497790000e+08,1.203279e+01,4.441383e-01,1.034426e+01,4.117986e-01,8.596730e-01,1.282004e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787497790000e+08,2.787498400000e+08,1.157377e+01,4.355846e-01,1.019672e+01,4.088513e-01,8.810198e-01,1.218506e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787498400000e+08,2.787499010000e+08,1.104918e+01,4.255985e-01,9.688524e+00,3.985327e-01,8.768546e-01,1.265735e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787499010000e+08,2.787499620000e+08,1.121311e+01,4.287441e-01,9.524590e+00,3.951466e-01,8.494152e-01,1.367485e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787499620000e+08,2.787500230000e+08,1.159016e+01,4.358930e-01,1.001639e+01,4.052199e-01,8.642150e-01,1.288330e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787500230000e+08,2.787500840000e+08,1.132787e+01,4.309324e-01,9.852459e+00,4.018902e-01,8.697540e-01,1.280388e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787500840000e+08,2.787501450000e+08,1.154098e+01,4.349672e-01,9.540983e+00,3.954865e-01,8.267046e-01,1.426535e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787501450000e+08,2.787502060000e+08,1.173771e+01,4.386586e-01,9.918033e+00,4.032254e-01,8.449721e-01,1.352601e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787502060000e+08,2.787502670000e+08,1.150820e+01,4.343489e-01,9.803279e+00,4.008859e-01,8.518519e-01,1.340792e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787502670000e+08,2.787503280000e+08,1.060656e+01,4.169868e-01,9.295082e+00,3.903567e-01,8.763524e-01,1.294137e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787503280000e+08,2.787503890000e+08,1.122951e+01,4.290574e-01,9.754098e+00,3.998790e-01,8.686131e-01,1.290755e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787503890000e+08,2.787504500000e+08,1.101639e+01,4.249666e-01,9.229508e+00,3.889774e-01,8.377976e-01,1.422046e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787504500000e+08,2.787505110000e+08,1.063934e+01,4.176308e-01,9.032787e+00,3.848096e-01,8.489985e-01,1.405471e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787505110000e+08,2.787505720000e+08,1.201639e+01,4.438356e-01,1.032787e+01,4.114721e-01,8.594816e-01,1.283610e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787505720000e+08,2.787506330000e+08,1.211475e+01,4.456484e-01,1.024590e+01,4.098361e-01,8.457375e-01,1.328697e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787506330000e+08,2.787506940000e+08,1.139344e+01,4.321779e-01,1.013115e+01,4.075345e-01,8.892086e-01,1.190591e-02,2.560000e+01,2.520000e+01,1.011000e+03,13322600021
2.787507380000e+08,2.787507990000e+08,1.226229e+01,4.483539e-01,1.072131e+01,4.192365e-01,8.743315e-01,1.211994e-02,2.560000e+01,2.520000e+01,1.012000e+03,13322600022
2.787507990000e+08,2.787508600000e+08,1.121311e+01,4.287441e-01,9.442623e+00,3.934426e-01,8.421053e-01,1.394245e-02,2.560000e+01,2.520000e+01,1.012000e+03,13322600022
2.787508600000e+08,2.787509210000e+08,1.198361e+01,4.432297e-01,1.027869e+01,4.104913e-01,8.577291e-01,1.292035e-02,2.560000e+01,2.520000e+01,1.012000e+03,13322600022
2.787509210000e+08,2.787509820000e+08,1.111475e+01,4.268596e-01,9.606558e+00,3.968432e-01,8.643068e-01,1.315219e-02,2.560000e+01,2.520000e+01,1.012000e+03,13322600022
2.787509820000e+08,2.787510430000e+08,1.122951e+01,4.290574e-01,9.622951e+00,3.971817e-01,8.569343e-01,1.337816e-02,2.560000e+01,2.520000e+01,1.012000e+03,13322600022
2.787510430000e+08,2.787511040000e+08,1.126229e+01,4.296834e-01,9.409836e+00,3.927590e-01,8.355168e-01,1.414360e-02,2.560000e+01,2.520000e+01,1.012000e+03,13322600022
2.787511040000e+08,2.787511650000e+08,1.157377e+01,4.355846e-01,9.950820e+00,4.038913e-01,8.597734e-01,1.306787e-02,2.560000e+01,2.520000e+01,1.012000e+03,13322600022
2.787511650000e+08,2.787512260000e+08,1.145902e+01,4.334198e-01,9.639344e+00,3.975199e-01,8.412017e-01,1.382402e-02,2.560000e+01,2.520000e+01,1.012000e+03,13322600022
2.787512260000e+08,2.787512870000e+08,1.168852e+01,4.377387e-01,1.009836e+01,4.068745e-01,8.639551e-01,1.283932e-02,2.560000e+01,2.520000e+01,1.012000e+03,13322600022
2.787512870000e+08,2.787513480000e+08,1.209836e+01,4.453468e-01,1.039344e+01,4.127764e-01,8.590786e-01,1.280787e-02,2.560000e+01,2.520000e+01,1.012000e+03,13322600022
2.787513480000e+08,2.787514090000e+08,1.162295e+01,4.365091e-01,1.011475e+01,4.072047e-01,8.702398e-01,1.262023e-02,2.560000e+01,2.520000e+01,1.012000e+03,13322600022
2.787514090000e+08,2.787514700000e+08,1.162295e+01,4.365091e-01,1.004918e+01,4.058826e-01,8.645980e-01,1.284980e-02,2.560000e+01,2.520000e+01,1.012000e+03,13322600022
2.787514700000e+08,2.787515310000e+08,1.119672e+01,4.284306e-01,9.655738e+00,3.978577e-01,8.623719e-01,1.318228e-02,2.560000e+01,2.520000e+01,1.012000e+03,13322600022
2.787515310000e+08,2.787515920000e+08,1.054098e+01,4.156958e-01,9.114754e+00,3.865517e-01,8.646967e-01,1.348902e-02,2.560000e+01,2.520000e+01,1.012000e+03,13322600022
2.787515920000e+08,2.787516530000e+08,1.132787e+01,4.309324e-01,9.655738e+00,3.978577e-01,8.523878e-01,1.349400e-02,2.560000e+01,2.520000e+01,1.012000e+03,13322600022
2.787516530000e+08,2.787517140000e+08,1.104918e+01,4.255985e-01,9.540983e+00,3.954865e-01,8.635015e-01,1.322408e-02,2.560000e+01,2.520000e+01,1.012000e+03,13322600022
2.787517140000e+08,2.787517750000e+08,1.191803e+01,4.420154e-01,1.004918e+01,4.058826e-01,8.431912e-01,1.348593e-02,2.560000e+01,2.520000e+01,1.012000e+03,13322600022
2.787517750000e+08,2.787518360000e+08,1.139344e+01,4.321779e-01,9.803279e+00,4.008859e-01,8.604317e-01,1.314496e-02,2.560000e+01,2.520000e+01,1.012000e+03,13322600022
