#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.896589890000e+08,2.896590500000e+08,4.808197e+01,8.878226e-01,4.465574e+01,8.556058e-01,9.287419e-01,4.750163e-03,2.270000e+01,2.170000e+01,9.540000e+02,15335200052
2.896590500000e+08,2.896591110000e+08,4.963934e+01,9.020864e-01,4.621312e+01,8.703977e-01,9.309775e-01,4.606668e-03,2.270000e+01,2.170000e+01,9.540000e+02,15335200052
2.896591110000e+08,2.896591720000e+08,4.708197e+01,8.785417e-01,4.388525e+01,8.481924e-01,9.321030e-01,4.694236e-03,2.270000e+01,2.170000e+01,9.540000e+02,15335200052
2.896591720000e+08,2.896592330000e+08,4.965574e+01,9.022353e-01,4.586885e+01,8.671496e-01,9.237372e-01,4.822596e-03,2.270000e+01,2.170000e+01,9.540000e+02,15335200052
2.896592330000e+08,2.896592940000e+08,4.922951e+01,8.983547e-01,4.588525e+01,8.673045e-01,9.320679e-01,4.591806e-03,2.270000e+01,2.170000e+01,9.540000e+02,15335200052
2.896592940000e+08,2.896593550000e+08,4.839344e+01,8.906936e-01,4.491803e+01,8.581149e-01,9.281843e-01,4.751916e-03,2.270000e+01,2.170000e+01,9.540000e+02,15335200052
2.896593550000e+08,2.896594160000e+08,4.968853e+01,9.025331e-01,4.580328e+01,8.665295e-01,9.218080e-01,4.876502e-03,2.270000e+01,2.170000e+01,9.540000e+02,15335200052
2.896594160000e+08,2.896594770000e+08,4.840984e+01,8.908445e-01,4.501639e+01,8.590540e-01,9.299018e-01,4.698296e-03,2.270000e+01,2.170000e+01,9.540000e+02,15335200052
2.896594770000e+08,2.896595380000e+08,4.859016e+01,8.925021e-01,4.527869e+01,8.615530e-01,9.318488e-01,4.628820e-03,2.270000e+01,2.170000e+01,9.540000e+02,15335200052
2.896595380000e+08,2.896595990000e+08,4.727869e+01,8.803751e-01,4.385246e+01,8.478754e-01,9.275312e-01,4.827722e-03,2.270000e+01,2.170000e+01,9.540000e+02,15335200052
2.896595990000e+08,2.896596600000e+08,4.942623e+01,9.001478e-01,4.570492e+01,8.655986e-01,9.247098e-01,4.805386e-03,2.270000e+01,2.170000e+01,9.540000e+02,15335200052
2.896596600000e+08,2.896597210000e+08,4.886885e+01,8.950579e-01,4.549180e+01,8.635782e-01,9.308957e-01,4.645389e-03,2.270000e+01,2.170000e+01,9.540000e+02,15335200052
2.896597210000e+08,2.896597820000e+08,4.852459e+01,8.918997e-01,4.508197e+01,8.596793e-01,9.290541e-01,4.718874e-03,2.270000e+01,2.170000e+01,9.540000e+02,15335200052
2.896597820000e+08,2.896598430000e+08,4.775410e+01,8.847904e-01,4.431147e+01,8.523014e-01,9.279094e-01,4.792057e-03,2.270000e+01,2.170000e+01,9.540000e+02,15335200052
2.896598430000e+08,2.896599040000e+08,4.808197e+01,8.878226e-01,4.457377e+01,8.548202e-01,9.270372e-01,4.802234e-03,2.270000e+01,2.170000e+01,9.540000e+02,15335200052
2.896599040000e+08,2.896599650000e+08,4.826229e+01,8.894859e-01,4.485246e+01,8.574883e-01,9.293478e-01,4.722620e-03,2.270000e+01,2.170000e+01,9.540000e+02,15335200052
2.896599840000e+08,2.896600450000e+08,4.863934e+01,8.929537e-01,4.506557e+01,8.595231e-01,9.265251e-01,4.790042e-03,2.270000e+01,2.170000e+01,9.540000e+02,15335200053
2.896600450000e+08,2.896601060000e+08,4.790164e+01,8.861562e-01,4.457377e+01,8.548202e-01,9.305270e-01,4.703621e-03,2.270000e+01,2.170000e+01,9.540000e+02,15335200053
2.896601060000e+08,2.896601670000e+08,4.847541e+01,8.914476e-01,4.500000e+01,8.588974e-01,9.283057e-01,4.744191e-03,2.270000e+01,2.170000e+01,9.540000e+02,15335200053
2.896601670000e+08,2.896602280000e+08,4.804918e+01,8.875198e-01,4.460656e+01,8.551345e-01,9.283521e-01,4.763763e-03,2.270000e+01,2.170000e+01,9.540000e+02,15335200053
2.896602280000e+08,2.896602890000e+08,4.921312e+01,8.982050e-01,4.573771e+01,8.659090e-01,9.293804e-01,4.675779e-03,2.270000e+01,2.170000e+01,9.540000e+02,15335200053
2.896602890000e+08,2.896603500000e+08,4.747541e+01,8.822048e-01,4.418033e+01,8.510392e-01,9.305939e-01,4.722583e-03,2.270000e+01,2.170000e+01,9.540000e+02,15335200053
2.896603500000e+08,2.896604110000e+08,4.842623e+01,8.909953e-01,4.527869e+01,8.615530e-01,9.350034e-01,4.535724e-03,2.270000e+01,2.170000e+01,9.540000e+02,15335200053
2.896604110000e+08,2.896604720000e+08,4.814754e+01,8.884278e-01,4.463934e+01,8.554487e-01,9.271365e-01,4.795951e-03,2.270000e+01,2.170000e+01,9.540000e+02,15335200053
2.896604720000e+08,2.896605330000e+08,4.878688e+01,8.943070e-01,4.542623e+01,8.629556e-01,9.311156e-01,4.642435e-03,2.270000e+01,2.170000e+01,9.540000e+02,15335200053
2.896605330000e+08,2.896605940000e+08,4.813115e+01,8.882765e-01,4.498361e+01,8.587410e-01,9.346049e-01,4.562561e-03,2.270000e+01,2.170000e+01,9.540000e+02,15335200053
2.896605940000e+08,2.896606550000e+08,4.963934e+01,9.020864e-01,4.622951e+01,8.705520e-01,9.313078e-01,4.596449e-03,2.270000e+01,2.170000e+01,9.540000e+02,15335200053
2.896606550000e+08,2.896607160000e+08,4.827869e+01,8.896369e-01,4.488525e+01,8.578017e-01,9.297114e-01,4.710574e-03,2.270000e+01,2.170000e+01,9.540000e+02,15335200053
2.896607160000e+08,2.896607770000e+08,4.932787e+01,8.992516e-01,4.611475e+01,8.694709e-01,9.348621e-01,4.498623e-03,2.270000e+01,2.170000e+01,9.540000e+02,15335200053
2.896607770000e+08,2.896608380000e+08,4.891803e+01,8.955082e-01,4.534426e+01,8.621766e-01,9.269437e-01,4.763828e-03,2.270000e+01,2.170000e+01,9.540000e+02,15335200053
2.896608380000e+08,2.896608990000e+08,4.891803e+01,8.955082e-01,4.578688e+01,8.663745e-01,9.359919e-01,4.480784e-03,2.270000e+01,2.170000e+01,9.540000e+02,15335200053
2.896608990000e+08,2.896609600000e+08,4.737705e+01,8.812905e-01,4.463934e+01,8.554487e-01,9.422145e-01,4.340454e-03,2.270000e+01,2.170000e+01,9.540000e+02,15335200053
2.896609810000e+08,2.896610420000e+08,4.873771e+01,8.938561e-01,4.547541e+01,8.634226e-01,9.330642e-01,4.583397e-03,2.300000e+01,2.200000e+01,9.540000e+02,15335200054
2.896610420000e+08,2.896611030000e+08,4.759016e+01,8.832704e-01,4.426229e+01,8.518283e-01,9.300724e-01,4.733248e-03,2.300000e+01,2.200000e+01,9.540000e+02,15335200054
2.896611030000e+08,2.896611640000e+08,4.780328e+01,8.852459e-01,4.409836e+01,8.502494e-01,9.224966e-01,4.951640e-03,2.300000e+01,2.200000e+01,9.540000e+02,15335200054
2.896611640000e+08,2.896612250000e+08,4.791803e+01,8.863078e-01,4.463934e+01,8.554487e-01,9.315771e-01,4.669771e-03,2.300000e+01,2.200000e+01,9.540000e+02,15335200054
2.896612250000e+08,2.896612860000e+08,4.922951e+01,8.983547e-01,4.536066e+01,8.623325e-01,9.214119e-01,4.910521e-03,2.300000e+01,2.200000e+01,9.540000e+02,15335200054
2.896612860000e+08,2.896613470000e+08,4.685246e+01,8.763978e-01,4.373771e+01,8.467653e-01,9.335200e-01,4.659897e-03,2.300000e+01,2.200000e+01,9.540000e+02,15335200054
2.896613470000e+08,2.896614080000e+08,4.944262e+01,9.002970e-01,4.568853e+01,8.654433e-01,9.240716e-01,4.823244e-03,2.300000e+01,2.200000e+01,9.540000e+02,15335200054
2.896614080000e+08,2.896614690000e+08,4.772131e+01,8.844866e-01,4.411475e+01,8.504074e-01,9.244246e-01,4.898971e-03,2.300000e+01,2.200000e+01,9.540000e+02,15335200054
2.896614690000e+08,2.896615300000e+08,4.818033e+01,8.887302e-01,4.472131e+01,8.562338e-01,9.282069e-01,4.761722e-03,2.300000e+01,2.200000e+01,9.540000e+02,15335200054
2.896615300000e+08,2.896615910000e+08,4.870492e+01,8.935555e-01,4.545901e+01,8.632669e-01,9.333557e-01,4.575659e-03,2.300000e+01,2.200000e+01,9.540000e+02,15335200054
2.896615910000e+08,2.896616520000e+08,4.852459e+01,8.918997e-01,4.532787e+01,8.620208e-01,9.341216e-01,4.559606e-03,2.300000e+01,2.200000e+01,9.540000e+02,15335200054
2.896616520000e+08,2.896617130000e+08,4.900000e+01,8.962582e-01,4.522951e+01,8.610850e-01,9.230512e-01,4.874734e-03,2.300000e+01,2.200000e+01,9.540000e+02,15335200054
2.896617130000e+08,2.896617740000e+08,4.913115e+01,8.974568e-01,4.575410e+01,8.660642e-01,9.312646e-01,4.621506e-03,2.300000e+01,2.200000e+01,9.540000e+02,15335200054
2.896617740000e+08,2.896618350000e+08,4.760656e+01,8.834226e-01,4.411475e+01,8.504074e-01,9.266529e-01,4.837842e-03,2.300000e+01,2.200000e+01,9.540000e+02,15335200054
2.896618350000e+08,2.896618960000e+08,5.063934e+01,9.111274e-01,4.706557e+01,8.783888e-01,9.294270e-01,4.608057e-03,2.300000e+01,2.200000e+01,9.540000e+02,15335200054
2.896618960000e+08,2.896619570000e+08,4.918033e+01,8.979058e-01,4.540984e+01,8.627998e-01,9.233333e-01,4.857602e-03,2.300000e+01,2.200000e+01,9.540000e+02,15335200054
2.896619770000e+08,2.896620380000e+08,4.795082e+01,8.866110e-01,4.450820e+01,8.541912e-01,9.282051e-01,4.773157e-03,2.320000e+01,2.220000e+01,9.540000e+02,15335200055
2.896620380000e+08,2.896620990000e+08,4.973771e+01,9.029796e-01,4.608197e+01,8.691617e-01,9.264997e-01,4.737612e-03,2.320000e+01,2.220000e+01,9.540000e+02,15335200055
2.896620990000e+08,2.896621600000e+08,4.768853e+01,8.841828e-01,4.459016e+01,8.549774e-01,9.350292e-01,4.569828e-03,2.320000e+01,2.220000e+01,9.540000e+02,15335200055
2.896621600000e+08,2.896622210000e+08,4.788525e+01,8.860045e-01,4.447541e+01,8.538765e-01,9.287915e-01,4.758381e-03,2.320000e+01,2.220000e+01,9.540000e+02,15335200055
2.896622210000e+08,2.896622820000e+08,4.916393e+01,8.977562e-01,4.522951e+01,8.610850e-01,9.199733e-01,4.954693e-03,2.320000e+01,2.220000e+01,9.540000e+02,15335200055
2.896622820000e+08,2.896623430000e+08,4.927869e+01,8.988033e-01,4.545901e+01,8.632669e-01,9.224883e-01,4.877188e-03,2.320000e+01,2.220000e+01,9.540000e+02,15335200055
2.896623430000e+08,2.896624040000e+08,4.895082e+01,8.958083e-01,4.572131e+01,8.657539e-01,9.340255e-01,4.542789e-03,2.320000e+01,2.220000e+01,9.540000e+02,15335200055
2.896624040000e+08,2.896624650000e+08,4.963934e+01,9.020864e-01,4.604918e+01,8.688524e-01,9.276750e-01,4.707217e-03,2.320000e+01,2.220000e+01,9.540000e+02,15335200055
2.896624650000e+08,2.896625260000e+08,5.131147e+01,9.171541e-01,4.716393e+01,8.793061e-01,9.191693e-01,4.872072e-03,2.320000e+01,2.220000e+01,9.540000e+02,15335200055
2.896625260000e+08,2.896625870000e+08,4.824590e+01,8.893348e-01,4.473771e+01,8.563907e-01,9.272851e-01,4.786558e-03,2.320000e+01,2.220000e+01,9.540000e+02,15335200055
2.896625870000e+08,2.896626480000e+08,4.947541e+01,9.005955e-01,4.603279e+01,8.686978e-01,9.304175e-01,4.631583e-03,2.320000e+01,2.220000e+01,9.540000e+02,15335200055
2.896626480000e+08,2.896627090000e+08,4.865574e+01,8.931042e-01,4.491803e+01,8.581149e-01,9.231806e-01,4.888177e-03,2.320000e+01,2.220000e+01,9.540000e+02,15335200055
2.896627090000e+08,2.896627700000e+08,5.019672e+01,9.071367e-01,4.665574e+01,8.745560e-01,9.294578e-01,4.627396e-03,2.320000e+01,2.220000e+01,9.540000e+02,15335200055
2.896627700000e+08,2.896628310000e+08,4.832787e+01,8.900899e-01,4.488525e+01,8.578017e-01,9.287652e-01,4.737347e-03,2.320000e+01,2.220000e+01,9.540000e+02,15335200055
2.896628310000e+08,2.896628920000e+08,4.714754e+01,8.791533e-01,4.334426e+01,8.429482e-01,9.193324e-01,5.077986e-03,2.320000e+01,2.220000e+01,9.540000e+02,15335200055
2.896628920000e+08,2.896629530000e+08,4.808197e+01,8.878226e-01,4.442623e+01,8.534042e-01,9.239686e-01,4.894057e-03,2.320000e+01,2.220000e+01,9.540000e+02,15335200055
2.896629660000e+08,2.896630270000e+08,4.709836e+01,8.786947e-01,4.373771e+01,8.467653e-01,9.286460e-01,4.802489e-03,2.340000e+01,2.250000e+01,9.530000e+02,15335200056
2.896630270000e+08,2.896630880000e+08,4.816393e+01,8.885790e-01,4.473771e+01,8.563907e-01,9.288632e-01,4.742390e-03,2.340000e+01,2.250000e+01,9.530000e+02,15335200056
2.896630880000e+08,2.896631490000e+08,4.872131e+01,8.937058e-01,4.514754e+01,8.603044e-01,9.266487e-01,4.782302e-03,2.340000e+01,2.250000e+01,9.530000e+02,15335200056
2.896631490000e+08,2.896632100000e+08,4.873771e+01,8.938561e-01,4.513115e+01,8.601482e-01,9.260007e-01,4.800894e-03,2.340000e+01,2.250000e+01,9.530000e+02,15335200056
2.896632100000e+08,2.896632710000e+08,4.826229e+01,8.894859e-01,4.491803e+01,8.581149e-01,9.307065e-01,4.680408e-03,2.340000e+01,2.250000e+01,9.530000e+02,15335200056
2.896632710000e+08,2.896633320000e+08,4.909836e+01,8.971573e-01,4.527869e+01,8.615530e-01,9.222037e-01,4.894345e-03,2.340000e+01,2.250000e+01,9.530000e+02,15335200056
2.896633320000e+08,2.896633930000e+08,4.770492e+01,8.843347e-01,4.429508e+01,8.521437e-01,9.285223e-01,4.775675e-03,2.340000e+01,2.250000e+01,9.530000e+02,15335200056
2.896633930000e+08,2.896634540000e+08,4.704918e+01,8.782358e-01,4.359016e+01,8.453359e-01,9.264808e-01,4.871667e-03,2.340000e+01,2.250000e+01,9.530000e+02,15335200056
2.896634540000e+08,2.896635150000e+08,4.959016e+01,9.016393e-01,4.603279e+01,8.686978e-01,9.282644e-01,4.691810e-03,2.340000e+01,2.250000e+01,9.530000e+02,15335200056
2.896635150000e+08,2.896635760000e+08,4.931147e+01,8.991023e-01,4.567213e+01,8.652881e-01,9.261968e-01,4.767056e-03,2.340000e+01,2.250000e+01,9.530000e+02,15335200056
2.896635760000e+08,2.896636370000e+08,4.926229e+01,8.986537e-01,4.518033e+01,8.606167e-01,9.171381e-01,5.028895e-03,2.340000e+01,2.250000e+01,9.530000e+02,15335200056
2.896636370000e+08,2.896636980000e+08,4.796721e+01,8.867625e-01,4.465574e+01,8.556058e-01,9.309638e-01,4.686707e-03,2.340000e+01,2.250000e+01,9.530000e+02,15335200056
2.896636980000e+08,2.896637590000e+08,4.967213e+01,9.023842e-01,4.585246e+01,8.669946e-01,9.231023e-01,4.840166e-03,2.340000e+01,2.250000e+01,9.530000e+02,15335200056
2.896637590000e+08,2.896638200000e+08,4.804918e+01,8.875198e-01,4.477049e+01,8.567045e-01,9.317639e-01,4.657493e-03,2.340000e+01,2.250000e+01,9.530000e+02,15335200056
2.896638200000e+08,2.896638810000e+08,4.926229e+01,8.986537e-01,4.527869e+01,8.615530e-01,9.191348e-01,4.973341e-03,2.340000e+01,2.250000e+01,9.530000e+02,15335200056
2.896638810000e+08,2.896639420000e+08,4.852459e+01,8.918997e-01,4.521312e+01,8.609289e-01,9.317567e-01,4.634846e-03,2.340000e+01,2.250000e+01,9.530000e+02,15335200056
2.896639600000e+08,2.896640210000e+08,5.031147e+01,9.081730e-01,4.647541e+01,8.728642e-01,9.237537e-01,4.790591e-03,2.350000e+01,2.270000e+01,9.530000e+02,15335200057
2.896640210000e+08,2.896640820000e+08,4.675410e+01,8.754774e-01,4.301639e+01,8.397540e-01,9.200561e-01,5.078378e-03,2.350000e+01,2.270000e+01,9.530000e+02,15335200057
2.896640820000e+08,2.896641430000e+08,4.749180e+01,8.823572e-01,4.381967e+01,8.475584e-01,9.226786e-01,4.962502e-03,2.350000e+01,2.270000e+01,9.530000e+02,15335200057
2.896641430000e+08,2.896642040000e+08,4.770492e+01,8.843347e-01,4.450820e+01,8.541912e-01,9.329897e-01,4.635138e-03,2.350000e+01,2.270000e+01,9.530000e+02,15335200057
2.896642040000e+08,2.896642650000e+08,4.829508e+01,8.897880e-01,4.463934e+01,8.554487e-01,9.243041e-01,4.873345e-03,2.350000e+01,2.270000e+01,9.530000e+02,15335200057
2.896642650000e+08,2.896643260000e+08,4.795082e+01,8.866110e-01,4.431147e+01,8.523014e-01,9.241025e-01,4.896782e-03,2.350000e+01,2.270000e+01,9.530000e+02,15335200057
2.896643260000e+08,2.896643870000e+08,4.873771e+01,8.938561e-01,4.522951e+01,8.610850e-01,9.280188e-01,4.740132e-03,2.350000e+01,2.270000e+01,9.530000e+02,15335200057
2.896643870000e+08,2.896644480000e+08,4.778688e+01,8.850941e-01,4.444262e+01,8.535617e-01,9.300172e-01,4.725219e-03,2.350000e+01,2.270000e+01,9.530000e+02,15335200057
2.896644480000e+08,2.896645090000e+08,4.977049e+01,9.032772e-01,4.581967e+01,8.666846e-01,9.206192e-01,4.906217e-03,2.350000e+01,2.270000e+01,9.530000e+02,15335200057
2.896645090000e+08,2.896645700000e+08,4.908197e+01,8.970075e-01,4.506557e+01,8.595231e-01,9.181697e-01,5.009481e-03,2.350000e+01,2.270000e+01,9.530000e+02,15335200057
2.896645700000e+08,2.896646310000e+08,4.922951e+01,8.983547e-01,4.554099e+01,8.640449e-01,9.250749e-01,4.804236e-03,2.350000e+01,2.270000e+01,9.530000e+02,15335200057
2.896646310000e+08,2.896646920000e+08,4.836066e+01,8.903919e-01,4.440984e+01,8.532468e-01,9.183051e-01,5.042896e-03,2.350000e+01,2.270000e+01,9.530000e+02,15335200057
2.896646920000e+08,2.896647530000e+08,4.875410e+01,8.940064e-01,4.493443e+01,8.582715e-01,9.216543e-01,4.927436e-03,2.350000e+01,2.270000e+01,9.530000e+02,15335200057
2.896647530000e+08,2.896648140000e+08,4.844262e+01,8.911461e-01,4.495082e+01,8.584280e-01,9.279188e-01,4.757593e-03,2.350000e+01,2.270000e+01,9.530000e+02,15335200057
2.896648140000e+08,2.896648750000e+08,4.870492e+01,8.935555e-01,4.544262e+01,8.631113e-01,9.330192e-01,4.586372e-03,2.350000e+01,2.270000e+01,9.530000e+02,15335200057
2.896648750000e+08,2.896649360000e+08,4.860656e+01,8.926527e-01,4.501639e+01,8.590540e-01,9.261383e-01,4.803251e-03,2.350000e+01,2.270000e+01,9.530000e+02,15335200057
2.896649560000e+08,2.896650170000e+08,4.890164e+01,8.953581e-01,4.542623e+01,8.629556e-01,9.289306e-01,4.704423e-03,2.370000e+01,2.280000e+01,9.530000e+02,15335200058
2.896650170000e+08,2.896650780000e+08,4.818033e+01,8.887302e-01,4.462295e+01,8.552917e-01,9.261653e-01,4.823637e-03,2.370000e+01,2.280000e+01,9.530000e+02,15335200058
2.896650780000e+08,2.896651390000e+08,4.742623e+01,8.817478e-01,4.416393e+01,8.508812e-01,9.312133e-01,4.705467e-03,2.370000e+01,2.280000e+01,9.530000e+02,15335200058
2.896651390000e+08,2.896652000000e+08,4.868853e+01,8.934050e-01,4.537705e+01,8.624883e-01,9.319865e-01,4.619810e-03,2.370000e+01,2.280000e+01,9.530000e+02,15335200058
2.896652000000e+08,2.896652610000e+08,5.029508e+01,9.080251e-01,4.644262e+01,8.725563e-01,9.234028e-01,4.801470e-03,2.370000e+01,2.280000e+01,9.530000e+02,15335200058
2.896652610000e+08,2.896653220000e+08,4.890164e+01,8.953581e-01,4.562295e+01,8.648221e-01,9.329534e-01,4.579222e-03,2.370000e+01,2.280000e+01,9.530000e+02,15335200058
2.896653220000e+08,2.896653830000e+08,4.726229e+01,8.802226e-01,4.385246e+01,8.478754e-01,9.278529e-01,4.818663e-03,2.370000e+01,2.280000e+01,9.530000e+02,15335200058
2.896653830000e+08,2.896654440000e+08,4.731147e+01,8.806804e-01,4.377049e+01,8.470827e-01,9.251559e-01,4.898217e-03,2.370000e+01,2.280000e+01,9.530000e+02,15335200058
2.896654440000e+08,2.896655050000e+08,4.803279e+01,8.873684e-01,4.475410e+01,8.565475e-01,9.317406e-01,4.659023e-03,2.370000e+01,2.280000e+01,9.530000e+02,15335200058
2.896655050000e+08,2.896655660000e+08,4.813115e+01,8.882765e-01,4.498361e+01,8.587410e-01,9.346049e-01,4.562561e-03,2.370000e+01,2.280000e+01,9.530000e+02,15335200058
2.896655660000e+08,2.896656270000e+08,4.739344e+01,8.814430e-01,4.398361e+01,8.491424e-01,9.280526e-01,4.805845e-03,2.370000e+01,2.280000e+01,9.530000e+02,15335200058
2.896656270000e+08,2.896656880000e+08,4.744262e+01,8.819002e-01,4.360656e+01,8.454949e-01,9.191431e-01,5.067583e-03,2.370000e+01,2.280000e+01,9.530000e+02,15335200058
2.896656880000e+08,2.896657490000e+08,4.845901e+01,8.912969e-01,4.540984e+01,8.627998e-01,9.370771e-01,4.466217e-03,2.370000e+01,2.280000e+01,9.530000e+02,15335200058
2.896657490000e+08,2.896658100000e+08,4.747541e+01,8.822048e-01,4.421312e+01,8.513549e-01,9.312845e-01,4.700772e-03,2.370000e+01,2.280000e+01,9.530000e+02,15335200058
2.896658100000e+08,2.896658710000e+08,4.736066e+01,8.811380e-01,4.390164e+01,8.483508e-01,9.269643e-01,4.840890e-03,2.370000e+01,2.280000e+01,9.530000e+02,15335200058
2.896658710000e+08,2.896659320000e+08,4.932787e+01,8.992516e-01,4.575410e+01,8.660642e-01,9.275507e-01,4.725795e-03,2.370000e+01,2.280000e+01,9.530000e+02,15335200058
2.896659580000e+08,2.896660190000e+08,5.104918e+01,9.148070e-01,4.754099e+01,8.828139e-01,9.312781e-01,4.533441e-03,2.380000e+01,2.290000e+01,9.530000e+02,15335200059
2.896660190000e+08,2.896660800000e+08,4.909836e+01,8.971573e-01,4.601639e+01,8.685431e-01,9.372287e-01,4.432051e-03,2.380000e+01,2.290000e+01,9.530000e+02,15335200059
2.896660800000e+08,2.896661410000e+08,4.890164e+01,8.953581e-01,4.524590e+01,8.612410e-01,9.252430e-01,4.815342e-03,2.380000e+01,2.290000e+01,9.530000e+02,15335200059
2.896661410000e+08,2.896662020000e+08,4.960656e+01,9.017884e-01,4.619672e+01,8.702433e-01,9.312624e-01,4.599375e-03,2.380000e+01,2.290000e+01,9.530000e+02,15335200059
2.896662020000e+08,2.896662630000e+08,4.813115e+01,8.882765e-01,4.468853e+01,8.559198e-01,9.284741e-01,4.755963e-03,2.380000e+01,2.290000e+01,9.530000e+02,15335200059
2.896662630000e+08,2.896663240000e+08,4.749180e+01,8.823572e-01,4.398361e+01,8.491424e-01,9.261305e-01,4.859533e-03,2.380000e+01,2.290000e+01,9.530000e+02,15335200059
2.896663240000e+08,2.896663850000e+08,4.850820e+01,8.917490e-01,4.540984e+01,8.627998e-01,9.361271e-01,4.495245e-03,2.380000e+01,2.290000e+01,9.530000e+02,15335200059
2.896663850000e+08,2.896664460000e+08,4.937705e+01,8.996999e-01,4.578688e+01,8.663745e-01,9.272909e-01,4.731240e-03,2.380000e+01,2.290000e+01,9.530000e+02,15335200059
2.896664460000e+08,2.896665070000e+08,4.824590e+01,8.893348e-01,4.506557e+01,8.595231e-01,9.340809e-01,4.574069e-03,2.380000e+01,2.290000e+01,9.530000e+02,15335200059
2.896665070000e+08,2.896665680000e+08,4.811475e+01,8.881252e-01,4.488525e+01,8.578017e-01,9.328790e-01,4.618891e-03,2.380000e+01,2.290000e+01,9.530000e+02,15335200059
2.896665680000e+08,2.896666290000e+08,4.777049e+01,8.849423e-01,4.455738e+01,8.546630e-01,9.327385e-01,4.640006e-03,2.380000e+01,2.290000e+01,9.530000e+02,15335200059
2.896666290000e+08,2.896666900000e+08,4.901639e+01,8.964081e-01,4.552459e+01,8.638893e-01,9.287626e-01,4.704039e-03,2.380000e+01,2.290000e+01,9.530000e+02,15335200059
2.896666900000e+08,2.896667510000e+08,4.921312e+01,8.982050e-01,4.570492e+01,8.655986e-01,9.287142e-01,4.696098e-03,2.380000e+01,2.290000e+01,9.530000e+02,15335200059
2.896667510000e+08,2.896668120000e+08,4.775410e+01,8.847904e-01,4.391803e+01,8.485091e-01,9.196705e-01,5.035975e-03,2.380000e+01,2.290000e+01,9.530000e+02,15335200059
2.896668120000e+08,2.896668730000e+08,4.775410e+01,8.847904e-01,4.434426e+01,8.526166e-01,9.285960e-01,4.770947e-03,2.380000e+01,2.290000e+01,9.530000e+02,15335200059
2.896668730000e+08,2.896669340000e+08,4.801639e+01,8.872170e-01,4.468853e+01,8.559198e-01,9.306931e-01,4.692798e-03,2.380000e+01,2.290000e+01,9.530000e+02,15335200059
2.896669520000e+08,2.896670130000e+08,4.852459e+01,8.918997e-01,4.534426e+01,8.621766e-01,9.344594e-01,4.548722e-03,2.380000e+01,2.300000e+01,9.530000e+02,15335200060
2.896670130000e+08,2.896670740000e+08,4.849180e+01,8.915983e-01,4.463934e+01,8.554487e-01,9.205544e-01,4.972337e-03,2.380000e+01,2.300000e+01,9.530000e+02,15335200060
2.896670740000e+08,2.896671350000e+08,4.627869e+01,8.710150e-01,4.260656e+01,8.357441e-01,9.206518e-01,5.086989e-03,2.380000e+01,2.300000e+01,9.530000e+02,15335200060
2.896671350000e+08,2.896671960000e+08,4.898361e+01,8.961082e-01,4.521312e+01,8.609289e-01,9.230254e-01,4.876297e-03,2.380000e+01,2.300000e+01,9.530000e+02,15335200060
2.896671960000e+08,2.896672570000e+08,4.906557e+01,8.968577e-01,4.544262e+01,8.631113e-01,9.261611e-01,4.780052e-03,2.380000e+01,2.300000e+01,9.530000e+02,15335200060
2.896672570000e+08,2.896673180000e+08,4.803279e+01,8.873684e-01,4.470492e+01,8.560768e-01,9.307168e-01,4.691255e-03,2.380000e+01,2.300000e+01,9.530000e+02,15335200060
2.896673180000e+08,2.896673790000e+08,5.031147e+01,9.081730e-01,4.700000e+01,8.777766e-01,9.341805e-01,4.476043e-03,2.380000e+01,2.300000e+01,9.530000e+02,15335200060
2.896673790000e+08,2.896674400000e+08,4.934426e+01,8.994011e-01,4.591803e+01,8.676143e-01,9.305648e-01,4.633189e-03,2.380000e+01,2.300000e+01,9.530000e+02,15335200060
2.896674400000e+08,2.896675010000e+08,4.713115e+01,8.790004e-01,4.349180e+01,8.443817e-01,9.227826e-01,4.978383e-03,2.380000e+01,2.300000e+01,9.530000e+02,15335200060
2.896675010000e+08,2.896675620000e+08,4.755738e+01,8.829661e-01,4.360656e+01,8.454949e-01,9.169252e-01,5.124220e-03,2.380000e+01,2.300000e+01,9.530000e+02,15335200060
2.896675620000e+08,2.896676230000e+08,4.863934e+01,8.929537e-01,4.460656e+01,8.551345e-01,9.170880e-01,5.062389e-03,2.380000e+01,2.300000e+01,9.530000e+02,15335200060
2.896676230000e+08,2.896676840000e+08,4.855738e+01,8.922009e-01,4.465574e+01,8.556058e-01,9.196489e-01,4.994758e-03,2.380000e+01,2.300000e+01,9.530000e+02,15335200060
2.896676840000e+08,2.896677450000e+08,4.791803e+01,8.863078e-01,4.427869e+01,8.519860e-01,9.240506e-01,4.899994e-03,2.380000e+01,2.300000e+01,9.530000e+02,15335200060
2.896677450000e+08,2.896678060000e+08,4.667213e+01,8.747096e-01,4.308197e+01,8.403938e-01,9.230769e-01,4.994058e-03,2.380000e+01,2.300000e+01,9.530000e+02,15335200060
2.896678060000e+08,2.896678670000e+08,4.801639e+01,8.872170e-01,4.473771e+01,8.563907e-01,9.317173e-01,4.660555e-03,2.380000e+01,2.300000e+01,9.530000e+02,15335200060
