#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
15,2.897096130160e+08,2.897106119997e+08,9.989836919308e+02,47984,47982,44440,2,2,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300015,0,0,0
16,2.897106180633e+08,2.897116169864e+08,9.989231203198e+02,47961,47961,44517,0,0,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300016,0,0,0
17,2.897116240638e+08,2.897126219782e+08,9.979143843055e+02,47967,47967,44520,0,0,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300017,0,0,0
18,2.897126290172e+08,2.897136209253e+08,9.919081063271e+02,47998,47996,44604,2,2,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300018,0,0,0
19,2.897136280703e+08,2.897141799981e+08,5.519277378321e+02,26860,26858,24911,2,2,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300019,0,0,0
20,2.897141930253e+08,2.897151898847e+08,9.968593460321e+02,47969,47967,44547,2,2,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.985972e+00,15335300020,0,0,0
21,2.897151970645e+08,2.897161849785e+08,9.879139583111e+02,48011,48008,44574,3,3,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.660264e+00,15335300021,0,0,0
22,2.897161910619e+08,2.897171799697e+08,9.889077904820e+02,48001,47999,44473,2,2,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.877777e+00,15335300022,0,0,0
23,2.897171860333e+08,2.897181758730e+08,9.898396120667e+02,47989,47988,44385,1,1,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300023,0,0,0
24,2.897181830275e+08,2.897191729950e+08,9.899674938917e+02,48018,48015,44553,3,3,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300024,0,0,0
25,2.897191790333e+08,2.897201729569e+08,9.939235287905e+02,48005,47960,44455,45,45,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300025,0,0,0
26,2.897201790384e+08,2.897211739964e+08,9.949579834938e+02,47993,47990,44474,3,3,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300026,0,0,0
27,2.897211800373e+08,2.897221739649e+08,9.939275807738e+02,47996,47992,44518,4,4,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300027,0,0,0
28,2.897221800608e+08,2.897231809635e+08,1.000902715564e+03,47982,47978,44499,4,4,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300028,0,0,0
29,2.897231870701e+08,2.897241719921e+08,9.849220011830e+02,48024,48022,44581,2,2,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300029,0,0,0
30,2.897241780241e+08,2.897251649872e+08,9.869630368948e+02,48000,47999,44586,1,1,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.853237e+00,15335300030,0,0,0
31,2.897251710309e+08,2.897261609270e+08,9.898961125612e+02,48001,47992,44619,9,9,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.971745e+00,15335300031,0,0,0
32,2.897261670640e+08,2.897271619751e+08,9.949110478759e+02,47965,47963,44417,2,2,0,2,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.715865e+00,15335300032,0,0,0
33,2.897271690287e+08,2.897281509979e+08,9.819691641927e+02,48000,47998,44506,2,2,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.092575e+00,15335300033,0,0,0
34,2.897281580366e+08,2.897291449947e+08,9.869581108689e+02,48025,48023,44554,2,2,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15335300034,0,0,0
35,2.897291510427e+08,2.897301339485e+08,9.829058203101e+02,48004,47999,44438,5,5,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.196138e+00,15335300035,0,0,0
36,2.897301410178e+08,2.897311139926e+08,9.729747622609e+02,47727,47723,44349,4,4,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.821355e+00,15335300036,0,0,0
37,2.897311270165e+08,2.897320999052e+08,9.728887168765e+02,48017,48016,44696,1,1,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.878850e+00,15335300037,0,0,0
38,2.897321070184e+08,2.897330849925e+08,9.779740995169e+02,47992,47992,44524,0,0,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300038,0,0,0
39,2.897330920229e+08,2.897340709473e+08,9.789244223237e+02,48005,48003,44641,2,2,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300039,0,0,0
40,2.897340780249e+08,2.897350669153e+08,9.888904343843e+02,48006,48001,44740,5,5,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.816162e+00,15335300040,0,0,0
41,2.897350730376e+08,2.897360549708e+08,9.819332724214e+02,47996,47993,44551,3,3,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.807732e+00,15335300041,0,0,0
42,2.897360620350e+08,2.897367699897e+08,7.079546900988e+02,34714,34712,32100,2,2,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15335300042,0,0,0
43,2.897367830242e+08,2.897377689727e+08,9.859484333396e+02,47986,47983,44577,3,3,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.616009e+00,15335300043,0,0,0
44,2.897377760597e+08,2.897387649830e+08,9.889233009219e+02,48014,48011,44667,3,3,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.829292e+00,15335300044,0,0,0
45,2.897387710323e+08,2.897397689778e+08,9.979454748034e+02,47968,47966,44508,2,2,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.936937e+00,15335300045,0,0,0
46,2.897397750412e+08,2.897407629945e+08,9.879532496929e+02,48020,48016,44612,4,4,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.964611e+00,15335300046,0,0,0
47,2.897407690530e+08,2.897417619982e+08,9.929452088475e+02,48007,48006,44378,1,1,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.792758e+00,15335300047,0,0,0
48,2.897417680326e+08,2.897418669770e+08,9.894436824322e+01,4628,4628,3962,0,0,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300048,0,0,0
49,2.897418810473e+08,2.897424379759e+08,5.569286106229e+02,26952,26951,24916,1,1,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300049,0,0,0
50,2.897424510352e+08,2.897434319906e+08,9.809553942084e+02,48003,48000,44487,3,3,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300050,0,0,0
51,2.897434390172e+08,2.897444289934e+08,9.899761831164e+02,47984,47981,44489,3,3,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300051,0,0,0
52,2.897444360270e+08,2.897454219978e+08,9.859707731605e+02,48027,48022,44513,5,5,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.840932e+00,15335300052,0,0,0
53,2.897454280379e+08,2.897464079903e+08,9.799524241090e+02,48024,48021,44561,3,3,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.330274e+00,15335300053,0,0,0
54,2.897464140957e+08,2.897474029802e+08,9.888844735622e+02,48017,48014,44515,3,3,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300054,0,0,0
55,2.897474090710e+08,2.897480839975e+08,6.749265199304e+02,32916,32915,30475,1,1,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300055,0,0,0
56,2.897480980217e+08,2.897485699982e+08,4.719765348434e+02,23564,23560,21772,4,4,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300056,0,0,0
57,2.897485840312e+08,2.897495439769e+08,9.599456940889e+02,48031,48030,44502,1,1,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300057,0,0,0
58,2.897495510257e+08,2.897505079798e+08,9.569541001320e+02,48065,48061,44629,4,4,0,3,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998957e+00,15335300058,0,0,0
59,2.897505140198e+08,2.897514649940e+08,9.509742735028e+02,48051,48048,44738,3,3,0,2,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300059,0,0,0
60,2.897514720164e+08,2.897524239834e+08,9.519670256972e+02,48095,48089,44669,6,6,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300060,0,0,0
61,2.897524300378e+08,2.897533869921e+08,9.569542306066e+02,48064,48060,44612,4,4,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300061,0,0,0
62,2.897533930505e+08,2.897543479378e+08,9.548872399330e+02,48048,48042,44572,6,6,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300062,0,0,0
63,2.897543540271e+08,2.897553200000e+08,9.659728170633e+02,48024,48022,44431,2,2,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300063,0,0,0
64,2.897553270365e+08,2.897562919641e+08,9.649276320934e+02,48031,48029,44702,2,2,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.495860e+00,15335300064,0,0,0
65,2.897562990521e+08,2.897572709490e+08,9.718969066739e+02,48029,48027,44642,2,2,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.931141e+00,15335300065,0,0,0
66,2.897572770313e+08,2.897582449988e+08,9.679674237370e+02,48037,48030,44588,7,7,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300066,0,0,0
67,2.897582500258e+08,2.897592199949e+08,9.699691573977e+02,48027,48023,44690,4,4,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.906283e+00,15335300067,0,0,0
68,2.897592260537e+08,2.897602059947e+08,9.799410073757e+02,48009,47996,44561,13,13,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.938839e+00,15335300068,0,0,0
69,2.897602110136e+08,2.897611919242e+08,9.809105287790e+02,48054,48030,44563,24,24,0,11,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.937243e+00,15335300069,0,0,0
70,2.897611960419e+08,2.897621749919e+08,9.789500127435e+02,48023,48018,44660,5,5,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.964286e+00,15335300070,0,0,0
71,2.897621810356e+08,2.897631569830e+08,9.759473962784e+02,48031,48022,44513,9,9,0,5,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.834532e+00,15335300071,0,0,0
72,2.897631620867e+08,2.897641409607e+08,9.788739634752e+02,48008,48001,44641,7,7,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300072,0,0,0
73,2.897641460798e+08,2.897651179548e+08,9.718750144243e+02,48039,48003,44517,36,36,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300073,0,0,0
74,2.897651230148e+08,2.897660969740e+08,9.739592109919e+02,48041,48041,44620,0,0,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300074,0,0,0
75,2.897661020953e+08,2.897670809650e+08,9.788697060347e+02,48039,48038,44679,1,1,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.901021e+00,15335300075,0,0,0
76,2.897670850238e+08,2.897680639993e+08,9.789754927754e+02,48018,48014,44535,4,4,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.656126e+00,15335300076,0,0,0
77,2.897680690306e+08,2.897690509809e+08,9.819503353238e+02,47991,47989,44542,2,2,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.295016e+00,15335300077,0,0,0
78,2.897690560319e+08,2.897700399913e+08,9.839593985677e+02,48024,48016,44587,8,8,0,4,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15335300078,0,0,0
79,2.897700450135e+08,2.897710199815e+08,9.749680229425e+02,48011,47966,44504,45,45,0,2,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.990779e+00,15335300079,0,0,0
80,2.897710250286e+08,2.897720129987e+08,9.879700850248e+02,48012,48009,44639,3,3,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.770476e+00,15335300080,0,0,0
81,2.897720180143e+08,2.897730039995e+08,9.859851083159e+02,48006,48003,44477,3,3,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.370821e+00,15335300081,0,0,0
82,2.897730090165e+08,2.897739889799e+08,9.799634260535e+02,47984,47978,44550,6,6,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.794088e+00,15335300082,0,0,0
83,2.897739940255e+08,2.897749899980e+08,9.959725070596e+02,47958,47957,44503,1,1,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300083,0,0,0
84,2.897749950244e+08,2.897758089995e+08,8.139750429988e+02,39448,39445,36491,3,3,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300084,0,0,0
85,2.897758210258e+08,2.897768069937e+08,9.859678862095e+02,47995,47991,44658,4,4,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300085,0,0,0
86,2.897768120177e+08,2.897778079898e+08,9.959721653461e+02,48004,47999,44511,5,5,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.963891e+00,15335300086,0,0,0
87,2.897778130418e+08,2.897788079714e+08,9.949295411110e+02,47971,47966,44407,5,5,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.539156e+00,15335300087,0,0,0
88,2.897788130339e+08,2.897798109880e+08,9.979541093707e+02,47992,47990,44563,2,2,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15335300088,0,0,0
89,2.897798160791e+08,2.897808069692e+08,9.908901290298e+02,48003,48001,44549,2,2,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.975807e+00,15335300089,0,0,0
90,2.897808120238e+08,2.897818079663e+08,9.959425058961e+02,47967,47961,44443,6,6,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.969910e+00,15335300090,0,0,0
91,2.897818130570e+08,2.897819979870e+08,1.849299948215e+02,9116,9114,8198,2,2,0,1,e,C,2016,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.876344e+00,15335300091,0,0,0
