#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.940429310000e+08,2.940429920000e+08,1.739344e+01,5.339835e-01,1.473771e+01,4.915300e-01,8.473139e-01,1.104242e-02,2.000000e+01,1.100000e+01,1.013000e+03,9340300016
2.940429920000e+08,2.940430530000e+08,1.642623e+01,5.189243e-01,1.419672e+01,4.824242e-01,8.642715e-01,1.081999e-02,2.000000e+01,1.100000e+01,1.013000e+03,9340300016
2.940430530000e+08,2.940431140000e+08,1.678688e+01,5.245901e-01,1.424590e+01,4.832591e-01,8.486328e-01,1.120020e-02,2.000000e+01,1.100000e+01,1.013000e+03,9340300016
2.940431140000e+08,2.940431750000e+08,1.703279e+01,5.284184e-01,1.462295e+01,4.896126e-01,8.585178e-01,1.081229e-02,2.000000e+01,1.100000e+01,1.013000e+03,9340300016
2.940431750000e+08,2.940432360000e+08,1.690164e+01,5.263801e-01,1.432787e+01,4.846474e-01,8.477207e-01,1.118968e-02,2.000000e+01,1.100000e+01,1.013000e+03,9340300016
2.940432360000e+08,2.940432970000e+08,1.760656e+01,5.372449e-01,1.504918e+01,4.966970e-01,8.547486e-01,1.075170e-02,2.000000e+01,1.100000e+01,1.013000e+03,9340300016
2.940432970000e+08,2.940433580000e+08,1.691803e+01,5.266353e-01,1.498361e+01,4.956137e-01,8.856589e-01,9.905914e-03,2.000000e+01,1.100000e+01,1.013000e+03,9340300016
2.940433860000e+08,2.940434470000e+08,1.662295e+01,5.220224e-01,1.478689e+01,4.923494e-01,8.895463e-01,9.843633e-03,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940434470000e+08,2.940435080000e+08,1.709836e+01,5.294346e-01,1.475410e+01,4.918033e-01,8.628955e-01,1.065032e-02,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940435080000e+08,2.940435690000e+08,1.650820e+01,5.202174e-01,1.444262e+01,4.865843e-01,8.748758e-01,1.042627e-02,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940435690000e+08,2.940436300000e+08,1.772131e+01,5.389928e-01,1.544262e+01,5.031478e-01,8.714154e-01,1.018109e-02,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940436300000e+08,2.940436910000e+08,1.816393e+01,5.456825e-01,1.560656e+01,5.058115e-01,8.592058e-01,1.044891e-02,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940436910000e+08,2.940437520000e+08,1.757377e+01,5.367444e-01,1.527869e+01,5.004701e-01,8.694030e-01,1.029153e-02,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940437520000e+08,2.940438130000e+08,1.686885e+01,5.258693e-01,1.452459e+01,4.879632e-01,8.610301e-01,1.078355e-02,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940438130000e+08,2.940438740000e+08,1.742623e+01,5.344865e-01,1.552459e+01,5.044814e-01,8.908749e-01,9.563220e-03,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940438740000e+08,2.940439350000e+08,1.686885e+01,5.258693e-01,1.432787e+01,4.846474e-01,8.493683e-01,1.115061e-02,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940439350000e+08,2.940439960000e+08,1.757377e+01,5.367444e-01,1.526229e+01,5.002015e-01,8.684701e-01,1.032268e-02,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940439960000e+08,2.940440570000e+08,1.670492e+01,5.233079e-01,1.455738e+01,4.885136e-01,8.714426e-01,1.048530e-02,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940440570000e+08,2.940441180000e+08,1.672131e+01,5.235646e-01,1.454098e+01,4.882385e-01,8.696079e-01,1.054356e-02,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940441180000e+08,2.940441790000e+08,1.727869e+01,5.322191e-01,1.516393e+01,4.985871e-01,8.776091e-01,1.009496e-02,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940441790000e+08,2.940442400000e+08,1.834426e+01,5.483845e-01,1.613115e+01,5.142422e-01,8.793566e-01,9.736869e-03,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940442400000e+08,2.940443010000e+08,1.709836e+01,5.294346e-01,1.503279e+01,4.964263e-01,8.791946e-01,1.009122e-02,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940443010000e+08,2.940443620000e+08,1.662295e+01,5.220224e-01,1.439344e+01,4.857552e-01,8.658777e-01,1.070187e-02,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940443620000e+08,2.940444230000e+08,1.826229e+01,5.471581e-01,1.573771e+01,5.079322e-01,8.617594e-01,1.034113e-02,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940444230000e+08,2.940444840000e+08,1.678688e+01,5.245901e-01,1.459016e+01,4.890634e-01,8.691406e-01,1.053895e-02,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940444840000e+08,2.940445450000e+08,1.696721e+01,5.274003e-01,1.506557e+01,4.969674e-01,8.879227e-01,9.805646e-03,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940445450000e+08,2.940446060000e+08,1.793443e+01,5.422241e-01,1.621312e+01,5.155470e-01,9.040219e-01,8.905675e-03,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940446060000e+08,2.940446670000e+08,1.675410e+01,5.240776e-01,1.472131e+01,4.912565e-01,8.786693e-01,1.021346e-02,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940446670000e+08,2.940447280000e+08,1.775410e+01,5.394912e-01,1.534426e+01,5.015429e-01,8.642659e-01,1.040768e-02,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940447280000e+08,2.940447890000e+08,1.673771e+01,5.238212e-01,1.445902e+01,4.868604e-01,8.638589e-01,1.073255e-02,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940447890000e+08,2.940448500000e+08,1.708197e+01,5.291808e-01,1.486885e+01,4.937121e-01,8.704414e-01,1.040325e-02,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940448500000e+08,2.940449110000e+08,1.770492e+01,5.387435e-01,1.537705e+01,5.020785e-01,8.685185e-01,1.028277e-02,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940449110000e+08,2.940449720000e+08,1.681967e+01,5.251022e-01,1.439344e+01,4.857552e-01,8.557505e-01,1.096875e-02,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940449720000e+08,2.940450330000e+08,1.800000e+01,5.432144e-01,1.513115e+01,4.980478e-01,8.406193e-01,1.104629e-02,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940450330000e+08,2.940450940000e+08,1.724590e+01,5.317140e-01,1.481967e+01,4.928950e-01,8.593156e-01,1.071992e-02,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940450940000e+08,2.940451550000e+08,1.616393e+01,5.147645e-01,1.409836e+01,4.807501e-01,8.722110e-01,1.063210e-02,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940451550000e+08,2.940452160000e+08,1.680328e+01,5.248463e-01,1.486885e+01,4.937121e-01,8.848780e-01,9.969166e-03,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940452160000e+08,2.940452770000e+08,1.744262e+01,5.347379e-01,1.534426e+01,5.015429e-01,8.796992e-01,9.973107e-03,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940452770000e+08,2.940453380000e+08,1.652459e+01,5.204757e-01,1.436066e+01,4.852016e-01,8.690476e-01,1.062547e-02,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940453380000e+08,2.940453990000e+08,1.745902e+01,5.349892e-01,1.545902e+01,5.034149e-01,8.854460e-01,9.759136e-03,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940453990000e+08,2.940454600000e+08,1.681967e+01,5.251022e-01,1.480328e+01,4.926223e-01,8.801169e-01,1.014087e-02,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940454600000e+08,2.940455210000e+08,1.752459e+01,5.359929e-01,1.509836e+01,4.975079e-01,8.615528e-01,1.056317e-02,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940455210000e+08,2.940455820000e+08,1.624590e+01,5.160680e-01,1.437705e+01,4.854785e-01,8.849647e-01,1.013542e-02,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940455820000e+08,2.940456430000e+08,1.722951e+01,5.314611e-01,1.524590e+01,4.999328e-01,8.848715e-01,9.845326e-03,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940456430000e+08,2.940457040000e+08,1.862295e+01,5.525344e-01,1.637705e+01,5.181469e-01,8.794014e-01,9.662190e-03,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940457040000e+08,2.940457650000e+08,1.790164e+01,5.417282e-01,1.560656e+01,5.058115e-01,8.717949e-01,1.011692e-02,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940457650000e+08,2.940458260000e+08,1.686885e+01,5.258693e-01,1.447541e+01,4.871363e-01,8.581147e-01,1.087762e-02,2.000000e+01,1.200000e+01,1.013000e+03,9340300017
2.940458870000e+08,2.940459480000e+08,1.716393e+01,5.304489e-01,1.473771e+01,4.915300e-01,8.586438e-01,1.076690e-02,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940459480000e+08,2.940460090000e+08,1.800000e+01,5.432144e-01,1.550820e+01,5.042149e-01,8.615665e-01,1.042231e-02,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940460090000e+08,2.940460700000e+08,1.721312e+01,5.312082e-01,1.493443e+01,4.947996e-01,8.676190e-01,1.045882e-02,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940460700000e+08,2.940461310000e+08,1.716393e+01,5.304489e-01,1.521311e+01,4.993950e-01,8.863419e-01,9.809061e-03,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940461310000e+08,2.940461920000e+08,1.737705e+01,5.337318e-01,1.478689e+01,4.923494e-01,8.509434e-01,1.093888e-02,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940461920000e+08,2.940462530000e+08,1.772131e+01,5.389928e-01,1.537705e+01,5.020785e-01,8.677151e-01,1.030460e-02,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940462530000e+08,2.940463140000e+08,1.618033e+01,5.150255e-01,1.398361e+01,4.787896e-01,8.642350e-01,1.090313e-02,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940463140000e+08,2.940463750000e+08,1.709836e+01,5.294346e-01,1.491803e+01,4.945280e-01,8.724832e-01,1.032809e-02,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940463750000e+08,2.940464360000e+08,1.765574e+01,5.379947e-01,1.532787e+01,5.012749e-01,8.681523e-01,1.030924e-02,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940464360000e+08,2.940464970000e+08,1.786885e+01,5.412319e-01,1.567213e+01,5.068730e-01,8.770642e-01,9.945842e-03,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940464970000e+08,2.940465580000e+08,1.745902e+01,5.349892e-01,1.545902e+01,5.034149e-01,8.854460e-01,9.759136e-03,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940465580000e+08,2.940466190000e+08,1.939344e+01,5.638487e-01,1.650820e+01,5.202174e-01,8.512257e-01,1.034651e-02,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940466190000e+08,2.940466800000e+08,1.822951e+01,5.466666e-01,1.591803e+01,5.108340e-01,8.732014e-01,9.978426e-03,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940466800000e+08,2.940467410000e+08,1.795082e+01,5.424719e-01,1.545902e+01,5.034149e-01,8.611872e-01,1.044856e-02,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940467410000e+08,2.940468020000e+08,1.732787e+01,5.329760e-01,1.509836e+01,4.975079e-01,8.713340e-01,1.029880e-02,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940468020000e+08,2.940468630000e+08,1.709836e+01,5.294346e-01,1.488525e+01,4.939842e-01,8.705657e-01,1.039402e-02,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940468630000e+08,2.940469240000e+08,1.752459e+01,5.359929e-01,1.506557e+01,4.969674e-01,8.596820e-01,1.062275e-02,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940469240000e+08,2.940469850000e+08,1.704918e+01,5.286726e-01,1.498361e+01,4.956137e-01,8.788462e-01,1.011832e-02,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940469850000e+08,2.940470460000e+08,1.722951e+01,5.314611e-01,1.501639e+01,4.961556e-01,8.715509e-01,1.032073e-02,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940470460000e+08,2.940471070000e+08,1.685246e+01,5.256137e-01,1.440984e+01,4.860317e-01,8.550584e-01,1.097989e-02,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940471070000e+08,2.940471680000e+08,1.768852e+01,5.384941e-01,1.527869e+01,5.004701e-01,8.637627e-01,1.044322e-02,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940471680000e+08,2.940472290000e+08,1.727869e+01,5.322191e-01,1.445902e+01,4.868604e-01,8.368121e-01,1.138250e-02,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940472290000e+08,2.940472900000e+08,1.775410e+01,5.394912e-01,1.532787e+01,5.012749e-01,8.633426e-01,1.043744e-02,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940472900000e+08,2.940473510000e+08,1.818033e+01,5.459287e-01,1.581967e+01,5.092533e-01,8.701533e-01,1.009363e-02,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940473510000e+08,2.940474120000e+08,1.703279e+01,5.284184e-01,1.493443e+01,4.947996e-01,8.768046e-01,1.019626e-02,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940474120000e+08,2.940474730000e+08,1.688525e+01,5.261248e-01,1.478689e+01,4.923494e-01,8.757281e-01,1.027904e-02,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940474730000e+08,2.940475340000e+08,1.762295e+01,5.374950e-01,1.521311e+01,4.993950e-01,8.632558e-01,1.047900e-02,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940475340000e+08,2.940475950000e+08,1.627869e+01,5.165886e-01,1.413115e+01,4.813088e-01,8.680766e-01,1.073904e-02,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940475950000e+08,2.940476560000e+08,1.829508e+01,5.476490e-01,1.563934e+01,5.063425e-01,8.548387e-01,1.054473e-02,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940476560000e+08,2.940477170000e+08,1.796721e+01,5.427195e-01,1.542623e+01,5.028807e-01,8.585767e-01,1.052555e-02,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940477170000e+08,2.940477780000e+08,1.829508e+01,5.476490e-01,1.590164e+01,5.105709e-01,8.691756e-01,1.009406e-02,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940477780000e+08,2.940478390000e+08,1.727869e+01,5.322191e-01,1.495082e+01,4.950711e-01,8.652751e-01,1.051673e-02,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940478390000e+08,2.940479000000e+08,1.778688e+01,5.399892e-01,1.560656e+01,5.058115e-01,8.774194e-01,9.956339e-03,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940479000000e+08,2.940479610000e+08,1.750820e+01,5.357422e-01,1.532787e+01,5.012749e-01,8.754682e-01,1.010357e-02,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940479610000e+08,2.940480220000e+08,1.616393e+01,5.147645e-01,1.380328e+01,4.756924e-01,8.539554e-01,1.124662e-02,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940480220000e+08,2.940480830000e+08,1.729508e+01,5.324715e-01,1.488525e+01,4.939842e-01,8.606635e-01,1.066161e-02,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940480830000e+08,2.940481440000e+08,1.759016e+01,5.369948e-01,1.511475e+01,4.977779e-01,8.592731e-01,1.061584e-02,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940481440000e+08,2.940482050000e+08,1.580328e+01,5.089893e-01,1.388525e+01,4.771027e-01,8.786307e-01,1.051766e-02,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940482050000e+08,2.940482660000e+08,1.800000e+01,5.432144e-01,1.562295e+01,5.060771e-01,8.679417e-01,1.021708e-02,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940482660000e+08,2.940483270000e+08,1.701639e+01,5.281640e-01,1.477049e+01,4.920764e-01,8.680154e-01,1.050574e-02,2.000000e+01,1.300000e+01,1.013000e+03,9340300018
2.940483640000e+08,2.940484250000e+08,1.737705e+01,5.337318e-01,1.454098e+01,4.882385e-01,8.367925e-01,1.135079e-02,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940484250000e+08,2.940484860000e+08,1.740984e+01,5.342351e-01,1.493443e+01,4.947996e-01,8.578154e-01,1.071670e-02,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940484860000e+08,2.940485470000e+08,1.786885e+01,5.412319e-01,1.559016e+01,5.055457e-01,8.724771e-01,1.010318e-02,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940485470000e+08,2.940486080000e+08,1.737705e+01,5.337318e-01,1.493443e+01,4.947996e-01,8.594339e-01,1.067563e-02,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940486080000e+08,2.940486690000e+08,1.749180e+01,5.354912e-01,1.518033e+01,4.988565e-01,8.678538e-01,1.036736e-02,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940486690000e+08,2.940487300000e+08,1.777049e+01,5.397403e-01,1.545902e+01,5.034149e-01,8.699262e-01,1.021695e-02,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940487300000e+08,2.940487910000e+08,1.757377e+01,5.367444e-01,1.526229e+01,5.002015e-01,8.684701e-01,1.032268e-02,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940487910000e+08,2.940488520000e+08,1.786885e+01,5.412319e-01,1.511475e+01,4.977779e-01,8.458716e-01,1.093655e-02,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940488520000e+08,2.940489130000e+08,1.783607e+01,5.407351e-01,1.565574e+01,5.066078e-01,8.777574e-01,9.930798e-03,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940489130000e+08,2.940489740000e+08,1.778688e+01,5.399892e-01,1.560656e+01,5.058115e-01,8.774194e-01,9.956339e-03,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940489740000e+08,2.940490350000e+08,1.773771e+01,5.392421e-01,1.524590e+01,4.999328e-01,8.595194e-01,1.056385e-02,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940490350000e+08,2.940490960000e+08,1.752459e+01,5.359929e-01,1.544262e+01,5.031478e-01,8.811974e-01,9.896024e-03,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940490960000e+08,2.940491570000e+08,1.824590e+01,5.469124e-01,1.578689e+01,5.087253e-01,8.652291e-01,1.023566e-02,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940491570000e+08,2.940492180000e+08,1.755738e+01,5.364940e-01,1.532787e+01,5.012749e-01,8.730159e-01,1.017398e-02,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940492180000e+08,2.940492790000e+08,1.660656e+01,5.217649e-01,1.445902e+01,4.868604e-01,8.706812e-01,1.054279e-02,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940492790000e+08,2.940493400000e+08,1.744262e+01,5.347379e-01,1.536066e+01,5.018108e-01,8.806391e-01,9.939379e-03,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940493400000e+08,2.940494010000e+08,1.796721e+01,5.427195e-01,1.560656e+01,5.058115e-01,8.686131e-01,1.020432e-02,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940494010000e+08,2.940494620000e+08,1.778688e+01,5.399892e-01,1.554098e+01,5.047477e-01,8.737327e-01,1.008370e-02,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940494620000e+08,2.940495230000e+08,1.780328e+01,5.402379e-01,1.531148e+01,5.010068e-01,8.600368e-01,1.052811e-02,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940495230000e+08,2.940495840000e+08,1.834426e+01,5.483845e-01,1.545902e+01,5.034149e-01,8.427167e-01,1.088346e-02,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940495840000e+08,2.940496450000e+08,1.693443e+01,5.268904e-01,1.454098e+01,4.882385e-01,8.586641e-01,1.083896e-02,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940496450000e+08,2.940497060000e+08,1.709836e+01,5.294346e-01,1.483607e+01,4.931675e-01,8.676894e-01,1.049149e-02,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940497060000e+08,2.940497670000e+08,1.749180e+01,5.354912e-01,1.534426e+01,5.015429e-01,8.772259e-01,1.004678e-02,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940497670000e+08,2.940498280000e+08,1.819672e+01,5.461748e-01,1.586885e+01,5.100442e-01,8.720721e-01,1.002530e-02,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940498280000e+08,2.940498890000e+08,1.765574e+01,5.379947e-01,1.521311e+01,4.993950e-01,8.616527e-01,1.052067e-02,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940498890000e+08,2.940499500000e+08,1.755738e+01,5.364940e-01,1.506557e+01,4.969674e-01,8.580766e-01,1.066339e-02,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940499500000e+08,2.940500110000e+08,1.819672e+01,5.461748e-01,1.567213e+01,5.068730e-01,8.612612e-01,1.037540e-02,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940500110000e+08,2.940500720000e+08,1.727869e+01,5.322191e-01,1.465574e+01,4.901612e-01,8.481973e-01,1.105269e-02,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940500720000e+08,2.940501330000e+08,1.770492e+01,5.387435e-01,1.572131e+01,5.076677e-01,8.879629e-01,9.597683e-03,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940501330000e+08,2.940501940000e+08,1.727869e+01,5.322191e-01,1.460656e+01,4.893381e-01,8.453510e-01,1.113709e-02,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940501940000e+08,2.940502550000e+08,1.811475e+01,5.449433e-01,1.563934e+01,5.063425e-01,8.633484e-01,1.033283e-02,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940502550000e+08,2.940503160000e+08,1.690164e+01,5.263801e-01,1.463934e+01,4.898870e-01,8.661494e-01,1.060419e-02,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940503160000e+08,2.940503770000e+08,1.647541e+01,5.197006e-01,1.408197e+01,4.804705e-01,8.547264e-01,1.111537e-02,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940503770000e+08,2.940504380000e+08,1.814754e+01,5.454363e-01,1.534426e+01,5.015429e-01,8.455285e-01,1.086212e-02,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940504380000e+08,2.940504990000e+08,1.683607e+01,5.253580e-01,1.475410e+01,4.918033e-01,8.763388e-01,1.027229e-02,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940504990000e+08,2.940505600000e+08,1.854098e+01,5.513171e-01,1.614754e+01,5.145034e-01,8.709107e-01,9.970126e-03,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940505600000e+08,2.940506210000e+08,1.722951e+01,5.314611e-01,1.475410e+01,4.918033e-01,8.563273e-01,1.081946e-02,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940506210000e+08,2.940506820000e+08,1.778688e+01,5.399892e-01,1.540984e+01,5.026134e-01,8.663595e-01,1.033007e-02,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940506820000e+08,2.940507430000e+08,1.655738e+01,5.209917e-01,1.447541e+01,4.871363e-01,8.742574e-01,1.043278e-02,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940507430000e+08,2.940508040000e+08,1.754098e+01,5.362435e-01,1.524590e+01,4.999328e-01,8.691589e-01,1.030932e-02,2.000000e+01,1.400000e+01,1.013000e+03,9340300019
2.940508230000e+08,2.940508840000e+08,1.826229e+01,5.471581e-01,1.567213e+01,5.068730e-01,8.581688e-01,1.045273e-02,2.000000e+01,1.500000e+01,1.013000e+03,9340300020
2.940508840000e+08,2.940509450000e+08,1.677049e+01,5.243340e-01,1.486885e+01,4.937121e-01,8.866080e-01,9.913322e-03,2.000000e+01,1.500000e+01,1.013000e+03,9340300020
2.940509450000e+08,2.940510060000e+08,1.729508e+01,5.324715e-01,1.480328e+01,4.926223e-01,8.559242e-01,1.081153e-02,2.000000e+01,1.500000e+01,1.013000e+03,9340300020
2.940510060000e+08,2.940510670000e+08,1.731148e+01,5.327238e-01,1.473771e+01,4.915300e-01,8.513258e-01,1.094798e-02,2.000000e+01,1.500000e+01,1.013000e+03,9340300020
2.940510670000e+08,2.940511280000e+08,1.737705e+01,5.337318e-01,1.506557e+01,4.969674e-01,8.669811e-01,1.043058e-02,2.000000e+01,1.500000e+01,1.013000e+03,9340300020
2.940511280000e+08,2.940511890000e+08,1.685246e+01,5.256137e-01,1.473771e+01,4.915300e-01,8.745136e-01,1.033201e-02,2.000000e+01,1.500000e+01,1.013000e+03,9340300020
2.940511890000e+08,2.940512500000e+08,1.695082e+01,5.271454e-01,1.434426e+01,4.849246e-01,8.462282e-01,1.121816e-02,2.000000e+01,1.500000e+01,1.013000e+03,9340300020
2.940512500000e+08,2.940513110000e+08,1.834426e+01,5.483845e-01,1.593443e+01,5.110970e-01,8.686327e-01,1.009826e-02,2.000000e+01,1.500000e+01,1.013000e+03,9340300020
2.940513110000e+08,2.940513720000e+08,1.745902e+01,5.349892e-01,1.542623e+01,5.028807e-01,8.835680e-01,9.828365e-03,2.000000e+01,1.500000e+01,1.013000e+03,9340300020
2.940513720000e+08,2.940514330000e+08,1.667213e+01,5.227941e-01,1.421311e+01,4.827027e-01,8.525074e-01,1.111921e-02,2.000000e+01,1.500000e+01,1.013000e+03,9340300020
2.940514330000e+08,2.940514940000e+08,1.686885e+01,5.258693e-01,1.440984e+01,4.860317e-01,8.542274e-01,1.100062e-02,2.000000e+01,1.500000e+01,1.013000e+03,9340300020
2.940514940000e+08,2.940515550000e+08,1.814754e+01,5.454363e-01,1.554098e+01,5.047477e-01,8.563685e-01,1.054099e-02,2.000000e+01,1.500000e+01,1.013000e+03,9340300020
2.940515550000e+08,2.940516160000e+08,1.803279e+01,5.437090e-01,1.550820e+01,5.042149e-01,8.600000e-01,1.046205e-02,2.000000e+01,1.500000e+01,1.013000e+03,9340300020
2.940516160000e+08,2.940516770000e+08,1.680328e+01,5.248463e-01,1.440984e+01,4.860317e-01,8.575610e-01,1.091654e-02,2.000000e+01,1.500000e+01,1.013000e+03,9340300020
2.940516770000e+08,2.940517380000e+08,1.785246e+01,5.409836e-01,1.547541e+01,5.036817e-01,8.668503e-01,1.029504e-02,2.000000e+01,1.500000e+01,1.013000e+03,9340300020
2.940517380000e+08,2.940517990000e+08,1.701639e+01,5.281640e-01,1.481967e+01,4.928950e-01,8.709056e-01,1.040736e-02,2.000000e+01,1.500000e+01,1.013000e+03,9340300020
