#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.357652410000e+08,3.357653020000e+08,5.283607e+01,9.306799e-01,4.806557e+01,8.876712e-01,9.097114e-01,5.048218e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600024
3.357653020000e+08,3.357653630000e+08,5.175410e+01,9.211015e-01,4.831147e+01,8.899390e-01,9.334812e-01,4.434941e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600024
3.357653630000e+08,3.357654240000e+08,5.213115e+01,9.244506e-01,4.791803e+01,8.863078e-01,9.191824e-01,4.833262e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600024
3.357654240000e+08,3.357654850000e+08,5.432787e+01,9.437271e-01,4.977049e+01,9.032772e-01,9.161134e-01,4.815536e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600024
3.357654850000e+08,3.357655460000e+08,5.252459e+01,9.279326e-01,4.845901e+01,8.912969e-01,9.225968e-01,4.721058e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600024
3.357655460000e+08,3.357656070000e+08,5.280328e+01,9.303910e-01,4.806557e+01,8.876712e-01,9.102763e-01,5.035526e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600024
3.357656560000e+08,3.357657170000e+08,5.295082e+01,9.316900e-01,4.859016e+01,8.925021e-01,9.176471e-01,4.837000e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600025
3.357657170000e+08,3.357657780000e+08,5.222951e+01,9.253224e-01,4.811475e+01,8.881252e-01,9.212178e-01,4.772790e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600025
3.357657780000e+08,3.357658390000e+08,5.334426e+01,9.351450e-01,4.844262e+01,8.911461e-01,9.081131e-01,5.063935e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600025
3.357658390000e+08,3.357659000000e+08,5.391803e+01,9.401607e-01,4.962295e+01,9.019373e-01,9.203405e-01,4.721294e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600025
3.357659000000e+08,3.357659610000e+08,5.434426e+01,9.438695e-01,5.022951e+01,9.074329e-01,9.242836e-01,4.594687e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600025
3.357659610000e+08,3.357660220000e+08,5.324590e+01,9.342824e-01,4.903279e+01,8.965580e-01,9.208744e-01,4.736427e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600025
3.357660220000e+08,3.357660830000e+08,5.408197e+01,9.415889e-01,4.881967e+01,8.946075e-01,9.026978e-01,5.159901e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600025
3.357660830000e+08,3.357661440000e+08,5.229508e+01,9.259030e-01,4.806557e+01,8.876712e-01,9.191223e-01,4.827316e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600025
3.357661440000e+08,3.357662050000e+08,5.377049e+01,9.388735e-01,4.944262e+01,9.002970e-01,9.195122e-01,4.750145e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600025
3.357662050000e+08,3.357662660000e+08,5.375410e+01,9.387304e-01,4.926229e+01,8.986537e-01,9.164379e-01,4.832651e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600025
3.357662660000e+08,3.357663270000e+08,5.150820e+01,9.189106e-01,4.744262e+01,8.819002e-01,9.210694e-01,4.810230e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600025
3.357663270000e+08,3.357663880000e+08,5.365574e+01,9.378712e-01,4.867213e+01,8.932546e-01,9.071189e-01,5.073677e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600025
3.357663880000e+08,3.357664490000e+08,5.245901e+01,9.273531e-01,4.811475e+01,8.881252e-01,9.171875e-01,4.871941e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600025
3.357664490000e+08,3.357665100000e+08,5.193443e+01,9.227048e-01,4.722951e+01,8.799171e-01,9.094065e-01,5.099585e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600025
3.357665590000e+08,3.357666200000e+08,5.239344e+01,9.267734e-01,4.811475e+01,8.881252e-01,9.183354e-01,4.844111e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600026
3.357666200000e+08,3.357666810000e+08,5.070492e+01,9.117172e-01,4.714754e+01,8.791533e-01,9.298416e-01,4.592556e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600026
3.357666810000e+08,3.357667420000e+08,5.329508e+01,9.347138e-01,4.916393e+01,8.977562e-01,9.224854e-01,4.689894e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600026
3.357667420000e+08,3.357668030000e+08,5.208197e+01,9.240145e-01,4.834426e+01,8.902409e-01,9.282342e-01,4.579089e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600026
3.357668030000e+08,3.357668640000e+08,5.062295e+01,9.109799e-01,4.627869e+01,8.710150e-01,9.141839e-01,5.040371e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600026
3.357668640000e+08,3.357669250000e+08,5.457377e+01,9.458604e-01,5.011475e+01,9.063958e-01,9.182938e-01,4.747462e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600026
3.357669250000e+08,3.357669860000e+08,5.245901e+01,9.273531e-01,4.800000e+01,8.870655e-01,9.150000e-01,4.929978e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600026
3.357669860000e+08,3.357670470000e+08,5.098361e+01,9.142192e-01,4.703279e+01,8.780827e-01,9.225081e-01,4.794388e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600026
3.357670470000e+08,3.357671080000e+08,5.277049e+01,9.301022e-01,4.818033e+01,8.887302e-01,9.130164e-01,4.967037e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600026
3.357671080000e+08,3.357671690000e+08,5.316393e+01,9.335631e-01,4.859016e+01,8.925021e-01,9.139686e-01,4.924031e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600026
3.357671690000e+08,3.357672300000e+08,5.250820e+01,9.277878e-01,4.832787e+01,8.900899e-01,9.203871e-01,4.782978e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600026
3.357672300000e+08,3.357672910000e+08,5.314754e+01,9.334191e-01,4.865574e+01,8.931042e-01,9.154842e-01,4.885261e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600026
3.357672910000e+08,3.357673520000e+08,5.257377e+01,9.283668e-01,4.832787e+01,8.900899e-01,9.192392e-01,4.811330e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600026
3.357673520000e+08,3.357674130000e+08,5.250820e+01,9.277878e-01,4.849180e+01,8.915983e-01,9.235092e-01,4.696202e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600026
3.357674710000e+08,3.357675320000e+08,5.303279e+01,9.324108e-01,4.819672e+01,8.888814e-01,9.088099e-01,5.061430e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600027
3.357675320000e+08,3.357675930000e+08,5.319672e+01,9.338508e-01,4.839344e+01,8.906936e-01,9.097072e-01,5.031181e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600027
3.357675930000e+08,3.357676540000e+08,5.239344e+01,9.267734e-01,4.809836e+01,8.879739e-01,9.180225e-01,4.852556e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600027
3.357676540000e+08,3.357677150000e+08,5.339344e+01,9.355760e-01,4.824590e+01,8.893348e-01,9.035923e-01,5.171699e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600027
3.357677150000e+08,3.357677760000e+08,5.301639e+01,9.322667e-01,4.821312e+01,8.890326e-01,9.094001e-01,5.047442e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600027
3.357677760000e+08,3.357678370000e+08,5.245901e+01,9.273531e-01,4.760656e+01,8.834226e-01,9.075000e-01,5.121759e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600027
3.357678370000e+08,3.357678980000e+08,5.367213e+01,9.380144e-01,4.913115e+01,8.974568e-01,9.153940e-01,4.863683e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600027
3.357678980000e+08,3.357679590000e+08,5.211475e+01,9.243053e-01,4.765574e+01,8.838788e-01,9.144385e-01,4.961023e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600027
3.357679590000e+08,3.357680200000e+08,5.200000e+01,9.232870e-01,4.752459e+01,8.826616e-01,9.139344e-01,4.979729e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600027
3.357680200000e+08,3.357680810000e+08,5.355738e+01,9.370111e-01,4.885246e+01,8.949078e-01,9.121518e-01,4.952510e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600027
3.357681570000e+08,3.357682180000e+08,5.281967e+01,9.305355e-01,4.860656e+01,8.926527e-01,9.202359e-01,4.772991e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600028
3.357682180000e+08,3.357682790000e+08,5.155738e+01,9.193492e-01,4.759016e+01,8.832704e-01,9.230525e-01,4.752260e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600028
3.357682790000e+08,3.357683400000e+08,5.204918e+01,9.237236e-01,4.785246e+01,8.857012e-01,9.193701e-01,4.831939e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600028
3.357683400000e+08,3.357684010000e+08,5.363934e+01,9.377278e-01,4.926229e+01,8.986537e-01,9.183986e-01,4.785837e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600028
3.357684010000e+08,3.357684620000e+08,5.422951e+01,9.428724e-01,4.963934e+01,9.020864e-01,9.153567e-01,4.839592e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600028
3.357684620000e+08,3.357685230000e+08,5.118033e+01,9.159813e-01,4.713115e+01,8.790004e-01,9.208841e-01,4.830788e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600028
3.357685230000e+08,3.357685840000e+08,5.149180e+01,9.187644e-01,4.724590e+01,8.800699e-01,9.175422e-01,4.907893e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600028
3.357685840000e+08,3.357686450000e+08,5.255738e+01,9.282222e-01,4.801639e+01,8.872170e-01,9.135995e-01,4.961972e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600028
3.357686450000e+08,3.357687060000e+08,5.095082e+01,9.139252e-01,4.688525e+01,8.767044e-01,9.202059e-01,4.860573e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600028
3.357687060000e+08,3.357687670000e+08,5.352459e+01,9.367242e-01,4.903279e+01,8.965580e-01,9.160796e-01,4.852423e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600028
3.357687670000e+08,3.357688280000e+08,5.062295e+01,9.109799e-01,4.650820e+01,8.731720e-01,9.187176e-01,4.917570e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600028
3.357688280000e+08,3.357688890000e+08,5.268853e+01,9.293795e-01,4.832787e+01,8.900899e-01,9.172371e-01,4.859994e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600028
3.357688890000e+08,3.357689500000e+08,5.388525e+01,9.398748e-01,4.978688e+01,9.034259e-01,9.239428e-01,4.623734e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600028
3.357689500000e+08,3.357690110000e+08,5.424590e+01,9.430149e-01,5.001639e+01,9.055059e-01,9.220308e-01,4.661073e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600028
3.357690670000e+08,3.357691280000e+08,5.200000e+01,9.232870e-01,4.763934e+01,8.837267e-01,9.161412e-01,4.921403e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600029
3.357691280000e+08,3.357691890000e+08,5.168853e+01,9.205177e-01,4.754099e+01,8.828139e-01,9.197590e-01,4.838082e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600029
3.357691890000e+08,3.357692500000e+08,5.149180e+01,9.187644e-01,4.747541e+01,8.822048e-01,9.219993e-01,4.784984e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600029
3.357692500000e+08,3.357693110000e+08,5.319672e+01,9.338508e-01,4.914754e+01,8.976064e-01,9.238829e-01,4.655242e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600029
3.357693110000e+08,3.357693720000e+08,5.100000e+01,9.143662e-01,4.701639e+01,8.779297e-01,9.218901e-01,4.811081e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600029
3.357693720000e+08,3.357694330000e+08,5.329508e+01,9.347138e-01,4.900000e+01,8.962582e-01,9.194094e-01,4.774063e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600029
3.357694330000e+08,3.357694940000e+08,5.170492e+01,9.206637e-01,4.754099e+01,8.828139e-01,9.194673e-01,4.845330e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600029
3.357694940000e+08,3.357695550000e+08,5.322951e+01,9.341385e-01,4.875410e+01,8.940064e-01,9.159224e-01,4.869993e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600029
3.357695550000e+08,3.357696160000e+08,5.249180e+01,9.276429e-01,4.832787e+01,8.900899e-01,9.206746e-01,4.775828e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600029
3.357696160000e+08,3.357696770000e+08,5.352459e+01,9.367242e-01,4.945901e+01,9.004463e-01,9.240429e-01,4.636483e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600029
3.357696770000e+08,3.357697380000e+08,5.259016e+01,9.285116e-01,4.859016e+01,8.925021e-01,9.239401e-01,4.680396e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600029
3.357697380000e+08,3.357697990000e+08,5.298361e+01,9.319784e-01,4.857377e+01,8.923516e-01,9.167698e-01,4.858866e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600029
3.357697990000e+08,3.357698600000e+08,5.570492e+01,9.556125e-01,5.093443e+01,9.137782e-01,9.143614e-01,4.800451e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600029
3.357698600000e+08,3.357699210000e+08,5.159016e+01,9.196414e-01,4.768853e+01,8.841828e-01,9.243724e-01,4.713193e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600029
3.357699760000e+08,3.357700370000e+08,5.375410e+01,9.387304e-01,4.932787e+01,8.992516e-01,9.176579e-01,4.800437e-03,2.300000e+01,2.000000e+01,9.900000e+02,42388600030
3.357700370000e+08,3.357700980000e+08,5.119672e+01,9.161280e-01,4.706557e+01,8.783888e-01,9.193084e-01,4.873701e-03,2.300000e+01,2.000000e+01,9.900000e+02,42388600030
3.357700980000e+08,3.357701590000e+08,5.150820e+01,9.189106e-01,4.719672e+01,8.796117e-01,9.162953e-01,4.940711e-03,2.300000e+01,2.000000e+01,9.900000e+02,42388600030
3.357701590000e+08,3.357702200000e+08,5.336066e+01,9.352887e-01,4.901639e+01,8.964081e-01,9.185868e-01,4.793271e-03,2.300000e+01,2.000000e+01,9.900000e+02,42388600030
3.357702200000e+08,3.357702810000e+08,5.227869e+01,9.257579e-01,4.845901e+01,8.912969e-01,9.269363e-01,4.608382e-03,2.300000e+01,2.000000e+01,9.900000e+02,42388600030
3.357702810000e+08,3.357703420000e+08,5.196721e+01,9.229960e-01,4.750820e+01,8.825095e-01,9.141956e-01,4.974446e-03,2.300000e+01,2.000000e+01,9.900000e+02,42388600030
3.357703420000e+08,3.357704030000e+08,5.096721e+01,9.140723e-01,4.718033e+01,8.794590e-01,9.256996e-01,4.703491e-03,2.300000e+01,2.000000e+01,9.900000e+02,42388600030
3.357704030000e+08,3.357704640000e+08,5.306557e+01,9.326990e-01,4.872131e+01,8.937058e-01,9.181341e-01,4.818737e-03,2.300000e+01,2.000000e+01,9.900000e+02,42388600030
3.357704640000e+08,3.357705250000e+08,5.145901e+01,9.184718e-01,4.724590e+01,8.800699e-01,9.181268e-01,4.893578e-03,2.300000e+01,2.000000e+01,9.900000e+02,42388600030
3.357705250000e+08,3.357705860000e+08,5.170492e+01,9.206637e-01,4.773771e+01,8.846385e-01,9.232720e-01,4.739264e-03,2.300000e+01,2.000000e+01,9.900000e+02,42388600030
3.357705860000e+08,3.357706470000e+08,5.168853e+01,9.205177e-01,4.706557e+01,8.783888e-01,9.105614e-01,5.082240e-03,2.300000e+01,2.000000e+01,9.900000e+02,42388600030
3.357706470000e+08,3.357707080000e+08,5.273771e+01,9.298132e-01,4.852459e+01,8.918997e-01,9.201119e-01,4.780088e-03,2.300000e+01,2.000000e+01,9.900000e+02,42388600030
3.357707080000e+08,3.357707690000e+08,5.181967e+01,9.216847e-01,4.739344e+01,8.814430e-01,9.145840e-01,4.971291e-03,2.300000e+01,2.000000e+01,9.900000e+02,42388600030
3.357707690000e+08,3.357708300000e+08,5.159016e+01,9.196414e-01,4.736066e+01,8.811380e-01,9.180171e-01,4.890334e-03,2.300000e+01,2.000000e+01,9.900000e+02,42388600030
3.357708940000e+08,3.357709550000e+08,5.137705e+01,9.177400e-01,4.744262e+01,8.819002e-01,9.234205e-01,4.750140e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600031
3.357709550000e+08,3.357710160000e+08,5.152459e+01,9.190568e-01,4.767213e+01,8.840308e-01,9.252307e-01,4.691530e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600031
3.357710160000e+08,3.357710770000e+08,5.181967e+01,9.216847e-01,4.795082e+01,8.866110e-01,9.253401e-01,4.675007e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600031
3.357710770000e+08,3.357711380000e+08,5.304918e+01,9.325549e-01,4.847541e+01,8.914476e-01,9.137824e-01,4.934181e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600031
3.357711380000e+08,3.357711990000e+08,5.201639e+01,9.234326e-01,4.827869e+01,8.896369e-01,9.281437e-01,4.584636e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600031
3.357711990000e+08,3.357712600000e+08,5.221312e+01,9.251771e-01,4.814754e+01,8.884278e-01,9.221350e-01,4.748032e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600031
3.357712600000e+08,3.357713210000e+08,5.265574e+01,9.290903e-01,4.849180e+01,8.915983e-01,9.209216e-01,4.761597e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600031
3.357713210000e+08,3.357713820000e+08,5.168853e+01,9.205177e-01,4.754099e+01,8.828139e-01,9.197590e-01,4.838082e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600031
3.357713820000e+08,3.357714430000e+08,5.281967e+01,9.305355e-01,4.842623e+01,8.909953e-01,9.168218e-01,4.865017e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600031
3.357714430000e+08,3.357715040000e+08,5.308197e+01,9.328431e-01,4.857377e+01,8.923516e-01,9.150710e-01,4.899107e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600031
3.357715040000e+08,3.357715650000e+08,5.360656e+01,9.374412e-01,4.908197e+01,8.970075e-01,9.155963e-01,4.861372e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600031
3.357715650000e+08,3.357716260000e+08,5.198361e+01,9.231415e-01,4.780328e+01,8.852459e-01,9.195837e-01,4.829136e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600031
3.357716260000e+08,3.357716870000e+08,5.360656e+01,9.374412e-01,4.906557e+01,8.968577e-01,9.152905e-01,4.869357e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600031
3.357716870000e+08,3.357717480000e+08,5.137705e+01,9.177400e-01,4.754099e+01,8.828139e-01,9.253350e-01,4.695246e-03,2.300000e+01,2.000000e+01,9.890000e+02,42388600031
3.357718080000e+08,3.357718690000e+08,5.234426e+01,9.263383e-01,4.785246e+01,8.857012e-01,9.141873e-01,4.956714e-03,2.300000e+01,2.000000e+01,9.900000e+02,42388600032
3.357718690000e+08,3.357719300000e+08,5.240984e+01,9.269183e-01,4.803279e+01,8.873684e-01,9.164842e-01,4.893004e-03,2.300000e+01,2.000000e+01,9.900000e+02,42388600032
3.357719300000e+08,3.357719910000e+08,5.360656e+01,9.374412e-01,4.895082e+01,8.958083e-01,9.131498e-01,4.924730e-03,2.300000e+01,2.000000e+01,9.900000e+02,42388600032
3.357719910000e+08,3.357720520000e+08,5.265574e+01,9.290903e-01,4.822951e+01,8.891838e-01,9.159402e-01,4.895983e-03,2.300000e+01,2.000000e+01,9.900000e+02,42388600032
3.357720520000e+08,3.357721130000e+08,5.311475e+01,9.331311e-01,4.886885e+01,8.950579e-01,9.200617e-01,4.764457e-03,2.300000e+01,2.000000e+01,9.900000e+02,42388600032
3.357721130000e+08,3.357721740000e+08,5.357377e+01,9.371545e-01,4.863934e+01,8.929537e-01,9.078947e-01,5.058467e-03,2.300000e+01,2.000000e+01,9.900000e+02,42388600032
3.357721740000e+08,3.357722350000e+08,5.200000e+01,9.232870e-01,4.814754e+01,8.884278e-01,9.259142e-01,4.650356e-03,2.300000e+01,2.000000e+01,9.900000e+02,42388600032
3.357722350000e+08,3.357722960000e+08,5.319672e+01,9.338508e-01,4.863934e+01,8.929537e-01,9.143298e-01,4.913139e-03,2.300000e+01,2.000000e+01,9.900000e+02,42388600032
3.357722960000e+08,3.357723570000e+08,5.322951e+01,9.341385e-01,4.921312e+01,8.982050e-01,9.245457e-01,4.635163e-03,2.300000e+01,2.000000e+01,9.900000e+02,42388600032
3.357723570000e+08,3.357724180000e+08,5.421312e+01,9.427299e-01,4.973771e+01,9.029796e-01,9.174479e-01,4.785615e-03,2.300000e+01,2.000000e+01,9.900000e+02,42388600032
3.357724180000e+08,3.357724790000e+08,5.272131e+01,9.296687e-01,4.901639e+01,8.964081e-01,9.297264e-01,4.507293e-03,2.300000e+01,2.000000e+01,9.900000e+02,42388600032
3.357724790000e+08,3.357725400000e+08,5.155738e+01,9.193492e-01,4.716393e+01,8.793061e-01,9.147854e-01,4.978590e-03,2.300000e+01,2.000000e+01,9.900000e+02,42388600032
3.357725400000e+08,3.357726010000e+08,5.418033e+01,9.424447e-01,5.011475e+01,9.063958e-01,9.249622e-01,4.582647e-03,2.300000e+01,2.000000e+01,9.900000e+02,42388600032
3.357726010000e+08,3.357726620000e+08,5.172131e+01,9.208096e-01,4.763934e+01,8.837267e-01,9.210777e-01,4.800079e-03,2.300000e+01,2.000000e+01,9.900000e+02,42388600032
3.357727150000e+08,3.357727760000e+08,5.252459e+01,9.279326e-01,4.821312e+01,8.890326e-01,9.179151e-01,4.849385e-03,2.300000e+01,2.000000e+01,9.900000e+02,42388600033
3.357727760000e+08,3.357728370000e+08,5.327869e+01,9.345700e-01,4.854099e+01,8.920503e-01,9.110769e-01,4.992788e-03,2.300000e+01,2.000000e+01,9.900000e+02,42388600033
3.357728370000e+08,3.357728980000e+08,5.377049e+01,9.388735e-01,4.906557e+01,8.968577e-01,9.125000e-01,4.933822e-03,2.300000e+01,2.000000e+01,9.900000e+02,42388600033
3.357728980000e+08,3.357729590000e+08,5.239344e+01,9.267734e-01,4.824590e+01,8.893348e-01,9.208385e-01,4.775790e-03,2.300000e+01,2.000000e+01,9.900000e+02,42388600033
3.357729590000e+08,3.357730200000e+08,5.339344e+01,9.355760e-01,4.896721e+01,8.959582e-01,9.171016e-01,4.831399e-03,2.300000e+01,2.000000e+01,9.900000e+02,42388600033
3.357730200000e+08,3.357730810000e+08,5.227869e+01,9.257579e-01,4.800000e+01,8.870655e-01,9.181561e-01,4.854271e-03,2.300000e+01,2.000000e+01,9.900000e+02,42388600033
3.357730810000e+08,3.357731420000e+08,5.270492e+01,9.295241e-01,4.818033e+01,8.887302e-01,9.141524e-01,4.940637e-03,2.300000e+01,2.000000e+01,9.900000e+02,42388600033
3.357732190000e+08,3.357732800000e+08,5.332787e+01,9.350013e-01,4.878688e+01,8.943070e-01,9.148479e-01,4.893620e-03,2.300000e+01,2.100000e+01,9.900000e+02,42388600034
3.357732800000e+08,3.357733410000e+08,5.316393e+01,9.335631e-01,4.854099e+01,8.920503e-01,9.130435e-01,4.947927e-03,2.300000e+01,2.100000e+01,9.900000e+02,42388600034
3.357733410000e+08,3.357734020000e+08,5.311475e+01,9.331311e-01,4.875410e+01,8.940064e-01,9.179012e-01,4.822740e-03,2.300000e+01,2.100000e+01,9.900000e+02,42388600034
3.357734020000e+08,3.357734630000e+08,5.131147e+01,9.171541e-01,4.670492e+01,8.750168e-01,9.102237e-01,5.109552e-03,2.300000e+01,2.100000e+01,9.900000e+02,42388600034
3.357734630000e+08,3.357735240000e+08,5.449180e+01,9.451498e-01,5.013115e+01,9.065440e-01,9.199759e-01,4.706175e-03,2.300000e+01,2.100000e+01,9.900000e+02,42388600034
3.357735240000e+08,3.357735850000e+08,5.350820e+01,9.365808e-01,4.863934e+01,8.929537e-01,9.090074e-01,5.033983e-03,2.300000e+01,2.100000e+01,9.900000e+02,42388600034
3.357735850000e+08,3.357736460000e+08,5.211475e+01,9.243053e-01,4.788525e+01,8.860045e-01,9.188424e-01,4.843284e-03,2.300000e+01,2.100000e+01,9.900000e+02,42388600034
3.357736460000e+08,3.357737070000e+08,5.072131e+01,9.118645e-01,4.614754e+01,8.697799e-01,9.098254e-01,5.149451e-03,2.300000e+01,2.100000e+01,9.900000e+02,42388600034
3.357737070000e+08,3.357737680000e+08,5.367213e+01,9.380144e-01,4.919672e+01,8.980555e-01,9.166158e-01,4.831659e-03,2.300000e+01,2.100000e+01,9.900000e+02,42388600034
3.357737680000e+08,3.357738290000e+08,5.234426e+01,9.263383e-01,4.800000e+01,8.870655e-01,9.170060e-01,4.882138e-03,2.300000e+01,2.100000e+01,9.900000e+02,42388600034
3.357738290000e+08,3.357738900000e+08,5.342623e+01,9.358631e-01,4.916393e+01,8.977562e-01,9.202209e-01,4.746226e-03,2.300000e+01,2.100000e+01,9.900000e+02,42388600034
3.357738900000e+08,3.357739510000e+08,5.234426e+01,9.263383e-01,4.826229e+01,8.894859e-01,9.220169e-01,4.745371e-03,2.300000e+01,2.100000e+01,9.900000e+02,42388600034
3.357739510000e+08,3.357740120000e+08,5.254099e+01,9.280774e-01,4.796721e+01,8.867625e-01,9.129485e-01,4.979632e-03,2.300000e+01,2.100000e+01,9.900000e+02,42388600034
3.357740120000e+08,3.357740730000e+08,5.201639e+01,9.234326e-01,4.785246e+01,8.857012e-01,9.199496e-01,4.817578e-03,2.300000e+01,2.100000e+01,9.900000e+02,42388600034
3.357741260000e+08,3.357741870000e+08,5.131147e+01,9.171541e-01,4.721312e+01,8.797644e-01,9.201278e-01,4.845624e-03,2.300000e+01,2.100000e+01,9.900000e+02,42388600035
3.357741870000e+08,3.357742480000e+08,5.124590e+01,9.165679e-01,4.698361e+01,8.776235e-01,9.168266e-01,4.939026e-03,2.300000e+01,2.100000e+01,9.900000e+02,42388600035
3.357742480000e+08,3.357743090000e+08,5.309836e+01,9.329871e-01,4.845901e+01,8.912969e-01,9.126273e-01,4.961683e-03,2.300000e+01,2.100000e+01,9.900000e+02,42388600035
3.357743090000e+08,3.357743700000e+08,5.298361e+01,9.319784e-01,4.895082e+01,8.958083e-01,9.238861e-01,4.664504e-03,2.300000e+01,2.100000e+01,9.900000e+02,42388600035
3.357743700000e+08,3.357744310000e+08,5.042623e+01,9.092081e-01,4.649180e+01,8.730181e-01,9.219766e-01,4.835922e-03,2.300000e+01,2.100000e+01,9.900000e+02,42388600035
3.357744310000e+08,3.357744920000e+08,5.211475e+01,9.243053e-01,4.762295e+01,8.835746e-01,9.138094e-01,4.977515e-03,2.300000e+01,2.100000e+01,9.900000e+02,42388600035
3.357744920000e+08,3.357745530000e+08,5.254099e+01,9.280774e-01,4.865574e+01,8.931042e-01,9.260530e-01,4.622363e-03,2.300000e+01,2.100000e+01,9.900000e+02,42388600035
3.357745530000e+08,3.357746140000e+08,5.101639e+01,9.145131e-01,4.632787e+01,8.714777e-01,9.080977e-01,5.178568e-03,2.300000e+01,2.100000e+01,9.900000e+02,42388600035
