#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.563750400000e+08,2.100000e+01,1.800000e+01,1.010000e+03,33412400359
3.563753400000e+08,2.100000e+01,1.800000e+01,1.011000e+03,33412400361
3.563757600000e+08,2.100000e+01,1.800000e+01,1.011000e+03,33412400362
3.563760000000e+08,2.100000e+01,1.800000e+01,1.011000e+03,33412400363
3.563764200000e+08,2.100000e+01,1.800000e+01,1.010000e+03,33412400366
3.563765400000e+08,2.100000e+01,1.800000e+01,1.010000e+03,33412400367
3.563768400000e+08,2.100000e+01,1.700000e+01,1.010000e+03,33412400370
3.563772000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,33412400373
3.563773200000e+08,2.100000e+01,1.700000e+01,1.010000e+03,33412400374
3.563778600000e+08,2.100000e+01,1.700000e+01,1.010000e+03,33412400375
3.563780400000e+08,2.100000e+01,1.700000e+01,1.010000e+03,33412400377
3.563782200000e+08,2.100000e+01,1.700000e+01,1.010000e+03,33412400379
3.563784600000e+08,2.100000e+01,1.700000e+01,1.010000e+03,33412400381
3.563794800000e+08,2.100000e+01,1.600000e+01,1.011000e+03,33412400382
3.563797200000e+08,2.100000e+01,1.700000e+01,1.011000e+03,33412400385
3.563799000000e+08,2.100000e+01,1.600000e+01,1.011000e+03,33412400386
3.563801400000e+08,2.100000e+01,1.600000e+01,1.011000e+03,33412400387
3.563804400000e+08,2.100000e+01,1.600000e+01,1.011000e+03,33412400388
3.563806200000e+08,2.100000e+01,1.600000e+01,1.011000e+03,33412400389
3.563807400000e+08,2.100000e+01,1.700000e+01,1.011000e+03,33412400390
3.563810400000e+08,2.100000e+01,1.600000e+01,1.011000e+03,33412400392
3.563821200000e+08,2.100000e+01,1.600000e+01,1.011000e+03,33412400393
3.563823000000e+08,2.100000e+01,1.600000e+01,1.011000e+03,33412400394
3.563829000000e+08,2.100000e+01,1.600000e+01,1.011000e+03,33412400395
3.563834400000e+08,2.100000e+01,1.600000e+01,1.011000e+03,33412400397
3.563838000000e+08,2.100000e+01,1.600000e+01,1.011000e+03,33412400398
3.563841000000e+08,2.100000e+01,1.600000e+01,1.011000e+03,33412400399
3.563843400000e+08,2.100000e+01,1.600000e+01,1.011000e+03,33412400401
3.563846400000e+08,2.100000e+01,1.600000e+01,1.011000e+03,33412400402
3.563847600000e+08,2.100000e+01,1.600000e+01,1.011000e+03,33412400403
3.563852400000e+08,2.100000e+01,1.600000e+01,1.011000e+03,33412400406
3.563854800000e+08,2.100000e+01,1.500000e+01,1.011000e+03,33412400409
3.563857800000e+08,2.100000e+01,1.600000e+01,1.011000e+03,33412400410
3.563859600000e+08,2.100000e+01,1.600000e+01,1.011000e+03,33412400412
3.563866200000e+08,2.100000e+01,1.600000e+01,1.012000e+03,33412400414
3.563871600000e+08,2.100000e+01,1.600000e+01,1.012000e+03,33412400415
3.563873400000e+08,2.100000e+01,1.500000e+01,1.012000e+03,33412400416
3.563876400000e+08,2.100000e+01,1.500000e+01,1.012000e+03,33412400420
3.563879400000e+08,2.100000e+01,1.500000e+01,1.012000e+03,33412400421
3.563881800000e+08,2.100000e+01,1.500000e+01,1.012000e+03,33412400422
3.563883600000e+08,2.100000e+01,1.500000e+01,1.012000e+03,33412400423
3.563892600000e+08,2.100000e+01,1.500000e+01,1.012000e+03,33412400424
3.563896800000e+08,2.100000e+01,1.500000e+01,1.013000e+03,33412400425
3.563898000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,33412400426
3.563900400000e+08,2.100000e+01,1.600000e+01,1.013000e+03,33412400427
3.563903400000e+08,2.100000e+01,1.600000e+01,1.013000e+03,33412400428
3.563905200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,33412400429
3.563906400000e+08,2.100000e+01,1.600000e+01,1.013000e+03,33412400430
3.563909400000e+08,2.100000e+01,1.600000e+01,1.013000e+03,33412400431
3.563911800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,33412400433
3.563917200000e+08,2.100000e+01,1.500000e+01,1.013000e+03,33412400434
3.563923800000e+08,2.100000e+01,1.500000e+01,1.012000e+03,33412400435
3.563928000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,33412400436
3.563935800000e+08,2.100000e+01,1.500000e+01,1.013000e+03,33412400439
3.563939400000e+08,2.100000e+01,1.500000e+01,1.013000e+03,33412400441
3.563943000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,33412400446
3.563944200000e+08,2.100000e+01,1.500000e+01,1.013000e+03,33412400448
3.563946000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,33412400449
3.563947200000e+08,2.100000e+01,1.500000e+01,1.013000e+03,33412400450
