#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
170,3.562879990195e+08,3.562881279475e+08,1.289280238748e+02,4196,3908,3180,288,288,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300170,0,786432,0
174,3.562882410259e+08,3.562884099817e+08,1.689557409883e+02,5521,5122,4227,399,399,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300174,0,786432,0
176,3.562884800232e+08,3.562886479839e+08,1.679606905580e+02,5429,5010,4387,419,419,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300176,0,786432,0
179,3.562888310760e+08,3.562890049081e+08,1.738321663737e+02,5692,5227,4535,465,465,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300179,0,786432,0
182,3.562890560937e+08,3.562894869269e+08,4.308332415819e+02,13686,12680,11552,1006,1006,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300182,0,786432,0
183,3.562894990491e+08,3.562896749434e+08,1.758942523003e+02,5610,5186,4563,424,424,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300183,0,786432,0
186,3.562898070176e+08,3.562899399966e+08,1.329789910316e+02,4278,3990,3247,288,288,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300186,0,786432,0
187,3.562899520332e+08,3.562900679816e+08,1.159484215975e+02,3669,3419,2601,250,250,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300187,0,786432,0
189,3.562901860200e+08,3.562905859166e+08,3.998966326118e+02,12704,11750,10536,954,954,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300189,0,786432,0
191,3.562906280146e+08,3.562907829902e+08,1.549756780267e+02,5039,4696,3899,343,343,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300191,0,786432,0
193,3.562908300163e+08,3.562912159661e+08,3.859497156143e+02,12498,11562,10416,936,936,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300193,0,786432,0
194,3.562912280576e+08,3.562914709764e+08,2.429187980890e+02,7840,7308,6277,532,532,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300194,0,786432,0
195,3.562914830674e+08,3.562917549756e+08,2.719081936479e+02,8870,8229,7208,641,641,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300195,0,786432,0
196,3.562917670797e+08,3.562918999827e+08,1.329029849768e+02,4312,4007,3324,305,305,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300196,0,786432,0
198,3.562919780368e+08,3.562921869599e+08,2.089230540991e+02,6856,6340,5572,516,516,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300198,0,786432,0
199,3.562921990570e+08,3.562923679736e+08,1.689166325331e+02,5431,5029,4260,402,402,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300199,0,786432,0
200,3.562923800249e+08,3.562925389898e+08,1.589649620056e+02,5071,4691,3918,380,380,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300200,0,786432,0
206,3.562926960185e+08,3.562929809762e+08,2.849576858282e+02,9197,8527,7731,670,670,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300206,0,786432,0
207,3.562929930210e+08,3.562932069830e+08,2.139619981050e+02,7043,6536,5732,507,507,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300207,0,786432,0
213,3.562934240271e+08,3.562938599416e+08,4.359144771695e+02,14155,13129,11918,1026,1026,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.983982e+00,33412300213,0,786432,0
215,3.562939560860e+08,3.562941129990e+08,1.569129472971e+02,5052,4635,3974,417,417,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300215,0,786432,0
217,3.562942120259e+08,3.562943629822e+08,1.509563471079e+02,4889,4536,3903,353,353,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300217,0,786432,0
219,3.562944361147e+08,3.562947329858e+08,2.968710843921e+02,9415,8684,7809,731,731,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300219,0,786432,0
222,3.562948670261e+08,3.562950719759e+08,2.049498604536e+02,6661,6141,5368,520,520,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300222,0,786432,0
225,3.562951530448e+08,3.562955999790e+08,4.469342022538e+02,14486,13377,12231,1109,1109,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300225,0,786432,0
226,3.562956120965e+08,3.562960589986e+08,4.469020732045e+02,14723,13633,12205,1090,1090,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300226,0,786432,0
229,3.562961610325e+08,3.562966249671e+08,4.639345987439e+02,15018,13875,12517,1143,1143,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300229,0,786432,0
232,3.562967560390e+08,3.562968769355e+08,1.208964644670e+02,3973,3664,3094,309,309,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300232,0,786432,0
234,3.562969070216e+08,3.562972659550e+08,3.589333287477e+02,11473,10665,9609,808,808,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300234,0,786432,0
236,3.562973160563e+08,3.562974569978e+08,1.409414789677e+02,4571,4195,3489,376,376,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300236,0,786432,0
237,3.562974690559e+08,3.562983179958e+08,8.489399044514e+02,27910,25942,23771,1968,1968,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300237,0,786432,0
238,3.562983300584e+08,3.562988949557e+08,5.648972677588e+02,18053,16785,15145,1268,1268,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300238,0,786432,0
239,3.562989070134e+08,3.562990369685e+08,1.299550532103e+02,4219,3899,3159,320,320,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300239,0,786432,0
241,3.562991540390e+08,3.562993269919e+08,1.729528900981e+02,5796,5320,4549,476,476,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300241,0,786432,0
242,3.562993381986e+08,3.562994619893e+08,1.237907185555e+02,4129,3818,3154,311,311,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300242,0,786432,0
243,3.562994740570e+08,3.562997569497e+08,2.828927367926e+02,9308,8612,7529,696,696,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300243,0,786432,0
244,3.562997680390e+08,3.563001469678e+08,3.789287191033e+02,12242,11316,10254,926,926,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300244,0,786432,0
245,3.563001580281e+08,3.563003699873e+08,2.119592740536e+02,6997,6466,5538,531,531,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300245,0,786432,0
246,3.563003810443e+08,3.563006049645e+08,2.239202168584e+02,7374,6829,6098,545,545,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300246,0,786432,0
248,3.563006630203e+08,3.563014909985e+08,8.279781637192e+02,26774,24811,22616,1963,1963,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300248,0,786432,0
249,3.563015020347e+08,3.563017539952e+08,2.519604742527e+02,8288,7679,6667,609,609,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300249,0,786432,0
251,3.563018270234e+08,3.563019279650e+08,1.009415884614e+02,3322,3067,2526,255,255,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300251,0,786432,0
256,3.563021240202e+08,3.563022419336e+08,1.179134541154e+02,3886,3623,2996,263,263,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300256,0,786432,0
257,3.563022520261e+08,3.563023599942e+08,1.079680601954e+02,3622,3354,2539,268,268,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300257,0,786432,0
263,3.563027030310e+08,3.563028169453e+08,1.139143527150e+02,3690,3419,2526,271,271,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300263,0,786432,0
264,3.563028280622e+08,3.563030299502e+08,2.018879072666e+02,6618,6139,5310,479,479,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300264,0,786432,0
265,3.563030420291e+08,3.563032339467e+08,1.919176260829e+02,6299,5842,5063,457,457,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300265,0,786432,0
266,3.563032450363e+08,3.563034389838e+08,1.939475154281e+02,6262,5783,5052,479,479,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300266,0,786432,0
268,3.563035220607e+08,3.563038069739e+08,2.849131083488e+02,9287,8606,7719,681,681,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300268,0,786432,0
272,3.563039450433e+08,3.563040649701e+08,1.199267965555e+02,3972,3669,2979,303,303,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300272,0,786432,0
274,3.563040930332e+08,3.563042289580e+08,1.359247951508e+02,4511,4180,3560,331,331,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300274,0,786432,0
275,3.563042400266e+08,3.563044679276e+08,2.279009542465e+02,7387,6817,5732,570,570,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300275,0,786432,0
276,3.563044790142e+08,3.563046129907e+08,1.339765420556e+02,4373,4036,3370,337,337,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300276,0,786432,0
279,3.563048120859e+08,3.563054229447e+08,6.108588244915e+02,19849,18427,16823,1422,1422,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300279,0,786432,0
280,3.563054340357e+08,3.563057039745e+08,2.699387941957e+02,8841,8190,7152,651,651,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300280,0,786432,0
281,3.563057150235e+08,3.563059389756e+08,2.239520788789e+02,7425,6918,6001,507,507,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300281,0,786432,0
285,3.563061120725e+08,3.563063649999e+08,2.529274022579e+02,8128,7539,6773,589,589,0,1,e,R,2018,4,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300285,0,786432,0
3,3.563065200499e+08,3.563068229872e+08,3.029373536706e+02,9696,9006,8009,690,690,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300003,0,786432,0
7,3.563069720180e+08,3.563073009862e+08,3.289681997299e+02,10660,9846,8872,814,814,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300007,0,786432,0
8,3.563073120514e+08,3.563074199167e+08,1.078652995825e+02,3483,3237,2700,246,246,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300008,0,786432,0
10,3.563074580244e+08,3.563076419940e+08,1.839696047902e+02,6137,5677,4952,460,460,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300010,0,786432,0
12,3.563077150179e+08,3.563078879864e+08,1.729685295820e+02,5618,5259,4202,359,359,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300012,0,786432,0
14,3.563079100833e+08,3.563080559603e+08,1.458770244122e+02,4745,4384,3597,361,361,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300014,0,786432,0
15,3.563080670450e+08,3.563081849928e+08,1.179477909207e+02,3795,3509,3048,286,286,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300015,0,786432,0
16,3.563081960838e+08,3.563083759949e+08,1.799110670686e+02,5866,5421,4679,445,445,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300016,0,786432,0
17,3.563083870532e+08,3.563085009799e+08,1.139267567992e+02,3770,3510,2847,260,260,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300017,0,786432,0
18,3.563085120604e+08,3.563087329778e+08,2.209174541831e+02,7233,6707,5742,526,526,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300018,0,786432,0
19,3.563087441066e+08,3.563088649533e+08,1.208466767073e+02,3916,3623,2932,293,293,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300019,1,786432,0
21,3.563089040190e+08,3.563091079658e+08,2.039468327165e+02,6767,6244,5482,523,523,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300021,0,786432,0
22,3.563091190241e+08,3.563092449673e+08,1.259431760311e+02,4025,3728,2973,297,297,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300022,0,786432,0
24,3.563093470604e+08,3.563096929446e+08,3.458841671944e+02,11277,10469,9372,808,808,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300024,0,786432,0
26,3.563097790269e+08,3.563099729803e+08,1.939533941746e+02,6200,5743,4963,457,457,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300026,0,786432,0
27,3.563099840260e+08,3.563103139583e+08,3.299322887063e+02,10796,10025,8924,771,771,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300027,0,786432,0
30,3.563104630593e+08,3.563108629444e+08,3.998851079941e+02,13010,12033,10843,977,977,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300030,0,786432,0
31,3.563108740814e+08,3.563110389901e+08,1.649087066650e+02,5547,5110,4449,437,437,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300031,0,786432,0
32,3.563110500389e+08,3.563113369686e+08,2.869296932817e+02,9344,8677,7902,667,667,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300032,0,786432,0
35,3.563114080809e+08,3.563116589940e+08,2.509131033421e+02,8103,7500,6728,603,603,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300035,0,786432,0
36,3.563116700129e+08,3.563121619972e+08,4.919843086600e+02,16039,14869,13584,1170,1170,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300036,0,786432,0
37,3.563121730845e+08,3.563125669744e+08,3.938899004459e+02,12878,11954,10894,924,924,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300037,0,786432,0
38,3.563125780520e+08,3.563126839509e+08,1.058988397717e+02,3469,3207,2676,262,262,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300038,1,786432,0
39,3.563126950375e+08,3.563128228856e+08,1.278481667042e+02,4173,3900,3239,273,273,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300039,0,786432,0
40,3.563128340135e+08,3.563131209415e+08,2.869280089736e+02,9246,8577,7552,669,669,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300040,0,786432,0
43,3.563132400292e+08,3.563136639522e+08,4.239229601026e+02,13839,12790,11654,1049,1049,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412300043,0,786432,0
44,3.563136750178e+08,3.563137789956e+08,1.039777421951e+02,3521,3290,2738,231,231,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400044,0,786432,0
45,3.563137900270e+08,3.563140409788e+08,2.509518446326e+02,8129,7512,6450,617,617,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.972112e+00,33412400045,0,786432,0
47,3.563140941012e+08,3.563142699946e+08,1.758934240341e+02,5791,5362,4640,429,429,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400047,0,786432,0
48,3.563142810219e+08,3.563144679982e+08,1.869763186574e+02,6188,5749,4883,439,439,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400048,0,786432,0
50,3.563145650142e+08,3.563152109857e+08,6.459715021849e+02,20978,19432,17779,1546,1546,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400050,0,786432,0
51,3.563152220586e+08,3.563153659921e+08,1.439335010648e+02,4691,4337,3605,354,354,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400051,0,786432,0
52,3.563153770524e+08,3.563157349756e+08,3.579231832623e+02,11782,10896,9766,886,886,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400052,0,786432,0
60,3.563160471144e+08,3.563168459895e+08,7.988751485944e+02,26254,24359,22241,1895,1895,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400060,0,786432,0
66,3.563171300569e+08,3.563172279649e+08,9.790795093775e+01,3254,3002,2500,252,252,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400066,0,786432,0
68,3.563172560144e+08,3.563173979879e+08,1.419734499454e+02,4668,4312,3598,356,356,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400068,0,786432,0
69,3.563174090930e+08,3.563175579840e+08,1.488909822702e+02,4926,4564,3723,362,362,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400069,0,786432,0
70,3.563175690253e+08,3.563178049716e+08,2.359462094307e+02,7860,7286,6358,574,574,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400070,0,786432,0
72,3.563179040874e+08,3.563180989556e+08,1.948681746721e+02,6269,5793,5040,476,476,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400072,0,786432,0
73,3.563181100140e+08,3.563189669733e+08,8.569593371153e+02,28690,26616,24507,2074,2074,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400073,0,786432,0
76,3.563191150525e+08,3.563193108808e+08,1.958283693194e+02,6465,5995,5033,470,470,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400076,0,786432,0
77,3.563193220150e+08,3.563194239823e+08,1.019673646092e+02,3444,3183,2644,261,261,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400077,0,786432,0
80,3.563195620747e+08,3.563197239921e+08,1.619173483253e+02,5501,5104,4215,397,397,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400080,0,786432,0
81,3.563197351660e+08,3.563200789629e+08,3.437969061136e+02,11254,10391,9461,863,863,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400081,0,786432,0
