#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,4.152688020210e+08,4.152699909912e+08,1.188970224619e+03,47590,47458,42762,132,132,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994119e+00,22480600030,0,1,0
31,4.152699950203e+08,4.152711889676e+08,1.193947335780e+03,47606,47460,42967,146,146,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600031,0,1,0
32,4.152711930124e+08,4.152723819910e+08,1.188978564620e+03,47599,47453,42910,146,146,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.465548e+00,22480600032,0,1,0
33,4.152723860101e+08,4.152735759909e+08,1.189980724633e+03,47606,47453,42827,153,153,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.811081e+00,22480600033,0,1,0
34,4.152735800134e+08,4.152747759904e+08,1.195976974308e+03,47581,47430,42821,151,151,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600034,0,1,0
35,4.152747802090e+08,4.152759689851e+08,1.188776034415e+03,47623,47490,42800,133,133,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600035,0,1,0
36,4.152759730273e+08,4.152771679861e+08,1.194958867788e+03,47587,47448,42796,139,139,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600036,0,1,0
37,4.152771720111e+08,4.152783639739e+08,1.191962815881e+03,47595,47459,42723,136,136,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600037,0,1,0
38,4.152783680246e+08,4.152795559917e+08,1.187967098832e+03,47606,47449,42617,157,157,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600038,0,1,0
39,4.152795600230e+08,4.152807529701e+08,1.192947157443e+03,47593,47465,42882,128,128,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600039,0,1,0
40,4.152807570145e+08,4.152819569936e+08,1.199979050219e+03,47558,47407,42913,151,151,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600040,0,1,0
41,4.152819620163e+08,4.152831519878e+08,1.189971530199e+03,47607,47469,42792,138,138,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600041,0,1,8
42,4.152831560198e+08,4.152843349905e+08,1.178970647871e+03,47632,47503,42889,129,129,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600042,0,1,0
43,4.152843390176e+08,4.152855329655e+08,1.193947823167e+03,47579,47441,42753,138,138,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600043,0,1,0
44,4.152855370647e+08,4.152867208735e+08,1.183808813751e+03,47625,47474,42890,151,151,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600044,0,1,0
45,4.152867250209e+08,4.152879079910e+08,1.182970179081e+03,47633,47502,42789,131,131,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600045,0,1,0
46,4.152879121297e+08,4.152890879755e+08,1.175845835328e+03,47625,47476,42791,149,149,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994054e+00,22480600046,0,1,0
47,4.152890920153e+08,4.152902829770e+08,1.190961745739e+03,47580,47444,42639,136,136,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600047,0,1,0
48,4.152902870272e+08,4.152914799980e+08,1.192970791936e+03,47612,47470,42568,142,142,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600048,0,1,0
49,4.152914840330e+08,4.152926789936e+08,1.194960649490e+03,47603,47449,42255,154,154,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600049,0,1,0
50,4.152926830136e+08,4.152938679951e+08,1.184981496811e+03,47596,47451,42567,145,145,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600050,0,1,0
51,4.152938720300e+08,4.152950729533e+08,1.200923348010e+03,47559,47408,42723,151,151,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600051,0,1,0
52,4.152950770441e+08,4.152962749887e+08,1.197944640696e+03,47601,47463,42485,138,138,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600052,0,1,0
53,4.152962790857e+08,4.152974829677e+08,1.203881999373e+03,47589,47436,42487,153,153,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600053,0,1,0
54,4.152974871002e+08,4.152986849921e+08,1.197891898274e+03,47585,47430,42455,155,155,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600054,0,1,0
55,4.152986890420e+08,4.152998929819e+08,1.203939910948e+03,47557,47398,42369,159,159,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600055,0,1,0
56,4.152998971058e+08,4.153010959948e+08,1.198889003992e+03,47600,47461,42436,139,139,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600056,0,1,0
57,4.153011000454e+08,4.153023019948e+08,1.201949425638e+03,47597,47463,42530,134,134,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.925186e+00,22480600057,0,1,0
58,4.153023060374e+08,4.153035079983e+08,1.201960852087e+03,47549,47396,42728,153,153,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600058,0,1,0
59,4.153035130354e+08,4.153047149804e+08,1.201944928050e+03,47561,47410,42235,151,151,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600059,0,1,0
60,4.153047200226e+08,4.153059279773e+08,1.207954705298e+03,47562,47390,42439,172,172,0,2,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600060,0,1,0
61,4.153059320220e+08,4.153071459883e+08,1.213966364801e+03,47569,47391,42274,178,178,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994240e+00,22480600061,0,1,0
62,4.153071500420e+08,4.153083559845e+08,1.205942495108e+03,47584,47432,42329,152,152,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600062,0,1,0
63,4.153083600721e+08,4.153095739987e+08,1.213926639855e+03,47563,47401,42353,162,162,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600063,0,1,0
64,4.153095780705e+08,4.153107919627e+08,1.213892180681e+03,47537,47355,42474,182,182,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600064,0,1,0
65,4.153107960152e+08,4.153120079878e+08,1.211972602367e+03,47546,47396,42625,150,150,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600065,0,1,0
66,4.153120130192e+08,4.153132189912e+08,1.205972028136e+03,47542,47374,42353,168,168,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600066,0,1,0
67,4.153132240295e+08,4.153144229937e+08,1.198964219987e+03,47596,47435,42381,161,161,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994168e+00,22480600067,0,1,0
68,4.153144270511e+08,4.153156379711e+08,1.210920006275e+03,47555,47384,42358,171,171,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988449e+00,22480600068,0,1,0
69,4.153156420243e+08,4.153168589917e+08,1.216967411995e+03,47555,47396,42334,159,159,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600069,0,1,0
70,4.153168630112e+08,4.153180709818e+08,1.207970535219e+03,47564,47424,42442,140,140,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600070,0,1,0
71,4.153180750681e+08,4.153192879948e+08,1.212926685631e+03,47533,47388,42596,145,145,0,1,e,L,2020,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480600071,0,1,0
