#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
38,2.848136450344e+08,2.848147868700e+08,1.141835601807e+03,29478,23797,20882,5681,5681,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600038,0,0,0
39,2.848147980174e+08,2.848153508799e+08,5.528624978662e+02,14155,11396,9945,2759,2759,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600039,0,0,0
40,2.848153610229e+08,2.848170869933e+08,1.725970400691e+03,44256,35627,31095,8629,8629,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.584829e+00,45329600040,0,0,0
41,2.848170970238e+08,2.848181619684e+08,1.064944596112e+03,27451,22147,19339,5304,5304,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.815197e+00,45329600041,0,0,0
42,2.848181720648e+08,2.848187609908e+08,5.889259620905e+02,15108,12105,10462,3003,3003,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600042,0,0,0
43,2.848187710348e+08,2.848205848490e+08,1.813814152122e+03,46364,37307,32550,9057,9057,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.955922e+00,45329600043,0,0,0
44,2.848205880099e+08,2.848211319321e+08,5.439222572446e+02,13735,10997,9579,2738,2738,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600044,0,0,0
46,2.848211981343e+08,2.848224479560e+08,1.249821681380e+03,32246,25842,22422,6404,6404,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600046,0,0,0
47,2.848224580431e+08,2.848238648530e+08,1.406809876502e+03,35907,28803,25248,7104,7104,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600047,0,0,0
49,2.848239140291e+08,2.848247409903e+08,8.269612290263e+02,21065,16921,14663,4144,4144,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600049,0,0,0
50,2.848247510376e+08,2.848261589362e+08,1.407898616016e+03,35805,28755,25099,7050,7050,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600050,0,0,0
52,2.848261990549e+08,2.848280019269e+08,1.802872036338e+03,46395,37254,32523,9141,9141,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.809313e+00,45329600052,0,0,0
53,2.848280050118e+08,2.848291439782e+08,1.138966393054e+03,29110,23348,20344,5762,5762,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600053,0,0,0
54,2.848291541016e+08,2.848309679998e+08,1.813898202002e+03,46355,37188,32586,9167,9167,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.977962e+00,45329600054,0,0,0
55,2.848309710132e+08,2.848311019916e+08,1.309783758521e+02,3402,2785,2203,617,617,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600055,0,0,1048576
56,2.848311120111e+08,2.848329259991e+08,1.813987967074e+03,46339,37394,32579,8945,8945,0,2,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600056,0,0,0
57,2.848329300209e+08,2.848347419984e+08,1.811977502644e+03,46367,37657,33018,8710,8710,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.992278e+00,45329600057,0,0,0
58,2.848347450780e+08,2.848349959374e+08,2.508593891263e+02,6338,5099,4222,1239,1239,0,2,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600058,0,0,4096
59,2.848350060568e+08,2.848368139140e+08,1.807857209861e+03,45784,36848,32220,8936,8936,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600059,0,0,0
60,2.848368240207e+08,2.848386379979e+08,1.813977138281e+03,46356,37345,32586,9011,9011,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600060,0,0,0
61,2.848386410492e+08,2.848404609850e+08,1.819935751319e+03,46345,37572,32944,8773,8773,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600061,0,0,0
62,2.848404640098e+08,2.848422359517e+08,1.771941885769e+03,44686,36208,31740,8478,8478,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600062,0,0,0
63,2.848422460541e+08,2.848439739283e+08,1.727874239206e+03,43722,35435,30977,8287,8287,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600063,0,0,0
64,2.848439840247e+08,2.848458079794e+08,1.823954711378e+03,46340,37561,32874,8779,8779,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.525479e+00,45329600064,0,0,0
65,2.848458110241e+08,2.848476359946e+08,1.824970567405e+03,46338,37575,32727,8763,8763,0,2,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.907995e+00,45329600065,0,0,0
66,2.848476390448e+08,2.848494599397e+08,1.820894855261e+03,46351,37547,32733,8804,8804,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45329600066,0,0,0
67,2.848494631099e+08,2.848512879828e+08,1.824872915983e+03,46344,37578,32853,8766,8766,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.723986e+00,45329600067,0,0,0
68,2.848512910621e+08,2.848531189351e+08,1.827872965991e+03,46332,37689,33106,8643,8643,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.000000e+00,45329600068,0,0,0
69,2.848531220501e+08,2.848549669829e+08,1.844932828128e+03,46303,37547,32752,8756,8756,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.755145e+00,45329600069,0,0,0
70,2.848549701143e+08,2.848568019677e+08,1.831853319943e+03,46319,37631,33063,8688,8688,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.744681e+00,45329600070,0,0,0
71,2.848568050766e+08,2.848586479767e+08,1.842900098026e+03,46290,37632,33011,8658,8658,0,1,e,T,2016,1,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.060195e+00,45329600071,0,0,0
