#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.845468070000e+08,2.845468680000e+08,8.311476e+00,3.691256e-01,5.934426e+00,3.119065e-01,7.140039e-01,2.006903e-02,1.800000e+01,1.300000e+01,1.009000e+03,9329300017
2.845468680000e+08,2.845469290000e+08,7.950819e+00,3.610281e-01,6.098361e+00,3.161853e-01,7.670103e-01,1.919544e-02,1.800000e+01,1.300000e+01,1.009000e+03,9329300017
2.845469290000e+08,2.845469900000e+08,8.327868e+00,3.694894e-01,6.311475e+00,3.216625e-01,7.578740e-01,1.900585e-02,1.800000e+01,1.300000e+01,1.009000e+03,9329300017
2.845469900000e+08,2.845470510000e+08,8.000000e+00,3.621430e-01,6.049181e+00,3.149078e-01,7.561476e-01,1.943824e-02,1.800000e+01,1.300000e+01,1.009000e+03,9329300017
2.845470510000e+08,2.845471120000e+08,7.737705e+00,3.561567e-01,5.868853e+00,3.101785e-01,7.584746e-01,1.970067e-02,1.800000e+01,1.300000e+01,1.009000e+03,9329300017
2.845471120000e+08,2.845471730000e+08,8.147541e+00,3.654672e-01,6.213115e+00,3.191463e-01,7.625754e-01,1.908649e-02,1.800000e+01,1.300000e+01,1.009000e+03,9329300017
2.845471730000e+08,2.845472340000e+08,8.032787e+00,3.628843e-01,6.016394e+00,3.140532e-01,7.489796e-01,1.958806e-02,1.800000e+01,1.300000e+01,1.009000e+03,9329300017
2.845472340000e+08,2.845472950000e+08,7.655738e+00,3.542653e-01,5.967213e+00,3.127670e-01,7.794433e-01,1.918642e-02,1.800000e+01,1.300000e+01,1.009000e+03,9329300017
2.845472950000e+08,2.845473560000e+08,8.163935e+00,3.658347e-01,6.262295e+00,3.204069e-01,7.670683e-01,1.894160e-02,1.800000e+01,1.300000e+01,1.009000e+03,9329300017
2.845473560000e+08,2.845474170000e+08,8.655738e+00,3.766926e-01,6.262295e+00,3.204069e-01,7.234849e-01,1.946513e-02,1.800000e+01,1.300000e+01,1.009000e+03,9329300017
2.845474170000e+08,2.845474780000e+08,8.032787e+00,3.628843e-01,6.196721e+00,3.187250e-01,7.714286e-01,1.896971e-02,1.800000e+01,1.300000e+01,1.009000e+03,9329300017
2.845474780000e+08,2.845475390000e+08,8.131147e+00,3.650993e-01,6.147541e+00,3.174576e-01,7.560484e-01,1.928350e-02,1.800000e+01,1.300000e+01,1.009000e+03,9329300017
2.845475390000e+08,2.845476000000e+08,8.311476e+00,3.691256e-01,6.196721e+00,3.187250e-01,7.455621e-01,1.934322e-02,1.800000e+01,1.300000e+01,1.009000e+03,9329300017
2.845476000000e+08,2.845476610000e+08,7.557377e+00,3.519821e-01,5.360656e+00,2.964450e-01,7.093276e-01,2.114827e-02,1.800000e+01,1.300000e+01,1.009000e+03,9329300017
2.845476610000e+08,2.845477220000e+08,8.377049e+00,3.705788e-01,6.114754e+00,3.166099e-01,7.299413e-01,1.964095e-02,1.800000e+01,1.300000e+01,1.009000e+03,9329300017
2.845477220000e+08,2.845477830000e+08,8.180327e+00,3.662018e-01,6.098361e+00,3.161853e-01,7.454910e-01,1.949946e-02,1.800000e+01,1.300000e+01,1.009000e+03,9329300017
2.845477830000e+08,2.845478440000e+08,7.770492e+00,3.569105e-01,5.393443e+00,2.973501e-01,6.940928e-01,2.116481e-02,1.800000e+01,1.300000e+01,1.009000e+03,9329300017
2.845478440000e+08,2.845479050000e+08,7.688525e+00,3.550231e-01,5.573771e+00,3.022802e-01,7.249467e-01,2.061935e-02,1.800000e+01,1.300000e+01,1.009000e+03,9329300017
2.845479050000e+08,2.845479660000e+08,8.016394e+00,3.625138e-01,6.147541e+00,3.174576e-01,7.668712e-01,1.912074e-02,1.800000e+01,1.300000e+01,1.009000e+03,9329300017
2.845479660000e+08,2.845480270000e+08,8.213115e+00,3.669349e-01,6.393443e+00,3.237445e-01,7.784431e-01,1.855399e-02,1.800000e+01,1.300000e+01,1.009000e+03,9329300017
2.845480270000e+08,2.845480880000e+08,8.213115e+00,3.669349e-01,5.950819e+00,3.123370e-01,7.245509e-01,1.995888e-02,1.800000e+01,1.300000e+01,1.009000e+03,9329300017
2.845480880000e+08,2.845481490000e+08,7.754098e+00,3.565338e-01,5.491803e+00,3.000493e-01,7.082452e-01,2.090115e-02,1.800000e+01,1.300000e+01,1.009000e+03,9329300017
2.845481490000e+08,2.845482100000e+08,8.278688e+00,3.683968e-01,6.196721e+00,3.187250e-01,7.485148e-01,1.930682e-02,1.800000e+01,1.300000e+01,1.009000e+03,9329300017
2.845482100000e+08,2.845482710000e+08,9.262295e+00,3.896677e-01,6.819672e+00,3.343619e-01,7.362832e-01,1.853818e-02,1.800000e+01,1.300000e+01,1.009000e+03,9329300017
2.845482710000e+08,2.845483320000e+08,7.524590e+00,3.512178e-01,5.491803e+00,3.000493e-01,7.298475e-01,2.072594e-02,1.800000e+01,1.300000e+01,1.009000e+03,9329300017
2.845483320000e+08,2.845483930000e+08,8.180327e+00,3.662018e-01,6.114754e+00,3.166099e-01,7.474950e-01,1.944862e-02,1.800000e+01,1.300000e+01,1.009000e+03,9329300017
2.845483930000e+08,2.845484540000e+08,7.672131e+00,3.546444e-01,5.655738e+00,3.044947e-01,7.371795e-01,2.034667e-02,1.800000e+01,1.300000e+01,1.009000e+03,9329300017
2.845484540000e+08,2.845485150000e+08,8.081967e+00,3.639935e-01,5.967213e+00,3.127670e-01,7.383367e-01,1.979589e-02,1.800000e+01,1.300000e+01,1.009000e+03,9329300017
2.845485150000e+08,2.845485760000e+08,8.409836e+00,3.713033e-01,6.426229e+00,3.245736e-01,7.641326e-01,1.874389e-02,1.800000e+01,1.300000e+01,1.009000e+03,9329300017
2.845485760000e+08,2.845486370000e+08,8.049180e+00,3.632544e-01,6.196721e+00,3.187250e-01,7.698574e-01,1.899603e-02,1.800000e+01,1.300000e+01,1.009000e+03,9329300017
2.845486370000e+08,2.845486980000e+08,7.803279e+00,3.576627e-01,5.704918e+00,3.058157e-01,7.310925e-01,2.032283e-02,1.800000e+01,1.300000e+01,1.009000e+03,9329300017
2.845486980000e+08,2.845487590000e+08,8.213115e+00,3.669349e-01,5.737705e+00,3.066932e-01,6.986028e-01,2.050057e-02,1.800000e+01,1.300000e+01,1.009000e+03,9329300017
2.845487590000e+08,2.845488200000e+08,7.967213e+00,3.614001e-01,5.590164e+00,3.027243e-01,7.016461e-01,2.075424e-02,1.800000e+01,1.300000e+01,1.009000e+03,9329300017
2.845488670000e+08,2.845489280000e+08,8.196721e+00,3.665685e-01,5.934426e+00,3.119065e-01,7.240000e-01,1.999120e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845489280000e+08,2.845489890000e+08,8.409836e+00,3.713033e-01,6.262295e+00,3.204069e-01,7.446394e-01,1.925268e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845489890000e+08,2.845490500000e+08,7.639344e+00,3.538858e-01,5.540984e+00,3.013898e-01,7.253219e-01,2.067685e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845490500000e+08,2.845491110000e+08,8.114754e+00,3.647311e-01,5.983606e+00,3.131963e-01,7.373737e-01,1.977927e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845491110000e+08,2.845491720000e+08,7.606557e+00,3.531255e-01,5.639344e+00,3.040531e-01,7.413793e-01,2.032792e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845491720000e+08,2.845492330000e+08,8.065574e+00,3.636241e-01,6.000000e+00,3.136250e-01,7.439024e-01,1.967787e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845492330000e+08,2.845492940000e+08,7.295082e+00,3.458200e-01,5.590164e+00,3.027243e-01,7.662922e-01,2.006106e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845492940000e+08,2.845493550000e+08,7.508197e+00,3.508350e-01,5.327869e+00,2.955370e-01,7.096070e-01,2.121140e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845493550000e+08,2.845494160000e+08,8.147541e+00,3.654672e-01,5.934426e+00,3.119065e-01,7.283702e-01,1.995201e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845494160000e+08,2.845494770000e+08,8.262295e+00,3.680319e-01,6.114754e+00,3.166099e-01,7.400793e-01,1.953639e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845494770000e+08,2.845495380000e+08,7.885246e+00,3.595363e-01,6.114754e+00,3.166099e-01,7.754678e-01,1.902605e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845495380000e+08,2.845495990000e+08,8.180327e+00,3.662018e-01,6.016394e+00,3.140532e-01,7.354710e-01,1.974555e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845495990000e+08,2.845496600000e+08,7.524590e+00,3.512178e-01,5.622951e+00,3.036108e-01,7.472767e-01,2.028416e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845496600000e+08,2.845497210000e+08,8.491803e+00,3.731084e-01,6.049181e+00,3.149078e-01,7.123552e-01,1.988894e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845497210000e+08,2.845497820000e+08,8.409836e+00,3.713033e-01,6.163934e+00,3.178807e-01,7.329435e-01,1.953341e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845497820000e+08,2.845498430000e+08,8.557377e+00,3.745462e-01,6.295082e+00,3.212446e-01,7.356322e-01,1.930187e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845498430000e+08,2.845499040000e+08,7.114754e+00,3.415191e-01,5.475410e+00,2.996011e-01,7.695853e-01,2.021337e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845499040000e+08,2.845499650000e+08,7.770492e+00,3.569105e-01,5.721312e+00,3.062548e-01,7.362869e-01,2.023952e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845499650000e+08,2.845500260000e+08,8.098361e+00,3.643625e-01,6.114754e+00,3.166099e-01,7.550607e-01,1.934892e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845500260000e+08,2.845500870000e+08,7.983606e+00,3.617718e-01,5.885246e+00,3.106114e-01,7.371663e-01,1.994614e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845500870000e+08,2.845501480000e+08,7.672131e+00,3.546444e-01,5.754098e+00,3.071311e-01,7.500000e-01,2.001602e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845501480000e+08,2.845502090000e+08,8.475410e+00,3.727481e-01,6.409836e+00,3.241594e-01,7.562863e-01,1.888156e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845502090000e+08,2.845502700000e+08,7.836066e+00,3.584133e-01,5.688525e+00,3.053760e-01,7.259414e-01,2.040133e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845502700000e+08,2.845503310000e+08,7.016394e+00,3.391502e-01,5.032787e+00,2.872363e-01,7.172897e-01,2.176688e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845503310000e+08,2.845503920000e+08,7.688525e+00,3.550231e-01,5.786885e+00,3.080048e-01,7.526652e-01,1.992311e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845503920000e+08,2.845504530000e+08,7.622951e+00,3.535059e-01,5.573771e+00,3.022802e-01,7.311828e-01,2.055962e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845504530000e+08,2.845505140000e+08,8.245902e+00,3.676666e-01,6.049181e+00,3.149078e-01,7.335984e-01,1.971122e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845505140000e+08,2.845505750000e+08,8.377049e+00,3.705788e-01,6.229508e+00,3.195670e-01,7.436399e-01,1.931506e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845505750000e+08,2.845506360000e+08,7.655738e+00,3.542653e-01,5.655738e+00,3.044947e-01,7.387580e-01,2.032891e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845506360000e+08,2.845506970000e+08,8.049180e+00,3.632544e-01,6.278688e+00,3.208260e-01,7.800407e-01,1.869343e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845506970000e+08,2.845507580000e+08,7.032787e+00,3.395461e-01,5.245902e+00,2.932548e-01,7.459207e-01,2.101853e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845507580000e+08,2.845508190000e+08,7.508197e+00,3.508350e-01,5.442623e+00,2.987027e-01,7.248908e-01,2.086681e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845508190000e+08,2.845508800000e+08,7.655738e+00,3.542653e-01,5.245902e+00,2.932548e-01,6.852248e-01,2.149109e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845508800000e+08,2.845509410000e+08,8.229508e+00,3.673009e-01,6.213115e+00,3.191463e-01,7.549801e-01,1.919626e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845509410000e+08,2.845510020000e+08,7.344262e+00,3.469838e-01,5.475410e+00,2.996011e-01,7.455357e-01,2.057826e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845510020000e+08,2.845510630000e+08,7.475410e+00,3.500682e-01,5.573771e+00,3.022802e-01,7.456141e-01,2.039488e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845510630000e+08,2.845511240000e+08,7.721312e+00,3.557792e-01,5.737705e+00,3.066932e-01,7.430998e-01,2.013239e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845511240000e+08,2.845511850000e+08,8.000000e+00,3.621430e-01,5.819672e+00,3.088761e-01,7.274590e-01,2.015628e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845511850000e+08,2.845512460000e+08,7.868853e+00,3.591624e-01,6.016394e+00,3.140532e-01,7.645833e-01,1.936468e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845512460000e+08,2.845513070000e+08,7.885246e+00,3.595363e-01,6.098361e+00,3.161853e-01,7.733888e-01,1.908829e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845513070000e+08,2.845513680000e+08,7.573771e+00,3.523637e-01,5.622951e+00,3.036108e-01,7.424242e-01,2.034499e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845513680000e+08,2.845514290000e+08,7.721312e+00,3.557792e-01,5.852459e+00,3.097450e-01,7.579618e-01,1.973582e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845514290000e+08,2.845514900000e+08,8.098361e+00,3.643625e-01,6.032787e+00,3.144808e-01,7.449393e-01,1.961186e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845514900000e+08,2.845515510000e+08,7.983606e+00,3.617718e-01,5.573771e+00,3.022802e-01,6.981519e-01,2.080198e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845515510000e+08,2.845516120000e+08,7.836066e+00,3.584133e-01,5.868853e+00,3.101785e-01,7.489540e-01,1.983308e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845516120000e+08,2.845516730000e+08,7.540984e+00,3.516002e-01,5.688525e+00,3.053760e-01,7.543478e-01,2.007092e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845516730000e+08,2.845517340000e+08,7.016394e+00,3.391502e-01,5.393443e+00,2.973501e-01,7.686916e-01,2.038215e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845517340000e+08,2.845517950000e+08,8.180327e+00,3.662018e-01,6.000000e+00,3.136250e-01,7.334669e-01,1.979318e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845517950000e+08,2.845518560000e+08,7.803279e+00,3.576627e-01,5.803279e+00,3.084408e-01,7.436975e-01,2.001111e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845518560000e+08,2.845519170000e+08,7.721312e+00,3.557792e-01,5.655738e+00,3.044947e-01,7.324841e-01,2.039687e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845519170000e+08,2.845519780000e+08,7.360656e+00,3.473708e-01,5.262295e+00,2.937127e-01,7.149221e-01,2.130532e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845519780000e+08,2.845520390000e+08,8.163935e+00,3.658347e-01,5.754098e+00,3.071311e-01,7.048193e-01,2.043940e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845520390000e+08,2.845521000000e+08,7.540984e+00,3.516002e-01,5.606557e+00,3.031679e-01,7.434782e-01,2.036186e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845521000000e+08,2.845521610000e+08,7.672131e+00,3.546444e-01,5.508197e+00,3.004968e-01,7.179487e-01,2.080117e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845521610000e+08,2.845522220000e+08,8.180327e+00,3.662018e-01,6.098361e+00,3.161853e-01,7.454910e-01,1.949946e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845522220000e+08,2.845522830000e+08,8.377049e+00,3.705788e-01,6.377049e+00,3.233292e-01,7.612525e-01,1.885920e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845522830000e+08,2.845523440000e+08,8.229508e+00,3.673009e-01,5.934426e+00,3.119065e-01,7.211155e-01,2.001533e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845523440000e+08,2.845524050000e+08,7.229508e+00,3.442623e-01,5.327869e+00,2.955370e-01,7.369614e-01,2.096587e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845524050000e+08,2.845524660000e+08,7.377049e+00,3.477574e-01,5.426229e+00,2.982526e-01,7.355555e-01,2.079068e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845524660000e+08,2.845525270000e+08,7.950819e+00,3.610281e-01,5.672131e+00,3.049357e-01,7.134020e-01,2.053208e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845525270000e+08,2.845525880000e+08,7.721312e+00,3.557792e-01,5.704918e+00,3.058157e-01,7.388535e-01,2.024001e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845525880000e+08,2.845526490000e+08,7.983606e+00,3.617718e-01,5.721312e+00,3.062548e-01,7.166324e-01,2.042015e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845526490000e+08,2.845527100000e+08,8.000000e+00,3.621430e-01,5.934426e+00,3.119065e-01,7.418033e-01,1.981116e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845527100000e+08,2.845527710000e+08,7.459016e+00,3.496841e-01,5.163934e+00,2.909547e-01,6.923077e-01,2.163726e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845527710000e+08,2.845528320000e+08,7.967213e+00,3.614001e-01,5.950819e+00,3.123370e-01,7.469136e-01,1.972202e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845528320000e+08,2.845528930000e+08,7.918033e+00,3.602830e-01,5.868853e+00,3.101785e-01,7.412008e-01,1.992856e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845528930000e+08,2.845529540000e+08,8.393442e+00,3.709413e-01,6.475410e+00,3.258132e-01,7.714844e-01,1.855609e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845529540000e+08,2.845530150000e+08,7.491803e+00,3.504518e-01,5.344262e+00,2.959913e-01,7.133479e-01,2.115291e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845530150000e+08,2.845530760000e+08,7.655738e+00,3.542653e-01,5.770492e+00,3.075683e-01,7.537473e-01,1.993632e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845530760000e+08,2.845531370000e+08,7.491803e+00,3.504518e-01,5.622951e+00,3.036108e-01,7.505471e-01,2.024068e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845531370000e+08,2.845531980000e+08,8.327868e+00,3.694894e-01,5.934426e+00,3.119065e-01,7.125984e-01,2.007868e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845531980000e+08,2.845532590000e+08,7.803279e+00,3.576627e-01,5.868853e+00,3.101785e-01,7.521008e-01,1.979120e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845532590000e+08,2.845533200000e+08,7.737705e+00,3.561567e-01,5.672131e+00,3.049357e-01,7.330508e-01,2.036153e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845533200000e+08,2.845533810000e+08,7.508197e+00,3.508350e-01,5.868853e+00,3.101785e-01,7.816594e-01,1.930382e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845533810000e+08,2.845534420000e+08,7.737705e+00,3.561567e-01,5.885246e+00,3.106114e-01,7.605932e-01,1.964145e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845534420000e+08,2.845535030000e+08,7.622951e+00,3.535059e-01,5.934426e+00,3.119065e-01,7.784946e-01,1.925722e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845535030000e+08,2.845535640000e+08,8.229508e+00,3.673009e-01,6.163934e+00,3.178807e-01,7.490040e-01,1.935190e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845535640000e+08,2.845536250000e+08,8.704918e+00,3.777613e-01,6.540984e+00,3.274588e-01,7.514125e-01,1.875563e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845536250000e+08,2.845536860000e+08,6.868853e+00,3.355654e-01,5.262295e+00,2.937127e-01,7.661098e-01,2.067971e-02,1.800000e+01,1.400000e+01,1.009000e+03,9329300018
2.845538830000e+08,2.845539440000e+08,7.688525e+00,3.550231e-01,5.557377e+00,3.018353e-01,7.228145e-01,2.066866e-02,1.900000e+01,1.400000e+01,1.009000e+03,9329300019
2.845539440000e+08,2.845540050000e+08,7.475410e+00,3.500682e-01,5.459016e+00,2.991523e-01,7.302632e-01,2.078392e-02,1.900000e+01,1.400000e+01,1.009000e+03,9329300019
2.845540050000e+08,2.845540660000e+08,8.327868e+00,3.694894e-01,6.032787e+00,3.144808e-01,7.244095e-01,1.982405e-02,1.900000e+01,1.400000e+01,1.009000e+03,9329300019
2.845540660000e+08,2.845541270000e+08,7.622951e+00,3.535059e-01,5.327869e+00,2.955370e-01,6.989247e-01,2.127288e-02,1.900000e+01,1.400000e+01,1.009000e+03,9329300019
2.845541270000e+08,2.845541880000e+08,7.737705e+00,3.561567e-01,5.278688e+00,2.941698e-01,6.822034e-01,2.143189e-02,1.900000e+01,1.400000e+01,1.009000e+03,9329300019
2.845541880000e+08,2.845542490000e+08,7.442623e+00,3.492996e-01,5.311475e+00,2.950820e-01,7.136564e-01,2.121585e-02,1.900000e+01,1.400000e+01,1.009000e+03,9329300019
2.845542490000e+08,2.845543100000e+08,7.688525e+00,3.550231e-01,5.557377e+00,3.018353e-01,7.228145e-01,2.066866e-02,1.900000e+01,1.400000e+01,1.009000e+03,9329300019
2.845543100000e+08,2.845543710000e+08,7.213115e+00,3.438718e-01,5.229508e+00,2.927963e-01,7.250000e-01,2.128673e-02,1.900000e+01,1.400000e+01,1.009000e+03,9329300019
2.845543710000e+08,2.845544320000e+08,8.032787e+00,3.628843e-01,5.983606e+00,3.131963e-01,7.448980e-01,1.969279e-02,1.900000e+01,1.400000e+01,1.009000e+03,9329300019
2.845544320000e+08,2.845544930000e+08,7.885246e+00,3.595363e-01,5.606557e+00,3.031679e-01,7.110187e-01,2.066821e-02,1.900000e+01,1.400000e+01,1.009000e+03,9329300019
2.845544930000e+08,2.845545540000e+08,7.163934e+00,3.426974e-01,4.983606e+00,2.858295e-01,6.956522e-01,2.201103e-02,1.900000e+01,1.400000e+01,1.009000e+03,9329300019
2.845545540000e+08,2.845546150000e+08,8.081967e+00,3.639935e-01,5.836066e+00,3.093109e-01,7.221096e-01,2.017506e-02,1.900000e+01,1.400000e+01,1.009000e+03,9329300019
2.845546150000e+08,2.845546760000e+08,7.819672e+00,3.580382e-01,5.491803e+00,3.000493e-01,7.023061e-01,2.093577e-02,1.900000e+01,1.400000e+01,1.009000e+03,9329300019
2.845546760000e+08,2.845547370000e+08,7.934426e+00,3.606557e-01,5.491803e+00,3.000493e-01,6.921487e-01,2.098203e-02,1.900000e+01,1.400000e+01,1.009000e+03,9329300019
2.845547370000e+08,2.845547980000e+08,7.229508e+00,3.442623e-01,5.098361e+00,2.891015e-01,7.052154e-01,2.171171e-02,1.900000e+01,1.400000e+01,1.009000e+03,9329300019
2.845547980000e+08,2.845548590000e+08,8.196721e+00,3.665685e-01,5.672131e+00,3.049357e-01,6.920000e-01,2.064636e-02,1.900000e+01,1.400000e+01,1.009000e+03,9329300019
2.845548590000e+08,2.845549200000e+08,8.721312e+00,3.781168e-01,6.131147e+00,3.170341e-01,7.030075e-01,1.981057e-02,1.900000e+01,1.400000e+01,1.009000e+03,9329300019
2.845551070000e+08,2.845551680000e+08,8.360656e+00,3.702161e-01,6.196721e+00,3.187250e-01,7.411765e-01,1.939446e-02,1.900000e+01,1.500000e+01,1.009000e+03,9329300020
2.845551680000e+08,2.845552290000e+08,7.475410e+00,3.500682e-01,5.754098e+00,3.071311e-01,7.697368e-01,1.971519e-02,1.900000e+01,1.500000e+01,1.009000e+03,9329300020
2.845552290000e+08,2.845552900000e+08,7.983606e+00,3.617718e-01,5.885246e+00,3.106114e-01,7.371663e-01,1.994614e-02,1.900000e+01,1.500000e+01,1.009000e+03,9329300020
2.845552900000e+08,2.845553510000e+08,8.049180e+00,3.632544e-01,5.934426e+00,3.119065e-01,7.372709e-01,1.986218e-02,1.900000e+01,1.500000e+01,1.009000e+03,9329300020
2.845553510000e+08,2.845554120000e+08,7.524590e+00,3.512178e-01,5.786885e+00,3.080048e-01,7.690632e-01,1.967077e-02,1.900000e+01,1.500000e+01,1.009000e+03,9329300020
2.845554120000e+08,2.845554730000e+08,7.508197e+00,3.508350e-01,5.508197e+00,3.004968e-01,7.336245e-01,2.065624e-02,1.900000e+01,1.500000e+01,1.009000e+03,9329300020
2.845554730000e+08,2.845555340000e+08,7.836066e+00,3.584133e-01,5.868853e+00,3.101785e-01,7.489540e-01,1.983308e-02,1.900000e+01,1.500000e+01,1.009000e+03,9329300020
2.845555340000e+08,2.845555950000e+08,7.475410e+00,3.500682e-01,5.213115e+00,2.923369e-01,6.973684e-01,2.151324e-02,1.900000e+01,1.500000e+01,1.009000e+03,9329300020
2.845555950000e+08,2.845556560000e+08,7.655738e+00,3.542653e-01,5.540984e+00,3.013898e-01,7.237687e-01,2.069083e-02,1.900000e+01,1.500000e+01,1.009000e+03,9329300020
2.845556560000e+08,2.845557170000e+08,7.967213e+00,3.614001e-01,6.278688e+00,3.208260e-01,7.880659e-01,1.853803e-02,1.900000e+01,1.500000e+01,1.009000e+03,9329300020
2.845557170000e+08,2.845557780000e+08,7.770492e+00,3.569105e-01,5.819672e+00,3.088761e-01,7.489452e-01,1.991683e-02,1.900000e+01,1.500000e+01,1.009000e+03,9329300020
2.845557780000e+08,2.845558390000e+08,7.524590e+00,3.512178e-01,5.622951e+00,3.036108e-01,7.472767e-01,2.028416e-02,1.900000e+01,1.500000e+01,1.009000e+03,9329300020
2.845558390000e+08,2.845559000000e+08,7.754098e+00,3.565338e-01,5.557377e+00,3.018353e-01,7.167019e-01,2.071861e-02,1.900000e+01,1.500000e+01,1.009000e+03,9329300020
2.845559000000e+08,2.845559610000e+08,7.704918e+00,3.554014e-01,5.836066e+00,3.093109e-01,7.574468e-01,1.977109e-02,1.900000e+01,1.500000e+01,1.009000e+03,9329300020
