#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,4.136971231039e+08,4.136981329889e+08,1.009884960473e+03,47965,4226,3288,43739,43739,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.646884e+00,1478800018,16662554,0,16678016
19,4.136981370700e+08,4.136991559955e+08,1.018925486863e+03,47919,4289,3341,43630,43630,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.593137e+00,1478800019,16695322,0,16678080
20,4.136991610250e+08,4.137001599850e+08,9.989599584937e+02,47965,3959,2941,44006,44006,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.740000e+00,1478800020,16695322,0,16678016
21,4.137001640624e+08,4.137011509411e+08,9.868787413836e+02,47975,3993,2901,43982,43982,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.328948e+00,1478800021,16662554,0,16678080
22,4.137011560753e+08,4.137021539947e+08,9.979193887115e+02,47946,4209,3167,43737,43737,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.206205e+00,1478800022,16662554,0,16678080
23,4.137021590421e+08,4.137031529922e+08,9.939500550032e+02,47977,4208,3225,43769,43769,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.106531e+00,1478800023,16433178,0,16678080
24,4.137031570368e+08,4.137041709888e+08,1.013951975465e+03,47949,4270,3276,43679,43679,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.634484e+00,1478800024,16662554,0,16678080
25,4.137041750198e+08,4.137051989352e+08,1.023915370226e+03,47941,4393,3348,43548,43548,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.870244e+00,1478800025,16662554,0,16678016
26,4.137052030183e+08,4.137062039877e+08,1.000969417155e+03,47960,4251,3267,43709,43709,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.671657e+00,1478800026,16695322,0,16678080
27,4.137062090430e+08,4.137071949843e+08,9.859413400292e+02,48009,4338,3340,43671,43671,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.773049e+00,1478800027,16695322,0,16678080
28,4.137071990267e+08,4.137081819811e+08,9.829544193745e+02,47996,4173,3243,43823,43823,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1478800028,16662554,0,16678080
29,4.137081870531e+08,4.137091559946e+08,9.689414752722e+02,48029,4192,3364,43837,43837,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1478800029,16646170,0,16678080
30,4.137091610263e+08,4.137105849733e+08,1.423946925581e+03,47152,5310,4166,41842,41842,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.897543e+00,1478800030,16695322,0,16678080
31,4.137105891153e+08,4.137124939649e+08,1.904849596977e+03,46166,4967,3663,41199,41199,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.343129e+00,1478800031,16433178,0,16678080
32,4.137124990428e+08,4.137143019985e+08,1.802955770433e+03,46386,4694,3335,41692,41692,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.848671e+00,1478800032,16433178,0,16678016
33,4.137143061036e+08,4.137160009424e+08,1.694838754296e+03,46601,4532,3387,42069,42069,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.660380e+00,1478800033,16400410,0,16678016
34,4.137160050710e+08,4.137176979193e+08,1.692848335624e+03,46588,4400,3208,42188,42188,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.078514e+00,1478800034,16400410,0,16678080
35,4.137177020704e+08,4.137193339963e+08,1.631925943017e+03,46732,4159,3024,42573,42573,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.154320e+00,1478800035,16695306,0,16678080
36,4.137193381400e+08,4.137210699986e+08,1.731858672082e+03,46521,4396,3167,42125,42125,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.656088e+00,1478800036,16695322,0,16677952
37,4.137210740450e+08,4.137227589378e+08,1.684892749429e+03,46623,4217,3123,42406,42406,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.527875e+00,1478800037,16433178,0,16678080
38,4.137227630265e+08,4.137244679918e+08,1.704965268612e+03,46565,4630,3423,41935,41935,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.524034e+00,1478800038,16695322,0,16678080
39,4.137244730509e+08,4.137262179541e+08,1.744903155267e+03,46488,4993,3746,41495,41495,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.250859e+00,1478800039,16695306,0,16678080
40,4.137262230646e+08,4.137278549973e+08,1.631932718694e+03,46725,4522,3272,42203,42203,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.341700e+00,1478800040,16400410,0,16678080
41,4.137278590846e+08,4.137293749446e+08,1.515859921753e+03,46957,4175,3041,42782,42782,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.471983e+00,1478800041,16695322,0,16678080
42,4.137293790257e+08,4.137309139956e+08,1.534969940543e+03,46919,4642,3533,42277,42277,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.201177e+00,1478800042,16433178,0,16678528
43,4.137309180407e+08,4.137324469710e+08,1.528930256724e+03,46912,4831,3527,42081,42081,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.650984e+00,1478800043,16433178,0,16678592
44,4.137324520333e+08,4.137339589737e+08,1.506940361917e+03,46963,4709,3355,42254,42254,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.531168e+00,1478800044,16433178,0,16678592
45,4.137339640181e+08,4.137353989701e+08,1.434952021539e+03,47111,4446,3266,42665,42665,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.706826e+00,1478800045,16433178,0,16678080
46,4.137354030507e+08,4.137368379271e+08,1.434876362085e+03,47115,4487,3342,42628,42628,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.985375e+00,1478800046,16433178,0,16662208
47,4.137368420389e+08,4.137382858982e+08,1.443859345853e+03,47097,4714,3499,42383,42383,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1478800047,16433178,0,16678592
48,4.137382900679e+08,4.137397098793e+08,1.419811364532e+03,47152,4396,3230,42756,42756,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.858549e+00,1478800048,16433162,0,16678592
49,4.137397140754e+08,4.137410289671e+08,1.314891683638e+03,47362,4015,2914,43347,43347,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.867022e+00,1478800049,16433178,0,16678080
50,4.137410330266e+08,4.137423049680e+08,1.271941356838e+03,47446,3636,2598,43810,43810,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.069130e+00,1478800050,16400410,0,16416448
51,4.137423090283e+08,4.137435659912e+08,1.256962955415e+03,47460,3766,2692,43694,43694,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.744037e+00,1478800051,16433178,0,16678080
52,4.137435700462e+08,4.137448389934e+08,1.268947231710e+03,47462,3813,2684,43649,43649,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.280313e+00,1478800052,16433178,0,16678592
53,4.137448430236e+08,4.137461109919e+08,1.267968225479e+03,47433,3902,2781,43531,43531,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.093775e+00,1478800053,16433178,0,16678592
54,4.137461150373e+08,4.137473949847e+08,1.279947378159e+03,47402,3979,2973,43423,43423,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.430134e+00,1478800054,16433178,0,16678592
55,4.137474000232e+08,4.137487019959e+08,1.301972659469e+03,47396,3883,2731,43513,43513,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.838066e+00,1478800055,16433178,0,16678080
56,4.137487060210e+08,4.137499549994e+08,1.248978378534e+03,47466,3763,2626,43703,43703,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.584000e+00,1478800056,16433178,0,16678080
57,4.137499600601e+08,4.137512439830e+08,1.283922901213e+03,47413,3981,2930,43432,43432,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.998443e+00,1478800057,16433178,0,16678080
58,4.137512480170e+08,4.137525299887e+08,1.281971694827e+03,47416,3880,2843,43536,43536,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.464536e+00,1478800058,16433178,0,16678016
59,4.137525340875e+08,4.137538039756e+08,1.269888076603e+03,47446,3895,2799,43551,43551,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.911094e+00,1478800059,16433178,0,16678080
60,4.137538080211e+08,4.137551089906e+08,1.300969480097e+03,47383,4118,2921,43265,43265,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.748848e+00,1478800060,16433178,0,16678592
61,4.137551130405e+08,4.137564149948e+08,1.301954286337e+03,47389,4009,2808,43380,43380,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.564849e+00,1478800061,16433178,0,16678080
62,4.137564190194e+08,4.137577309892e+08,1.311969779015e+03,47351,4138,3088,43213,43213,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.854533e+00,1478800062,16433178,0,16678592
63,4.137577350213e+08,4.137590359032e+08,1.300881904483e+03,47381,4094,2909,43287,43287,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.731183e+00,1478800063,16433178,0,16678528
64,4.137590400164e+08,4.137603569832e+08,1.316966848493e+03,47359,4091,2881,43268,43268,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.272383e+00,1478800064,16433178,0,16678592
65,4.137603610211e+08,4.137616569785e+08,1.295957357049e+03,47375,3956,2864,43419,43419,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.530454e+00,1478800065,16433178,0,16678080
66,4.137616620703e+08,4.137629699742e+08,1.307903907120e+03,47370,3837,2716,43533,43533,0,1,e,A,2020,2,10,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.591292e+00,1478800066,16433178,0,16678080
