#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,3.320324120601e+08,3.320332979563e+08,8.858962039948e+02,48224,48196,43697,28,28,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.024803e-01,41384200005,0,0,0
6,3.320333020159e+08,3.320341799343e+08,8.779183932543e+02,48236,48210,43899,26,26,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200006,0,0,0
7,3.320341840733e+08,3.320350699307e+08,8.858574497104e+02,48213,48189,43568,24,24,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992108e+00,41384200007,0,0,0
8,3.320350740211e+08,3.320359559943e+08,8.819731841683e+02,48220,48198,43325,22,22,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384200008,0,0,0
9,3.320359600305e+08,3.320368439958e+08,8.839652603269e+02,48174,48155,43678,19,19,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300009,0,0,0
10,3.320368490289e+08,3.320377359958e+08,8.869669696689e+02,48201,48176,43537,25,25,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300010,0,0,0
11,3.320377400410e+08,3.320386299715e+08,8.899305065274e+02,48214,48178,43523,36,36,0,6,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.891646e+00,41384300011,0,0,0
12,3.320386350308e+08,3.320395199974e+08,8.849666188359e+02,48212,48187,43656,25,25,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.480812e+00,41384300012,0,0,0
13,3.320395240130e+08,3.320404059925e+08,8.819794437289e+02,48185,48162,43582,23,23,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41384300013,0,0,0
14,3.320404100140e+08,3.320412939976e+08,8.839835430384e+02,48223,48201,43715,22,22,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41384300014,0,0,0
15,3.320412980655e+08,3.320421799782e+08,8.819127591848e+02,48227,48198,43520,29,29,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.342015e-02,41384300015,0,0,0
16,3.320421840557e+08,3.320430639787e+08,8.799229758382e+02,48189,48156,43591,33,33,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.701475e-01,41384300016,0,0,0
17,3.320430690215e+08,3.320439579576e+08,8.889360939264e+02,48204,48174,43509,30,30,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41384300017,0,0,0
18,3.320439620131e+08,3.320448429794e+08,8.809662184715e+02,48228,48202,43449,26,26,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.555553e-02,41384300018,0,0,0
19,3.320448470288e+08,3.320457229718e+08,8.759430148005e+02,48217,48192,43544,25,25,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41384300019,0,0,0
20,3.320457280810e+08,3.320466069983e+08,8.789172853827e+02,48212,48189,43665,23,23,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41384300020,0,0,0
21,3.320466110231e+08,3.320474959991e+08,8.849759779572e+02,48226,48201,43763,25,25,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.075622e+00,41384300021,0,0,0
22,3.320475000444e+08,3.320483839975e+08,8.839531258345e+02,48193,48176,43699,17,17,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41384300022,0,0,0
23,3.320483890116e+08,3.320492729837e+08,8.839720013142e+02,48225,48203,43707,22,22,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.605650e+00,41384300023,0,0,0
24,3.320492770142e+08,3.320501679989e+08,8.909846947789e+02,48180,48163,43517,17,17,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300024,0,0,0
25,3.320501720409e+08,3.320510539658e+08,8.819248617291e+02,48219,48190,43699,29,29,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300025,0,0,0
26,3.320510580769e+08,3.320519409661e+08,8.828892256618e+02,48202,48186,43654,16,16,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300026,0,0,0
27,3.320519460122e+08,3.320528199342e+08,8.739219626188e+02,48219,48187,43706,32,32,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300027,0,0,0
28,3.320528250166e+08,3.320537019858e+08,8.769691662788e+02,48221,48190,43852,31,31,0,2,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300028,0,0,0
29,3.320537060361e+08,3.320545899701e+08,8.839340139627e+02,48222,48200,43787,22,22,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300029,0,0,0
30,3.320545940216e+08,3.320554729891e+08,8.789675947428e+02,48229,48198,43843,31,31,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300030,0,0,0
31,3.320554770371e+08,3.320563559726e+08,8.789355302453e+02,48243,48201,43691,42,42,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300031,0,0,0
32,3.320563600112e+08,3.320572369832e+08,8.769719694257e+02,48245,48200,43913,45,45,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300032,0,0,0
33,3.320572410236e+08,3.320581259845e+08,8.849609136581e+02,48230,48196,43831,34,34,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300033,0,0,0
34,3.320581300259e+08,3.320589949762e+08,8.649502301216e+02,48255,47389,42804,866,866,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300034,0,0,0
35,3.320589990491e+08,3.320598749702e+08,8.759211668372e+02,48212,48184,43636,28,28,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300035,0,0,0
36,3.320598800399e+08,3.320607529926e+08,8.729526910186e+02,48235,48206,43757,29,29,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300036,0,0,0
37,3.320607570449e+08,3.320616379599e+08,8.809149435163e+02,48238,48209,43745,29,29,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300037,0,0,0
38,3.320616420276e+08,3.320625139994e+08,8.719717617631e+02,48216,48194,43599,22,22,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300038,0,0,0
39,3.320625190199e+08,3.320634009679e+08,8.819480295181e+02,48231,48204,43697,27,27,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300039,0,0,0
40,3.320634050413e+08,3.320642869862e+08,8.819448834062e+02,48194,48152,43793,42,42,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300040,0,0,0
41,3.320642910499e+08,3.320651709857e+08,8.799358119369e+02,48228,48183,43790,45,45,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992054e+00,41384300041,0,0,0
42,3.320651750406e+08,3.320660599927e+08,8.849521085024e+02,48221,48196,43667,25,25,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992099e+00,41384300042,0,0,0
43,3.320660640135e+08,3.320669449585e+08,8.809449778795e+02,48236,48201,43833,35,35,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300043,0,0,0
44,3.320669490374e+08,3.320678189869e+08,8.699495763779e+02,48217,48179,43571,38,38,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300044,0,0,0
45,3.320678240204e+08,3.320686999846e+08,8.759642285705e+02,48222,48195,43839,27,27,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300045,0,0,0
46,3.320687040653e+08,3.320695829852e+08,8.789199115038e+02,48195,48151,43462,44,44,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.901139e+00,41384300046,0,0,0
47,3.320695880193e+08,3.320704579974e+08,8.699780552983e+02,48260,48215,43769,45,45,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.822045e-02,41384300047,0,0,0
48,3.320704620332e+08,3.320713439969e+08,8.819637123942e+02,48226,48198,43675,28,28,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,9.037372e-01,41384300048,0,0,0
49,3.320713480395e+08,3.320722249952e+08,8.769557138085e+02,48209,48181,43420,28,28,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.673120e+00,41384300049,0,0,0
50,3.320722290339e+08,3.320731049985e+08,8.759646823406e+02,48236,48211,43779,25,25,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41384300050,0,0,0
51,3.320731090110e+08,3.320739879850e+08,8.789739835858e+02,48192,48164,43567,28,28,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.879546e+00,41384300051,0,0,0
52,3.320739930129e+08,3.320748709910e+08,8.779781410694e+02,48200,47993,43753,207,207,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.886238e+00,41384300052,0,0,0
53,3.320748760200e+08,3.320757579663e+08,8.819463439584e+02,48208,48173,43560,35,35,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.482446e+00,41384300053,0,0,0
54,3.320757630202e+08,3.320766409908e+08,8.779705322981e+02,48215,48179,43816,36,36,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41384300054,0,0,0
55,3.320766450185e+08,3.320775179989e+08,8.729804037809e+02,48246,48195,43657,51,51,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41384300055,0,0,0
56,3.320775220115e+08,3.320784019705e+08,8.799589849710e+02,48219,48187,43665,32,32,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.036323e+00,41384300056,0,0,0
57,3.320784060160e+08,3.320792889938e+08,8.829777485132e+02,48190,48160,43840,30,30,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300057,0,0,0
58,3.320792940495e+08,3.320801769832e+08,8.829336900711e+02,48216,48193,43739,23,23,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300058,0,0,0
59,3.320801810599e+08,3.320810559775e+08,8.749175829291e+02,48240,48206,43628,34,34,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.134703e+00,41384300059,0,0,0
60,3.320810600437e+08,3.320819369850e+08,8.769413251877e+02,48191,48168,43776,23,23,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300060,0,0,0
61,3.320819420228e+08,3.320828269974e+08,8.849745730162e+02,48209,48173,43755,36,36,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300061,0,0,0
62,3.320828310160e+08,3.320837089919e+08,8.779758615494e+02,48208,48185,43747,23,23,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.976109e+00,41384300062,0,0,0
63,3.320837140231e+08,3.320845889994e+08,8.749762991071e+02,48193,48164,43597,29,29,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.857306e+00,41384300063,0,0,0
64,3.320845940444e+08,3.320854699552e+08,8.759108275175e+02,48197,48164,43864,33,33,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.508552e+00,41384300064,0,0,0
65,3.320854750260e+08,3.320863589683e+08,8.839423238635e+02,48226,48195,43545,31,31,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300065,0,0,0
66,3.320863630130e+08,3.320872459949e+08,8.829818752408e+02,48175,48150,43674,25,25,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300066,0,0,0
67,3.320872510243e+08,3.320881329945e+08,8.819702250957e+02,48200,48183,43496,17,17,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992072e+00,41384300067,0,0,0
68,3.320881370159e+08,3.320890199760e+08,8.829601515532e+02,48231,48203,43579,28,28,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300068,0,0,0
69,3.320890240219e+08,3.320898999862e+08,8.759642711282e+02,48177,48143,43619,34,34,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992018e+00,41384300069,0,0,0
70,3.320899050240e+08,3.320907809842e+08,8.759602493048e+02,48208,48174,43741,34,34,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.338655e+00,41384300070,0,0,0
71,3.320907860247e+08,3.320916739966e+08,8.879719064832e+02,48215,48187,43747,28,28,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.984250e+00,41384300071,0,0,0
72,3.320916780186e+08,3.320925639600e+08,8.859414752722e+02,48214,48191,43579,23,23,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300072,0,0,0
73,3.320925680143e+08,3.320934469757e+08,8.789613943100e+02,48212,48180,43417,32,32,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300073,0,0,0
74,3.320934510137e+08,3.320943329985e+08,8.819848295450e+02,48203,48175,43641,28,28,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300074,0,0,0
75,3.320943380120e+08,3.320952249912e+08,8.869792660475e+02,48189,48166,43736,23,23,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300075,0,0,0
76,3.320952300578e+08,3.320961129815e+08,8.829237307906e+02,48202,48181,43588,21,21,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300076,0,0,0
77,3.320961180123e+08,3.320970009190e+08,8.829067599177e+02,48188,48153,43855,35,35,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300077,0,0,0
78,3.320970060233e+08,3.320978909990e+08,8.849756681919e+02,48228,48202,43838,26,26,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300078,0,0,0
79,3.320978950397e+08,3.320987769778e+08,8.819381821752e+02,48181,48151,43582,30,30,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300079,0,0,0
80,3.320987820283e+08,3.320996659827e+08,8.839544107318e+02,48199,48177,43623,22,22,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300080,0,0,0
81,3.320996700290e+08,3.321005529550e+08,8.829260749221e+02,48208,48188,43689,20,20,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300081,0,0,0
82,3.321005570166e+08,3.321014399918e+08,8.829752300382e+02,48194,48169,43566,25,25,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300082,0,0,0
83,3.321014450178e+08,3.321023279763e+08,8.829585174918e+02,48204,48177,43795,27,27,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300083,0,0,0
84,3.321023320119e+08,3.321032169384e+08,8.849264422059e+02,48185,48158,43621,27,27,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300084,0,0,0
85,3.321032220155e+08,3.321041069097e+08,8.848941537738e+02,48229,48210,43598,19,19,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300085,0,0,0
86,3.321041110202e+08,3.321049929799e+08,8.819597193599e+02,48198,48177,43625,21,21,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300086,0,0,0
88,3.321058860229e+08,3.321067649987e+08,8.789757397771e+02,48192,48171,43717,21,21,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300088,0,0,0
89,3.321067700152e+08,3.321076499952e+08,8.799799261689e+02,48231,48207,43921,24,24,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300089,0,0,0
90,3.321076540315e+08,3.321085359938e+08,8.819622871280e+02,48220,48198,43725,22,22,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300090,0,0,0
91,3.321085400551e+08,3.321094239941e+08,8.839389566183e+02,48191,48165,43814,26,26,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300091,0,0,0
92,3.321094290167e+08,3.321103059944e+08,8.769776372910e+02,48224,48198,43766,26,26,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300092,0,0,0
93,3.321103100362e+08,3.321111959616e+08,8.859253124595e+02,48197,48178,43531,19,19,0,2,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300093,0,0,0
94,3.321112000667e+08,3.321120819803e+08,8.819135593772e+02,48235,48220,43729,15,15,0,1,e,T,2017,7,10,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41384300094,0,0,0
