#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.319917060000e+08,3.319917670000e+08,5.490164e+01,9.486974e-01,5.011475e+01,9.063958e-01,9.128098e-01,4.874908e-03,2.530000e+01,3.040000e+01,9.830000e+02,41384200057
3.319917670000e+08,3.319918280000e+08,5.522951e+01,9.515260e-01,5.018033e+01,9.069886e-01,9.085782e-01,4.965414e-03,2.530000e+01,3.040000e+01,9.830000e+02,41384200057
3.319918280000e+08,3.319918890000e+08,5.326229e+01,9.344262e-01,4.862295e+01,8.928032e-01,9.128963e-01,4.947140e-03,2.530000e+01,3.040000e+01,9.830000e+02,41384200057
3.319918890000e+08,3.319919500000e+08,5.536066e+01,9.526551e-01,5.065574e+01,9.112749e-01,9.150133e-01,4.798700e-03,2.530000e+01,3.040000e+01,9.830000e+02,41384200057
3.319919500000e+08,3.319920110000e+08,5.486885e+01,9.484141e-01,4.936066e+01,8.995505e-01,8.996116e-01,5.194473e-03,2.530000e+01,3.040000e+01,9.830000e+02,41384200057
3.319920110000e+08,3.319920720000e+08,5.160656e+01,9.197875e-01,4.718033e+01,8.794590e-01,9.142312e-01,4.990858e-03,2.530000e+01,3.040000e+01,9.830000e+02,41384200057
3.319920720000e+08,3.319921330000e+08,5.501639e+01,9.496884e-01,5.001639e+01,9.055059e-01,9.091180e-01,4.961787e-03,2.530000e+01,3.040000e+01,9.830000e+02,41384200057
3.319921330000e+08,3.319921940000e+08,5.432787e+01,9.437271e-01,4.921312e+01,8.982050e-01,9.058539e-01,5.072873e-03,2.530000e+01,3.040000e+01,9.830000e+02,41384200057
3.319921940000e+08,3.319922550000e+08,5.467213e+01,9.467124e-01,4.927869e+01,8.988033e-01,9.013493e-01,5.163554e-03,2.530000e+01,3.040000e+01,9.830000e+02,41384200057
3.319922550000e+08,3.319923160000e+08,5.447541e+01,9.450077e-01,4.918033e+01,8.979058e-01,9.027987e-01,5.138856e-03,2.530000e+01,3.040000e+01,9.830000e+02,41384200057
3.319923470000e+08,3.319924080000e+08,5.568853e+01,9.554719e-01,5.075410e+01,9.121592e-01,9.113924e-01,4.875739e-03,2.530000e+01,3.080000e+01,9.830000e+02,41384200058
3.319924080000e+08,3.319924690000e+08,5.373771e+01,9.385872e-01,4.896721e+01,8.959582e-01,9.112263e-01,4.967647e-03,2.530000e+01,3.080000e+01,9.830000e+02,41384200058
3.319924690000e+08,3.319925300000e+08,5.427869e+01,9.432998e-01,4.927869e+01,8.988033e-01,9.078828e-01,5.025805e-03,2.530000e+01,3.080000e+01,9.830000e+02,41384200058
3.319925300000e+08,3.319925910000e+08,5.490164e+01,9.486974e-01,4.975410e+01,9.031284e-01,9.062406e-01,5.036995e-03,2.530000e+01,3.080000e+01,9.830000e+02,41384200058
3.319925910000e+08,3.319926520000e+08,5.500000e+01,9.495469e-01,4.981967e+01,9.037234e-01,9.058122e-01,5.042782e-03,2.530000e+01,3.080000e+01,9.830000e+02,41384200058
3.319926520000e+08,3.319927130000e+08,5.429508e+01,9.434423e-01,4.944262e+01,9.002970e-01,9.106280e-01,4.957081e-03,2.530000e+01,3.080000e+01,9.830000e+02,41384200058
3.319927130000e+08,3.319927740000e+08,5.426229e+01,9.431574e-01,4.916393e+01,8.977562e-01,9.060423e-01,5.071384e-03,2.530000e+01,3.080000e+01,9.830000e+02,41384200058
3.319927740000e+08,3.319928350000e+08,5.590164e+01,9.572985e-01,5.083607e+01,9.128954e-01,9.093842e-01,4.915848e-03,2.530000e+01,3.080000e+01,9.830000e+02,41384200058
3.319928350000e+08,3.319928960000e+08,5.480328e+01,9.478472e-01,4.960656e+01,9.017884e-01,9.051750e-01,5.067101e-03,2.530000e+01,3.080000e+01,9.830000e+02,41384200058
3.319928960000e+08,3.319929570000e+08,5.378688e+01,9.390166e-01,4.909836e+01,8.971573e-01,9.128314e-01,4.924614e-03,2.530000e+01,3.080000e+01,9.830000e+02,41384200058
3.319929570000e+08,3.319930180000e+08,5.454099e+01,9.455763e-01,4.960656e+01,9.017884e-01,9.095281e-01,4.973230e-03,2.530000e+01,3.080000e+01,9.830000e+02,41384200058
3.319930180000e+08,3.319930790000e+08,5.413115e+01,9.420169e-01,4.937705e+01,8.996999e-01,9.121745e-01,4.925619e-03,2.530000e+01,3.080000e+01,9.830000e+02,41384200058
3.319930790000e+08,3.319931400000e+08,5.429508e+01,9.434423e-01,4.952459e+01,9.010430e-01,9.121377e-01,4.919108e-03,2.530000e+01,3.080000e+01,9.830000e+02,41384200058
3.319931400000e+08,3.319932010000e+08,5.409836e+01,9.417316e-01,4.913115e+01,8.974568e-01,9.081818e-01,5.026824e-03,2.530000e+01,3.080000e+01,9.830000e+02,41384200058
3.319932340000e+08,3.319932950000e+08,5.432787e+01,9.437271e-01,4.985246e+01,9.040207e-01,9.176222e-01,4.775961e-03,2.530000e+01,3.040000e+01,9.830000e+02,41384200059
3.319932950000e+08,3.319933560000e+08,5.498361e+01,9.494054e-01,5.006557e+01,9.059510e-01,9.105546e-01,4.927771e-03,2.530000e+01,3.040000e+01,9.830000e+02,41384200059
3.319933560000e+08,3.319934170000e+08,5.344262e+01,9.360067e-01,4.890164e+01,8.953581e-01,9.150307e-01,4.883601e-03,2.530000e+01,3.040000e+01,9.830000e+02,41384200059
3.319934170000e+08,3.319934780000e+08,5.537705e+01,9.527961e-01,5.047541e+01,9.096515e-01,9.114861e-01,4.887097e-03,2.530000e+01,3.040000e+01,9.830000e+02,41384200059
3.319934780000e+08,3.319935390000e+08,5.455738e+01,9.457183e-01,5.036066e+01,9.086168e-01,9.230769e-01,4.619081e-03,2.530000e+01,3.040000e+01,9.830000e+02,41384200059
3.319935390000e+08,3.319936000000e+08,5.575410e+01,9.560343e-01,5.080328e+01,9.126011e-01,9.112026e-01,4.877578e-03,2.530000e+01,3.040000e+01,9.830000e+02,41384200059
3.319936000000e+08,3.319936610000e+08,5.331147e+01,9.348575e-01,4.795082e+01,8.866110e-01,8.994465e-01,5.273647e-03,2.530000e+01,3.040000e+01,9.830000e+02,41384200059
3.319936610000e+08,3.319937220000e+08,5.463934e+01,9.464285e-01,4.970492e+01,9.026819e-01,9.096910e-01,4.964721e-03,2.530000e+01,3.040000e+01,9.830000e+02,41384200059
3.319937220000e+08,3.319937830000e+08,5.367213e+01,9.380144e-01,4.885246e+01,8.949078e-01,9.102016e-01,4.996475e-03,2.530000e+01,3.040000e+01,9.830000e+02,41384200059
3.319937830000e+08,3.319938440000e+08,5.572131e+01,9.557532e-01,5.019672e+01,9.071367e-01,9.008532e-01,5.126143e-03,2.530000e+01,3.040000e+01,9.830000e+02,41384200059
3.319938440000e+08,3.319939050000e+08,5.500000e+01,9.495469e-01,4.988525e+01,9.043180e-01,9.070045e-01,5.014060e-03,2.530000e+01,3.040000e+01,9.830000e+02,41384200059
3.319939050000e+08,3.319939660000e+08,5.521312e+01,9.513848e-01,5.009836e+01,9.062476e-01,9.073634e-01,4.995694e-03,2.530000e+01,3.040000e+01,9.830000e+02,41384200059
3.319939660000e+08,3.319940270000e+08,5.313115e+01,9.332751e-01,4.850820e+01,8.917490e-01,9.129898e-01,4.950836e-03,2.530000e+01,3.040000e+01,9.830000e+02,41384200059
3.319940270000e+08,3.319940880000e+08,5.329508e+01,9.347138e-01,4.860656e+01,8.926527e-01,9.120271e-01,4.967866e-03,2.530000e+01,3.040000e+01,9.830000e+02,41384200059
3.319941240000e+08,3.319941850000e+08,5.457377e+01,9.458604e-01,4.936066e+01,8.995505e-01,9.044758e-01,5.094462e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200060
3.319941850000e+08,3.319942460000e+08,5.588525e+01,9.571581e-01,5.077049e+01,9.123065e-01,9.084775e-01,4.938641e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200060
3.319942460000e+08,3.319943070000e+08,5.422951e+01,9.428724e-01,4.875410e+01,8.940064e-01,8.990327e-01,5.238361e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200060
3.319943070000e+08,3.319943680000e+08,5.473771e+01,9.472800e-01,4.931147e+01,8.991023e-01,9.008685e-01,5.171640e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200060
3.319943680000e+08,3.319944290000e+08,5.478688e+01,9.477054e-01,4.967213e+01,9.023842e-01,9.066427e-01,5.032560e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200060
3.319944290000e+08,3.319944900000e+08,5.422951e+01,9.428724e-01,4.952459e+01,9.010430e-01,9.132406e-01,4.894047e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200060
3.319944900000e+08,3.319945510000e+08,5.478688e+01,9.477054e-01,4.996721e+01,9.050606e-01,9.120287e-01,4.899723e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200060
3.319945510000e+08,3.319946120000e+08,5.298361e+01,9.319784e-01,4.850820e+01,8.917490e-01,9.155322e-01,4.891553e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200060
3.319946120000e+08,3.319946730000e+08,5.454099e+01,9.455763e-01,4.973771e+01,9.029796e-01,9.119326e-01,4.913177e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200060
3.319946730000e+08,3.319947340000e+08,5.357377e+01,9.371545e-01,4.852459e+01,8.918997e-01,9.057528e-01,5.110908e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200060
3.319947340000e+08,3.319947950000e+08,5.267213e+01,9.292349e-01,4.790164e+01,8.861562e-01,9.094304e-01,5.063147e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200060
3.319947950000e+08,3.319948560000e+08,5.516393e+01,9.509610e-01,5.086885e+01,9.131898e-01,9.221396e-01,4.619170e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200060
3.319948560000e+08,3.319949170000e+08,5.462295e+01,9.462866e-01,4.968853e+01,9.025331e-01,9.096639e-01,4.966137e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200060
3.319949170000e+08,3.319949780000e+08,5.562295e+01,9.549092e-01,5.075410e+01,9.121592e-01,9.124668e-01,4.851801e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200060
3.319950130000e+08,3.319950740000e+08,5.450820e+01,9.452920e-01,4.963934e+01,9.020864e-01,9.106767e-01,4.946165e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200061
3.319950740000e+08,3.319951350000e+08,5.477049e+01,9.475636e-01,4.967213e+01,9.023842e-01,9.069141e-01,5.026744e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200061
3.319951350000e+08,3.319951960000e+08,5.518033e+01,9.511023e-01,4.991803e+01,9.046150e-01,9.046346e-01,5.062616e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200061
3.319951960000e+08,3.319952570000e+08,5.383607e+01,9.394458e-01,4.936066e+01,8.995505e-01,9.168697e-01,4.817613e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200061
3.319952570000e+08,3.319953180000e+08,5.481967e+01,9.479890e-01,4.960656e+01,9.017884e-01,9.049043e-01,5.072810e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200061
3.319953180000e+08,3.319953790000e+08,5.452459e+01,9.454342e-01,4.891803e+01,8.955082e-01,8.971738e-01,5.266585e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200061
3.319953790000e+08,3.319954400000e+08,5.567213e+01,9.553313e-01,5.091803e+01,9.136311e-01,9.146054e-01,4.795657e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200061
3.319954400000e+08,3.319955010000e+08,5.621312e+01,9.599617e-01,5.101639e+01,9.145131e-01,9.075532e-01,4.946503e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200061
3.319955010000e+08,3.319955620000e+08,5.418033e+01,9.424447e-01,4.918033e+01,8.979058e-01,9.077156e-01,5.034466e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200061
3.319955620000e+08,3.319956230000e+08,5.519672e+01,9.512435e-01,5.019672e+01,9.071367e-01,9.094149e-01,4.946385e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200061
3.319956230000e+08,3.319956840000e+08,5.545901e+01,9.535010e-01,5.026229e+01,9.077290e-01,9.062962e-01,5.010288e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200061
3.319956840000e+08,3.319957450000e+08,5.511475e+01,9.505370e-01,4.996721e+01,9.050606e-01,9.066032e-01,5.018521e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200061
3.319957450000e+08,3.319958060000e+08,5.483607e+01,9.481307e-01,5.009836e+01,9.062476e-01,9.136024e-01,4.857708e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200061
3.319958060000e+08,3.319958670000e+08,5.375410e+01,9.387304e-01,4.875410e+01,8.940064e-01,9.069839e-01,5.072339e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200061
3.319958960000e+08,3.319959570000e+08,5.680328e+01,9.649877e-01,5.177049e+01,9.212473e-01,9.113997e-01,4.827479e-03,2.530000e+01,2.970000e+01,9.820000e+02,41384200062
3.319959570000e+08,3.319960180000e+08,5.408197e+01,9.415889e-01,4.898361e+01,8.961082e-01,9.057290e-01,5.087414e-03,2.530000e+01,2.970000e+01,9.820000e+02,41384200062
3.319960180000e+08,3.319960790000e+08,5.370492e+01,9.383008e-01,4.867213e+01,8.932546e-01,9.062881e-01,5.091649e-03,2.530000e+01,2.970000e+01,9.820000e+02,41384200062
3.319960790000e+08,3.319961400000e+08,5.534426e+01,9.525141e-01,5.050820e+01,9.099468e-01,9.126185e-01,4.860190e-03,2.530000e+01,2.970000e+01,9.820000e+02,41384200062
3.319961400000e+08,3.319962010000e+08,5.436066e+01,9.440118e-01,4.888525e+01,8.952081e-01,8.992763e-01,5.226431e-03,2.530000e+01,2.970000e+01,9.820000e+02,41384200062
3.319962010000e+08,3.319962620000e+08,5.339344e+01,9.355760e-01,4.816393e+01,8.885790e-01,9.020571e-01,5.208283e-03,2.530000e+01,2.970000e+01,9.820000e+02,41384200062
3.319962620000e+08,3.319963230000e+08,5.209836e+01,9.241599e-01,4.747541e+01,8.822048e-01,9.112650e-01,5.044208e-03,2.530000e+01,2.970000e+01,9.820000e+02,41384200062
3.319963230000e+08,3.319963840000e+08,5.547541e+01,9.536420e-01,5.016393e+01,9.068404e-01,9.042553e-01,5.058103e-03,2.530000e+01,2.970000e+01,9.820000e+02,41384200062
3.319963840000e+08,3.319964450000e+08,5.616393e+01,9.595417e-01,5.129508e+01,9.170076e-01,9.133100e-01,4.807286e-03,2.530000e+01,2.970000e+01,9.820000e+02,41384200062
3.319964450000e+08,3.319965060000e+08,5.372131e+01,9.384440e-01,4.870492e+01,8.935555e-01,9.066219e-01,5.082733e-03,2.530000e+01,2.970000e+01,9.820000e+02,41384200062
3.319965060000e+08,3.319965670000e+08,5.395082e+01,9.404465e-01,4.888525e+01,8.952081e-01,9.061075e-01,5.084419e-03,2.530000e+01,2.970000e+01,9.820000e+02,41384200062
3.319965670000e+08,3.319966280000e+08,5.390164e+01,9.400178e-01,4.881967e+01,8.946075e-01,9.057178e-01,5.096188e-03,2.530000e+01,2.970000e+01,9.820000e+02,41384200062
3.319966280000e+08,3.319966890000e+08,5.554099e+01,9.542054e-01,5.091803e+01,9.136311e-01,9.167650e-01,4.745809e-03,2.530000e+01,2.970000e+01,9.820000e+02,41384200062
3.319966890000e+08,3.319967500000e+08,5.508197e+01,9.502542e-01,4.991803e+01,9.046150e-01,9.062500e-01,5.028518e-03,2.530000e+01,2.970000e+01,9.820000e+02,41384200062
3.319967820000e+08,3.319968430000e+08,5.477049e+01,9.475636e-01,4.932787e+01,8.992516e-01,9.006286e-01,5.175656e-03,2.530000e+01,3.000000e+01,9.820000e+02,41384200063
3.319968430000e+08,3.319969040000e+08,5.250820e+01,9.277878e-01,4.767213e+01,8.840308e-01,9.078988e-01,5.109434e-03,2.530000e+01,3.000000e+01,9.820000e+02,41384200063
3.319969040000e+08,3.319969650000e+08,5.486885e+01,9.484141e-01,4.972131e+01,9.028308e-01,9.061846e-01,5.039849e-03,2.530000e+01,3.000000e+01,9.820000e+02,41384200063
3.319969650000e+08,3.319970260000e+08,5.522951e+01,9.515260e-01,5.006557e+01,9.059510e-01,9.065005e-01,5.015777e-03,2.530000e+01,3.000000e+01,9.820000e+02,41384200063
3.319970260000e+08,3.319970870000e+08,5.193443e+01,9.227048e-01,4.690164e+01,8.768576e-01,9.030935e-01,5.255939e-03,2.530000e+01,3.000000e+01,9.820000e+02,41384200063
3.319970870000e+08,3.319971480000e+08,5.404918e+01,9.413034e-01,4.883607e+01,8.947576e-01,9.035487e-01,5.141270e-03,2.530000e+01,3.000000e+01,9.820000e+02,41384200063
3.319971480000e+08,3.319972090000e+08,5.362295e+01,9.375845e-01,4.849180e+01,8.915983e-01,9.043106e-01,5.143402e-03,2.530000e+01,3.000000e+01,9.820000e+02,41384200063
3.319972090000e+08,3.319972700000e+08,5.496721e+01,9.492638e-01,4.970492e+01,9.026819e-01,9.042648e-01,5.081207e-03,2.530000e+01,3.000000e+01,9.820000e+02,41384200063
3.319972700000e+08,3.319973310000e+08,5.403279e+01,9.411607e-01,4.873771e+01,8.938561e-01,9.020025e-01,5.178665e-03,2.530000e+01,3.000000e+01,9.820000e+02,41384200063
3.319973310000e+08,3.319973920000e+08,5.481967e+01,9.479890e-01,4.926229e+01,8.986537e-01,8.986244e-01,5.219425e-03,2.530000e+01,3.000000e+01,9.820000e+02,41384200063
3.319973920000e+08,3.319974530000e+08,5.665574e+01,9.637337e-01,5.170492e+01,9.206637e-01,9.126157e-01,4.803677e-03,2.530000e+01,3.000000e+01,9.820000e+02,41384200063
3.319974530000e+08,3.319975140000e+08,5.380328e+01,9.391597e-01,4.873771e+01,8.938561e-01,9.058501e-01,5.097636e-03,2.530000e+01,3.000000e+01,9.820000e+02,41384200063
3.319975140000e+08,3.319975750000e+08,5.355738e+01,9.370111e-01,4.860656e+01,8.926527e-01,9.075605e-01,5.067481e-03,2.530000e+01,3.000000e+01,9.820000e+02,41384200063
3.319975750000e+08,3.319976360000e+08,5.508197e+01,9.502542e-01,4.988525e+01,9.043180e-01,9.056548e-01,5.042798e-03,2.530000e+01,3.000000e+01,9.820000e+02,41384200063
3.319976740000e+08,3.319977350000e+08,5.475410e+01,9.474218e-01,4.983607e+01,9.038721e-01,9.101796e-01,4.947409e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200064
3.319977350000e+08,3.319977960000e+08,5.388525e+01,9.398748e-01,4.918033e+01,8.979058e-01,9.126863e-01,4.923818e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200064
3.319977960000e+08,3.319978570000e+08,5.547541e+01,9.536420e-01,5.090164e+01,9.134840e-01,9.175532e-01,4.728108e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200064
3.319978570000e+08,3.319979180000e+08,5.480328e+01,9.478472e-01,5.000000e+01,9.053575e-01,9.123542e-01,4.890792e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200064
3.319979180000e+08,3.319979790000e+08,5.559016e+01,9.546278e-01,5.045901e+01,9.095037e-01,9.076968e-01,4.970668e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200064
3.319979790000e+08,3.319980400000e+08,5.475410e+01,9.474218e-01,5.013115e+01,9.065440e-01,9.155689e-01,4.810869e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200064
3.319980400000e+08,3.319981010000e+08,5.401639e+01,9.410179e-01,4.847541e+01,8.914476e-01,8.974203e-01,5.285680e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200064
3.319981010000e+08,3.319981620000e+08,5.403279e+01,9.411607e-01,4.908197e+01,8.970075e-01,9.083738e-01,5.025145e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200064
3.319981620000e+08,3.319982230000e+08,5.468853e+01,9.468544e-01,4.972131e+01,9.028308e-01,9.091727e-01,4.975291e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200064
3.319982230000e+08,3.319982840000e+08,5.304918e+01,9.325549e-01,4.796721e+01,8.867625e-01,9.042027e-01,5.173748e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200064
3.319982840000e+08,3.319983450000e+08,5.313115e+01,9.332751e-01,4.796721e+01,8.867625e-01,9.028078e-01,5.203241e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200064
3.319983450000e+08,3.319984060000e+08,5.414754e+01,9.421595e-01,4.919672e+01,8.980555e-01,9.085680e-01,5.015031e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200064
3.319984060000e+08,3.319984670000e+08,5.544262e+01,9.533601e-01,5.029508e+01,9.080251e-01,9.071555e-01,4.990363e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200064
3.319984670000e+08,3.319985280000e+08,5.572131e+01,9.557532e-01,5.109836e+01,9.152476e-01,9.170344e-01,4.731144e-03,2.530000e+01,3.010000e+01,9.830000e+02,41384200064
3.319985600000e+08,3.319986210000e+08,5.400000e+01,9.408751e-01,4.931147e+01,8.991023e-01,9.131755e-01,4.906102e-03,2.530000e+01,2.970000e+01,9.820000e+02,41384200065
3.319986210000e+08,3.319986820000e+08,5.363934e+01,9.377278e-01,4.906557e+01,8.968577e-01,9.147310e-01,4.882425e-03,2.530000e+01,2.970000e+01,9.820000e+02,41384200065
3.319986820000e+08,3.319987430000e+08,5.460656e+01,9.461445e-01,4.944262e+01,9.002970e-01,9.054338e-01,5.070013e-03,2.530000e+01,2.970000e+01,9.820000e+02,41384200065
3.319987430000e+08,3.319988040000e+08,5.519672e+01,9.512435e-01,5.008197e+01,9.060992e-01,9.073359e-01,4.997102e-03,2.530000e+01,2.970000e+01,9.820000e+02,41384200065
3.319988040000e+08,3.319988650000e+08,5.406557e+01,9.414461e-01,4.955738e+01,9.013413e-01,9.166161e-01,4.814037e-03,2.530000e+01,2.970000e+01,9.820000e+02,41384200065
3.319988650000e+08,3.319989260000e+08,5.322951e+01,9.341385e-01,4.778688e+01,8.850941e-01,8.977517e-01,5.316979e-03,2.530000e+01,2.970000e+01,9.820000e+02,41384200065
3.319989260000e+08,3.319989870000e+08,5.339344e+01,9.355760e-01,4.826229e+01,8.894859e-01,9.038993e-01,5.164335e-03,2.530000e+01,2.970000e+01,9.820000e+02,41384200065
3.319989870000e+08,3.319990480000e+08,5.345901e+01,9.361503e-01,4.868853e+01,8.934050e-01,9.107636e-01,4.992275e-03,2.530000e+01,2.970000e+01,9.820000e+02,41384200065
3.319990480000e+08,3.319991090000e+08,5.439344e+01,9.442965e-01,4.922951e+01,8.983547e-01,9.050633e-01,5.088835e-03,2.530000e+01,2.970000e+01,9.820000e+02,41384200065
3.319991090000e+08,3.319991700000e+08,5.560656e+01,9.547685e-01,5.008197e+01,9.060992e-01,9.006486e-01,5.136139e-03,2.530000e+01,2.970000e+01,9.820000e+02,41384200065
3.319991700000e+08,3.319992310000e+08,5.265574e+01,9.290903e-01,4.783607e+01,8.855494e-01,9.084682e-01,5.088069e-03,2.530000e+01,2.970000e+01,9.820000e+02,41384200065
3.319992310000e+08,3.319992920000e+08,5.536066e+01,9.526551e-01,5.037705e+01,9.087647e-01,9.099793e-01,4.925173e-03,2.530000e+01,2.970000e+01,9.820000e+02,41384200065
3.319992920000e+08,3.319993530000e+08,5.363934e+01,9.377278e-01,4.900000e+01,8.962582e-01,9.135085e-01,4.914013e-03,2.530000e+01,2.970000e+01,9.820000e+02,41384200065
3.319993530000e+08,3.319994140000e+08,5.470492e+01,9.469963e-01,4.973771e+01,9.029796e-01,9.091999e-01,4.973874e-03,2.530000e+01,2.970000e+01,9.820000e+02,41384200065
3.319994530000e+08,3.319995140000e+08,5.434426e+01,9.438695e-01,4.942623e+01,9.001478e-01,9.095023e-01,4.982864e-03,2.530000e+01,3.010000e+01,9.820000e+02,41384200066
3.319995140000e+08,3.319995750000e+08,5.291803e+01,9.314015e-01,4.809836e+01,8.879739e-01,9.089220e-01,5.064113e-03,2.530000e+01,3.010000e+01,9.820000e+02,41384200066
3.319995750000e+08,3.319996360000e+08,5.450820e+01,9.452920e-01,4.981967e+01,9.037234e-01,9.139850e-01,4.862514e-03,2.530000e+01,3.010000e+01,9.820000e+02,41384200066
3.319996360000e+08,3.319996970000e+08,5.575410e+01,9.560343e-01,5.027869e+01,9.078771e-01,9.017936e-01,5.102937e-03,2.530000e+01,3.010000e+01,9.820000e+02,41384200066
3.319996970000e+08,3.319997580000e+08,5.363934e+01,9.377278e-01,4.873771e+01,8.938561e-01,9.086186e-01,5.037478e-03,2.530000e+01,3.010000e+01,9.820000e+02,41384200066
3.319997580000e+08,3.319998190000e+08,5.508197e+01,9.502542e-01,4.996721e+01,9.050606e-01,9.071429e-01,5.006980e-03,2.530000e+01,3.010000e+01,9.820000e+02,41384200066
3.319998190000e+08,3.319998800000e+08,5.377049e+01,9.388735e-01,4.918033e+01,8.979058e-01,9.146342e-01,4.878978e-03,2.530000e+01,3.010000e+01,9.820000e+02,41384200066
3.319998800000e+08,3.319999410000e+08,5.424590e+01,9.430149e-01,4.911475e+01,8.973070e-01,9.054095e-01,5.087423e-03,2.530000e+01,3.010000e+01,9.820000e+02,41384200066
3.319999410000e+08,3.320000020000e+08,5.398361e+01,9.407322e-01,4.926229e+01,8.986537e-01,9.125417e-01,4.923012e-03,2.530000e+01,3.010000e+01,9.820000e+02,41384200066
3.320000020000e+08,3.320000630000e+08,5.537705e+01,9.527961e-01,5.057377e+01,9.105374e-01,9.132623e-01,4.842525e-03,2.530000e+01,3.010000e+01,9.820000e+02,41384200066
3.320000630000e+08,3.320001240000e+08,5.537705e+01,9.527961e-01,5.044262e+01,9.093560e-01,9.108940e-01,4.901821e-03,2.530000e+01,3.010000e+01,9.820000e+02,41384200066
3.320001240000e+08,3.320001850000e+08,5.452459e+01,9.454342e-01,4.973771e+01,9.029796e-01,9.122068e-01,4.906998e-03,2.530000e+01,3.010000e+01,9.820000e+02,41384200066
3.320001850000e+08,3.320002460000e+08,5.540984e+01,9.530782e-01,5.075410e+01,9.121592e-01,9.159763e-01,4.771825e-03,2.530000e+01,3.010000e+01,9.820000e+02,41384200066
3.320002460000e+08,3.320003070000e+08,5.259016e+01,9.285116e-01,4.795082e+01,8.866110e-01,9.117830e-01,5.007312e-03,2.530000e+01,3.010000e+01,9.820000e+02,41384200066
3.320003430000e+08,3.320004040000e+08,5.477049e+01,9.475636e-01,4.931147e+01,8.991023e-01,9.003292e-01,5.182584e-03,2.520000e+01,2.960000e+01,9.820000e+02,41384200067
3.320004040000e+08,3.320004650000e+08,5.644262e+01,9.619194e-01,5.119672e+01,9.161280e-01,9.070578e-01,4.948293e-03,2.520000e+01,2.960000e+01,9.820000e+02,41384200067
3.320004650000e+08,3.320005260000e+08,5.526229e+01,9.518085e-01,4.996721e+01,9.050606e-01,9.041827e-01,5.069564e-03,2.520000e+01,2.960000e+01,9.820000e+02,41384200067
3.320005260000e+08,3.320005870000e+08,5.352459e+01,9.367242e-01,4.878688e+01,8.943070e-01,9.114854e-01,4.970965e-03,2.520000e+01,2.960000e+01,9.820000e+02,41384200067
3.320005870000e+08,3.320006480000e+08,5.473771e+01,9.472800e-01,4.963934e+01,9.020864e-01,9.068583e-01,5.029601e-03,2.520000e+01,2.960000e+01,9.820000e+02,41384200067
3.320006480000e+08,3.320007090000e+08,5.411475e+01,9.418743e-01,4.893443e+01,8.956583e-01,9.042714e-01,5.120913e-03,2.520000e+01,2.960000e+01,9.820000e+02,41384200067
3.320007090000e+08,3.320007700000e+08,5.468853e+01,9.468544e-01,4.981967e+01,9.037234e-01,9.109712e-01,4.930654e-03,2.520000e+01,2.960000e+01,9.820000e+02,41384200067
